day,country,region,path,version,os,arch,bytes
2021-04-30,US,VA,/download/release/v11.6.0/node-v11.6.0-darwin-x64.tar.xz,v11.6.0,osx,x64,11239120
2021-04-30,JP,26,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2021-04-30,US,IA,/download/release/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773292
2021-04-30,US,VA,/download/release/v10.15.2/node-v10.15.2-linux-armv7l.tar.xz,v10.15.2,linux,armv7l,10688516
2021-04-30,US,VA,/download/release/v9.9.0/node-v9.9.0.pkg,v9.9.0,osx,x64,16435455
2021-04-30,US,VA,/download/release/v4.2.4/node-v4.2.4-linux-armv7l.tar.gz,v4.2.4,linux,armv7l,11132406
2021-04-30,MY,,/download/release/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433816
2021-04-30,US,VA,/download/release/latest-carbon/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219494
2021-04-30,US,VA,/download/release/v6.11.3/node-v6.11.3-sunos-x86.tar.xz,v6.11.3,sunos,x86,8837740
2021-04-30,US,CA,/download/release/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133260
2021-04-30,US,VA,/download/release/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,5066752
2021-04-30,US,,/download/release/v9.6.0/node-v9.6.0-win-x64.7z,v9.6.0,win,x64,8862005
2021-04-30,US,CA,/download/release/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2021-04-30,CN,HA,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-30,US,KS,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2021-04-30,US,VA,/download/release/v7.9.0/node-v7.9.0.tar.xz,v7.9.0,src,,16700948
2021-04-30,US,VA,/download/release/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30375936
2021-04-30,US,VA,/download/release/v6.6.0/node-v6.6.0-win-x86.7z,v6.6.0,win,x86,2178793
2021-04-30,US,VA,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2021-04-30,US,VA,/download/release/v7.3.0/node-v7.3.0-darwin-x64.tar.xz,v7.3.0,osx,x64,9126100
2021-04-30,US,VA,/download/release/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,59476619
2021-04-30,MY,,/download/release/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883296
2021-04-30,US,VA,/download/release/v0.4.7/node-v0.4.7.tar.gz,v0.4.7,src,,5011520
2021-04-30,US,VA,/download/release/v15.3.0/node-v15.3.0-linux-arm64.tar.xz,v15.3.0,linux,arm64,20995156
2021-04-30,US,VA,/download/release/v0.11.11/node-v0.11.11-darwin-x64.tar.gz,v0.11.11,osx,x64,5014576
2021-04-30,FR,,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-30,US,VA,/download/release/v13.6.0/node-v13.6.0-linux-s390x.tar.xz,v13.6.0,linux,s390x,20366468
2021-04-30,US,VA,/download/release/v11.5.0/node-v11.5.0.tar.gz,v11.5.0,src,,36641175
2021-04-30,US,,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501748
2021-04-30,US,,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501748
2021-04-30,US,VA,/download/release/v0.12.4/node-v0.12.4-darwin-x86.tar.gz,v0.12.4,osx,x86,7657436
2021-04-30,US,VA,/download/release/v8.11.3/node-v8.11.3.tar.gz,v8.11.3,src,,31115954
2021-04-30,US,CA,/download/release/v11.13.0/node-v11.13.0.tar.gz,v11.13.0,src,,48571036
2021-04-30,US,VA,/download/release/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,6487784
2021-04-30,CN,HN,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2021-04-30,US,,/download/release/v10.7.0/node-v10.7.0-win-x86.7z,v10.7.0,win,x86,8594923
2021-04-30,US,VA,/download/release/v10.1.0/node-v10.1.0-win-x64.7z,v10.1.0,win,x64,1441513
2021-04-30,US,VA,/download/release/v5.11.1/node-v5.11.1-linux-armv7l.tar.gz,v5.11.1,linux,armv7l,11596367
2021-04-30,US,VA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,1867507
2021-04-30,US,VA,/download/release/v10.1.0/node-v10.1.0-sunos-x64.tar.xz,v10.1.0,sunos,x64,12429416
2021-04-30,US,VA,/download/release/v5.10.0/node-v5.10.0-darwin-x64.tar.xz,v5.10.0,osx,x64,7232236
2021-04-30,BR,CE,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-04-30,CA,QC,/download/release/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891832
2021-04-30,US,VA,/download/release/v12.20.2/node-v12.20.2-linux-armv7l.tar.gz,v12.20.2,linux,armv7l,21154880
2021-04-30,US,VA,/download/release/v7.2.1/node-v7.2.1-win-x86.zip,v7.2.1,win,x86,1736436
2021-04-30,US,VA,/download/release/v10.22.0/node-v10.22.0.tar.xz,v10.22.0,src,,21857608
2021-04-30,US,VA,/download/release/v6.9.2/node-v6.9.2-linux-s390x.tar.gz,v6.9.2,linux,s390x,14201941
2021-04-30,US,VA,/download/release/v6.2.1/node-v6.2.1-linux-arm64.tar.xz,v6.2.1,linux,arm64,7959376
2021-04-30,US,VA,/download/release/v12.18.1/node-v12.18.1.tar.xz,v12.18.1,src,,23656296
2021-04-30,US,VA,/download/release/v14.7.0/win-x86/node.exe,v14.7.0,win,x86,51232408
2021-04-30,FR,,/download/release/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2021-04-30,US,CA,/download/release/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706815
2021-04-30,US,VA,/download/release/v6.11.5/node-v6.11.5-sunos-x64.tar.xz,v6.11.5,sunos,x64,9550300
2021-04-30,US,VA,/download/release/v8.11.2/node-v8.11.2-linux-armv7l.tar.xz,v8.11.2,linux,armv7l,10234172
2021-04-30,US,,/download/release/v4.7.1/node-v4.7.1-win-x86.7z,v4.7.1,win,x86,5520529
2021-04-30,RU,IRK,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-04-30,US,,/download/release/v6.9.2/node-v6.9.2-win-x64.7z,v6.9.2,win,x64,6860603
2021-04-30,US,VA,/download/release/v14.5.0/node-v14.5.0-linux-s390x.tar.gz,v14.5.0,linux,s390x,33973488
2021-04-30,US,VA,/download/release/v6.7.0/node-v6.7.0-aix-ppc64.tar.gz,v6.7.0,aix,ppc64,17410799
2021-04-30,US,VA,/download/release/v12.13.0/node-v12.13.0-sunos-x64.tar.gz,v12.13.0,sunos,x64,25587451
2021-04-30,US,VA,/download/release/v0.11.8/x64/node-v0.11.8-x64.msi,v0.11.8,win,x64,6107136
2021-04-30,US,VA,/download/release/v4.7.1/node-v4.7.1-x64.msi,v4.7.1,win,x64,11141120
2021-04-30,US,VA,/download/release/v9.11.0/node-v9.11.0-headers.tar.gz,v9.11.0,headers,,501793
2021-04-30,US,,/dist/v5.12.0/win-x64//node.exe,v5.12.0,win,x64,14561432
2021-04-30,US,,/download/release/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2021-04-30,US,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470420
2021-04-30,US,VA,/download/release/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495752
2021-04-30,BR,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-04-30,US,VA,/download/release/v0.9.12/node.exe,v0.9.12,win,x86,5437288
2021-04-30,US,VA,/download/release/v4.8.6/win-x86/node.exe,v4.8.6,win,x86,11759256
2021-04-30,US,VA,/download/release/latest-boron/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2021-04-30,US,VA,/download/release/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,18149376
2021-04-30,US,VA,/download/release/v5.1.1/node-v5.1.1-linux-armv7l.tar.xz,v5.1.1,linux,armv7l,7167588
2021-04-30,CL,ML,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26082968
2021-04-30,US,VA,/download/release/v11.8.0/node-v11.8.0-linux-ppc64le.tar.xz,v11.8.0,linux,ppc64le,12054540
2021-04-30,US,VA,/download/release/v9.6.1/node-v9.6.1-win-x86.zip,v9.6.1,win,x86,851700
2021-04-30,US,VA,/download/release/v7.8.0/node-v7.8.0.pkg,v7.8.0,osx,x64,16824521
2021-04-30,US,VA,/download/release/v8.1.1/node-v8.1.1-x64.msi,v8.1.1,win,x64,15769600
2021-04-30,US,MI,/download/release/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869062
2021-04-30,CN,HA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-30,US,VA,/download/release/v8.1.3/node-v8.1.3-sunos-x64.tar.xz,v8.1.3,sunos,x64,11844328
2021-04-30,IE,L,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2021-04-30,CN,,/download/release/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529112
2021-04-30,US,TX,/download/release/v12.20.0/win-x86/node.exe,v12.20.0,win,x86,25254560
2021-04-30,EC,P,/download/release/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552478
2021-04-30,CN,TJ,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-04-30,US,VA,/download/release/v7.8.0/node-v7.8.0-linux-arm64.tar.xz,v7.8.0,linux,arm64,9287448
2021-04-30,AU,NSW,/download/release/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326784
2021-04-30,US,VA,/download/release/v6.11.0/node-v6.11.0-win-x86.7z,v6.11.0,win,x86,3047145
2021-04-30,US,VA,/download/release/v5.9.1/node-v5.9.1-linux-arm64.tar.gz,v5.9.1,linux,arm64,11715631
2021-04-30,US,VA,/download/release/v4.1.1/node-v4.1.1-sunos-x64.tar.xz,v4.1.1,sunos,x64,8816732
2021-04-30,CN,,/download/release/v16.0.0/node-v16.0.0-aix-ppc64.tar.gz,v16.0.0,aix,ppc64,44489711
2021-04-30,US,VA,/download/release/v15.4.0/node-v15.4.0-darwin-x64.tar.gz,v15.4.0,osx,x64,30380613
2021-04-30,CN,,/download/release/v16.0.0/node-v16.0.0-darwin-arm64.tar.gz,v16.0.0,osx,arm64,29368427
2021-04-30,FR,,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-30,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-ppc64le.tar.gz,v10.16.0,linux,ppc64le,20348655
2021-04-30,US,OR,/dist/v14.12.0/win-x64//node.exe,v14.12.0,win,x64,56366744
2021-04-30,AR,M,/dist/v8.11.3/win-x64//node.exe,v8.11.3,win,x64,22778520
2021-04-30,US,VA,/download/release/v7.2.1/node-v7.2.1-linux-arm64.tar.xz,v7.2.1,linux,arm64,9238396
2021-04-30,US,CA,/download/release/v9.11.2/node-v9.11.2.tar.gz,v9.11.2,src,,31482031
2021-04-30,CN,GD,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2021-04-30,CN,,/download/release/v0.8.17/node-v0.8.17.tar.gz,v0.8.17,src,,12158646
2021-04-30,JP,13,/download/release/v12.22.1/node-v12.22.1.tar.xz,v12.22.1,src,,23650180
2021-04-30,CN,SN,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-30,CN,ZJ,/download/release/v10.16.1/node-v10.16.1-x86.msi,v10.16.1,win,x86,16609280
2021-04-30,JP,13,/download/release/v14.16.1/node-v14.16.1.tar.xz,v14.16.1,src,,33297064
2021-04-30,US,IL,/dist/v11.14.0/win-x64//node.exe,v11.14.0,win,x64,26273944
2021-04-30,US,VA,/download/release/v14.3.0/node-v14.3.0-linux-armv7l.tar.gz,v14.3.0,linux,armv7l,31707184
2021-04-30,US,GA,/download/release/v10.15.1/node-v10.15.1.pkg,v10.15.1,osx,x64,16615677
2021-04-30,US,,/download/release/latest-v0.10.x/node-v0.10.48.pkg,v0.10.48,osx,x64,12798115
2021-04-30,US,VA,/download/release/v7.2.1/node-v7.2.1-headers.tar.xz,v7.2.1,headers,,351124
2021-04-30,US,VA,/download/release/v4.2.6/node-v4.2.6-linux-arm64.tar.gz,v4.2.6,linux,arm64,11259260
2021-04-30,US,VA,/download/release/v4.8.6/node-v4.8.6-sunos-x64.tar.gz,v4.8.6,sunos,x64,12862830
2021-04-30,US,VA,/download/release/v13.10.0/node-v13.10.0-linux-ppc64le.tar.gz,v13.10.0,linux,ppc64le,33368431
2021-04-30,CN,GX,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,948576
2021-04-30,CN,GX,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-04-30,US,VA,/download/release/v11.13.0/node-v11.13.0-linux-arm64.tar.xz,v11.13.0,linux,arm64,12503896
2021-04-30,KR,,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2021-04-30,JP,13,/download/release/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21647996
2021-04-30,US,,/download/release/latest-boron/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-04-30,CN,GD,/download/release/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334424
2021-04-30,US,VA,/download/release/v8.16.1/node-v8.16.1-linux-arm64.tar.xz,v8.16.1,linux,arm64,10665660
2021-04-30,CL,BI,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-04-30,US,VA,/download/release/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2021-04-30,US,VA,/download/release/v11.13.0/node-v11.13.0-sunos-x64.tar.gz,v11.13.0,sunos,x64,21622852
2021-04-30,US,VA,/download/release/v5.4.0/node-v5.4.0-linux-armv7l.tar.gz,v5.4.0,linux,armv7l,11251474
2021-04-30,US,,/download/release/v10.4.0/node-v10.4.0-linux-ppc64le.tar.xz,v10.4.0,linux,ppc64le,11330896
2021-04-30,CL,BI,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-30,GB,,/download/release/v14.15.1/node-v14.15.1.pkg,v14.15.1,osx,x64,32130242
2021-04-30,US,VA,/download/release/v10.23.1/node-v10.23.1-aix-ppc64.tar.gz,v10.23.1,aix,ppc64,25429904
2021-04-30,US,CA,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2021-04-30,US,WA,/download/release/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014645
2021-04-30,US,VA,/download/release/v5.9.0/node-v5.9.0-darwin-x64.tar.gz,v5.9.0,osx,x64,10221428
2021-04-30,US,VA,/download/release/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,16723968
2021-04-30,CL,BI,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56333960
2021-04-30,US,VA,/download/release/v0.8.21/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283840
2021-04-30,US,VA,/download/release/v13.10.0/node-v13.10.0-linux-s390x.tar.xz,v13.10.0,linux,s390x,20464268
2021-04-30,US,VA,/download/release/v14.16.0/node-v14.16.0-linux-armv7l.tar.xz,v14.16.0,linux,armv7l,18774460
2021-04-30,US,VA,/download/release/v13.3.0/node-v13.3.0.tar.xz,v13.3.0,src,,32312032
2021-04-30,CN,HL,/dist/v7.10.0/win-x64//node.exe,v7.10.0,win,x64,21417624
2021-04-30,CN,HA,/dist/v15.6.0/win-x64//node.exe,v15.6.0,win,x64,58365088
2021-04-30,CN,HA,/dist/v15.6.0/win-x64//node.exe,v15.6.0,win,x64,58365088
2021-04-30,US,VA,/download/release/v11.1.0/node-v11.1.0-linux-arm64.tar.xz,v11.1.0,linux,arm64,11833036
2021-04-30,US,VA,/download/release/v6.16.0/node-v6.16.0-darwin-x64.tar.gz,v6.16.0,osx,x64,12295255
2021-04-30,US,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-04-30,US,VA,/download/release/v14.15.5/node-v14.15.5-headers.tar.xz,v14.15.5,headers,,389280
2021-04-30,CN,HA,/download/release/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512024
2021-04-30,US,VA,/download/release/v4.4.7/node-v4.4.7-sunos-x86.tar.gz,v4.4.7,sunos,x86,12090825
2021-04-30,BR,,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2021-04-30,CI,AB,/dist/v8.15.0/win-x64//node.exe,v8.15.0,win,x64,23039128
2021-04-30,US,NE,/download/release/v8.10.0/node-v8.10.0.tar.xz,v8.10.0,src,,18364660
2021-04-30,US,CA,/download/release/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,26844771
2021-04-30,ID,BA,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-04-30,US,VA,/download/release/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,9242110
2021-04-30,US,VA,/download/release/v14.16.0/node-v14.16.0-headers.tar.xz,v14.16.0,headers,,389304
2021-04-30,US,VA,/download/release/latest-v7.x/node-v7.10.1-linux-x86.tar.xz,v7.10.1,linux,x86,9812612
2021-04-30,US,VA,/download/release/v8.2.1/node-v8.2.1-x86.msi,v8.2.1,win,x86,14245888
2021-04-30,US,VA,/download/release/latest-carbon/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12385860
2021-04-30,CN,SH,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843608
2021-04-30,AU,WA,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529112
2021-04-30,US,,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552844
2021-04-30,US,TX,/download/release/latest-v12.x/win-x64/node.exe,,win,x64,30264456
2021-04-30,US,VA,/download/release/v10.23.2/node-v10.23.2-linux-armv6l.tar.gz,v10.23.2,linux,armv6l,19805690
2021-04-30,US,VA,/download/release/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2021-04-30,US,VA,/download/release/v5.12.0/node-v5.12.0-sunos-x64.tar.xz,v5.12.0,sunos,x64,8614516
2021-04-30,CN,HA,/download/release/v10.9.0/node-v10.9.0-x86.msi,v10.9.0,win,x86,15671296
2021-04-30,US,NE,/download/release/v8.6.0/node-v8.6.0.tar.xz,v8.6.0,src,,18355652
2021-04-30,US,,/download/release/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2021-04-30,CN,BJ,/download/release/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,15036416
2021-04-30,US,WA,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540504
2021-04-30,US,WA,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540504
2021-04-30,JP,27,/dist/v14.6.0/win-x64//node.exe,v14.6.0,win,x64,56175768
2021-04-30,US,VA,/download/release/v8.9.2/node-v8.9.2-sunos-x64.tar.gz,v8.9.2,sunos,x64,19382686
2021-04-30,US,VA,/download/release/v6.14.1/win-x86/node.exe,v6.14.1,win,x86,14996120
2021-04-30,CN,HA,/download/release/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17231872
2021-04-30,US,WA,/dist/v13.10.1/win-x64//node.exe,v13.10.1,win,x64,54667928
2021-04-30,CN,BJ,/download/release/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2021-04-30,JP,14,/download/release/v15.14.0/node-v15.14.0.pkg,v15.14.0,osx,x64,30767592
2021-04-30,US,,/download/release/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2021-04-30,TR,41,/download/release/v11.15.0/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2021-04-30,US,VA,/download/release/v7.4.0/node-v7.4.0-sunos-x86.tar.xz,v7.4.0,sunos,x86,9742620
2021-04-30,US,,/download/release/v6.12.0/node-v6.12.0-win-x86.7z,v6.12.0,win,x86,5979097
2021-04-30,US,VA,/download/release/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2021-04-30,US,,/download/release/v6.8.0/node-v6.8.0-x64.msi,v6.8.0,win,x64,12779520
2021-04-30,US,VA,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2021-04-30,RU,,/download/release/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2021-04-30,US,VA,/download/release/v14.10.1/node-v14.10.1-linux-x64.tar.xz,v14.10.1,linux,x64,21570568
2021-04-30,DZ,04,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2021-04-30,US,,/download/release/v5.7.1/node-v5.7.1-x86.msi,v5.7.1,win,x86,10104832
2021-04-30,US,VA,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2021-04-30,US,VA,/download/release/v10.15.0/node-v10.15.0-linux-armv7l.tar.xz,v10.15.0,linux,armv7l,10696212
2021-04-30,US,,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2021-04-30,,,/dist/v12.22.0/win-x64//node.exe,v12.22.0,win,x64,30263944
2021-04-30,,,/dist/v12.22.0/win-x64//node.exe,v12.22.0,win,x64,30263944
2021-04-30,US,VA,/download/release/v6.11.2/node-v6.11.2-linux-armv6l.tar.xz,v6.11.2,linux,armv6l,8180140
2021-04-30,IE,L,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2021-04-30,US,CA,/download/release/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567754
2021-04-30,JP,14,/download/release/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892039
2021-04-30,US,VA,/download/release/v4.9.0/win-x86/node.exe,v4.9.0,win,x86,11720344
2021-04-30,US,,/download/release/v0.10.38/node-v0.10.38-x86.msi,v0.10.38,win,x86,5689344
2021-04-30,US,OR,/download/release/v13.12.0/node-v13.12.0-linux-x64.tar.xz,v13.12.0,linux,x64,21288012
2021-04-30,CN,,/download/release/v7.10.1/node-v7.10.1-linux-ppc64le.tar.gz,v7.10.1,linux,ppc64le,15013014
2021-04-30,US,WA,/download/release/v8.3.0/node-v8.3.0-linux-armv7l.tar.gz,v8.3.0,linux,armv7l,16550325
2021-04-30,US,WA,/download/release/v13.10.0/node-v13.10.0-sunos-x64.tar.xz,v13.10.0,sunos,x64,24070424
2021-04-30,US,VA,/download/release/v9.1.0/node-v9.1.0-win-x86.zip,v9.1.0,win,x86,1113844
2021-04-30,CO,,/download/release/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2021-04-30,US,VA,/download/release/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513227
2021-04-30,DE,,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2021-04-30,CZ,,/download/release/latest-v12.x/node-v12.22.1-linux-arm64.tar.gz,v12.22.1,linux,arm64,23001236
2021-04-30,,,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155144
2021-04-30,,,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155144
2021-04-30,CN,,/download/release/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24781976
2021-04-30,CZ,,/download/release/latest-v10.x/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874290
2021-04-30,CZ,,/download/release/latest-v12.x/node-v12.22.1-linux-s390x.tar.gz,v12.22.1,linux,s390x,23477615
2021-04-30,US,CA,/download/release/latest-v8.x/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-04-30,CZ,,/download/release/latest-v12.x/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670384
2021-04-30,CZ,,/download/release/latest-v10.x/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839577
2021-04-30,CN,SD,/dist/v10.22.1/win-x64//node.exe,v10.22.1,win,x64,26147480
2021-04-30,CN,,/download/release/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17276928
2021-04-30,US,,/download/release/v11.5.0/node-v11.5.0-win-x86.7z,v11.5.0,win,x86,8284597
2021-04-30,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-04-30,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-04-30,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,20480
2021-04-30,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,20480
2021-04-30,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,20480
2021-04-30,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,20480
2021-04-30,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,20480
2021-04-30,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,20480
2021-04-30,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,20480
2021-04-30,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,20480
2021-04-30,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,20480
2021-04-30,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,7155148
2021-04-30,KR,,/dist/v12.16.1/win-x86//node.exe,v12.16.1,win,x86,24556184
2021-04-30,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,7155148
2021-04-30,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,3545064
2021-04-30,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,3077847
2021-04-30,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,1025949
2021-04-30,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,1025949
2021-04-30,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,1021123
2021-04-30,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,988448
2021-04-30,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,905059
2021-04-30,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,756137
