day,country,region,path,version,os,arch,bytes
2020-11-10,CN,AH,/dist/v8.2.0/node-v8.2.0.tar.gz,v8.2.0,src,,30334241
2020-11-10,CN,AH,/dist/v9.6.1/win-x64/node.exe,v9.6.1,win,x64,22396568
2020-11-10,IN,TN,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2020-11-10,US,OR,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2020-11-10,US,OR,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2020-11-10,US,VA,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2020-11-10,CN,AH,/dist/v9.6.1/win-x86/node.exe,v9.6.1,win,x86,18506904
2020-11-10,NZ,AUK,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-11-10,CH,BE,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.xz,v15.2.0,linux,x64,21606636
2020-11-10,US,VA,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549385
2020-11-10,US,GA,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2020-11-10,DE,HE,/dist/v0.8.8/node-v0.8.8-darwin-x86.tar.gz,v0.8.8,osx,x86,3759707
2020-11-10,DE,HE,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2020-11-10,US,VA,/download/release/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554693
2020-11-10,US,VA,/dist/v14.11.0/node-v14.11.0-win-x64.7z,v14.11.0,win,x64,17370903
2020-11-10,NL,NB,/download/release/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544654
2020-11-10,US,,/download/release/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544654
2020-11-10,CN,AH,/dist/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541464
2020-11-10,US,,/download/release/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544654
2020-11-10,NO,11,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2020-11-10,CN,AH,/dist/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2020-11-10,DE,HE,/dist/v0.8.8/node-v0.8.8-linux-x86.tar.gz,v0.8.8,linux,x86,4399850
2020-11-10,EG,ALX,/dist/v15.2.0/node-v15.2.0-x64.msi,v15.2.0,win,x64,28762112
2020-11-10,US,VA,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2020-11-10,US,OR,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2020-11-10,US,OR,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-11-10,US,,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599559
2020-11-10,CH,GL,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539774
2020-11-10,AU,NSW,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588761
2020-11-10,MX,SIN,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-11-10,CN,AH,/dist/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,15020032
2020-11-10,US,VA,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2020-11-10,US,VA,/dist/latest-v14.x/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2020-11-10,IT,RM,/download/release/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544654
2020-11-10,US,GA,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782616
2020-11-10,US,VA,/dist/latest-v14.x/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2020-11-10,US,VA,/dist/latest-v14.x/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2020-11-10,DE,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,147209
2020-11-10,CN,JS,/dist/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799640
2020-11-10,AU,NSW,/download/release/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544654
2020-11-10,US,VA,/dist/latest-v14.x/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2020-11-10,DE,HE,/dist/v0.8.8/node-v0.8.8-sunos-x64.tar.gz,v0.8.8,sunos,x64,5358026
2020-11-10,US,GA,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782616
2020-11-10,US,,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588761
2020-11-10,CN,JS,/dist/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715160
2020-11-10,CN,AH,/dist/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16398588
2020-11-10,US,VA,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549022
2020-11-10,US,VA,/dist/latest-v14.x/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2020-11-10,IE,L,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588761
2020-11-10,US,,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
2020-11-10,US,VA,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
2020-11-10,US,CA,/dist/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2020-11-10,CN,AH,/dist/v8.2.0/win-x86/node.exe,v8.2.0,win,x86,17648280
2020-11-10,US,OR,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2020-11-10,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2020-11-10,US,VA,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2020-11-10,NL,NH,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2020-11-10,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2020-11-10,US,VA,/dist/latest-v14.x/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2020-11-10,US,NJ,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2020-11-10,US,VA,/dist/latest-v14.x/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2020-11-10,CA,QC,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545025
2020-11-10,DE,HE,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545025
2020-11-10,MX,CMX,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539769
2020-11-10,US,OR,/download/release/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600410
2020-11-10,US,WA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2020-11-10,CN,JS,/dist/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728472
2020-11-10,CN,JS,/dist/v12.7.0/win-x86/node.exe,v12.7.0,win,x86,24124568
2020-11-10,US,VA,/dist/latest-v14.x/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2020-11-10,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-11-10,US,VA,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2020-11-10,DE,HE,/dist/v0.8.8/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2020-11-10,FR,,/dist/v0.8.21/node-v0.8.21-darwin-x64.tar.gz,v0.8.21,osx,x64,4054439
2020-11-10,FR,29,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303736
2020-11-10,FR,,/dist/v0.8.21/node-v0.8.21-darwin-x86.tar.gz,v0.8.21,osx,x86,3869742
2020-11-10,DE,HE,/dist/v0.8.8/node-v0.8.8-x86.msi,v0.8.8,win,x86,4235264
2020-11-10,US,VA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12119888
2020-11-10,DE,HE,/dist/v0.8.8/node-v0.8.8-sunos-x86.tar.gz,v0.8.8,sunos,x86,5043874
2020-11-10,US,WA,/dist/v15.2.0/node-v15.2.0-win-x64.7z,v15.2.0,win,x64,17102431
2020-11-10,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2020-11-10,DE,,/download/release/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549139
2020-11-10,US,OR,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2020-11-10,CN,JS,/dist/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817560
2020-11-10,CN,JS,/dist/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230360
2020-11-10,CN,JS,/dist/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,552956
2020-11-10,CN,JS,/dist/v12.8.1/node-v12.8.1-aix-ppc64.tar.gz,v12.8.1,aix,ppc64,29034153
2020-11-10,CN,JS,/dist/v12.8.1/node-v12.8.1-headers.tar.xz,v12.8.1,headers,,360436
2020-11-10,CN,JS,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.xz,v12.8.1,osx,x64,12129712
2020-11-10,CN,JS,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.gz,v12.8.1,osx,x64,18091592
2020-11-10,CN,JS,/dist/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24054936
2020-11-10,CN,JS,/dist/v12.5.0/win-x86/node.exe,v12.5.0,win,x86,24041112
2020-11-10,US,VA,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-11-10,CN,JS,/dist/v12.8.1/node-v12.8.1-linux-arm64.tar.gz,v12.8.1,linux,arm64,21186937
2020-11-10,CN,JS,/dist/v12.8.1/node-v12.8.1-linux-arm64.tar.xz,v12.8.1,linux,arm64,13081044
2020-11-10,US,VA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2020-11-10,CN,JS,/dist/v12.8.1/node-v12.8.1-linux-armv7l.tar.gz,v12.8.1,linux,armv7l,19482348
2020-11-10,CN,JS,/dist/v12.8.1/node-v12.8.1-linux-armv7l.tar.xz,v12.8.1,linux,armv7l,11754408
2020-11-10,CN,AH,/dist/v9.10.1/node-v9.10.1.tar.xz,v9.10.1,src,,18456696
2020-11-10,CN,JS,/dist/v12.8.1/node-v12.8.1-linux-ppc64le.tar.gz,v12.8.1,linux,ppc64le,21370749
2020-11-10,US,,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382680
2020-11-10,US,,/download/release/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182144
2020-11-10,CN,JS,/dist/v12.8.1/node-v12.8.1-linux-s390x.tar.gz,v12.8.1,linux,s390x,21634089
2020-11-10,DE,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,147209
2020-11-10,CN,JS,/dist/v12.8.1/node-v12.8.1-linux-s390x.tar.xz,v12.8.1,linux,s390x,13156596
2020-11-10,CN,JS,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2020-11-10,CN,JS,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832768
2020-11-10,US,,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382680
2020-11-10,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-11-10,CN,JS,/dist/v12.8.1/node-v12.8.1-sunos-x64.tar.gz,v12.8.1,sunos,x64,24796732
2020-11-10,CN,JS,/dist/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207755
2020-11-10,CN,JS,/dist/v12.8.1/node-v12.8.1-sunos-x64.tar.xz,v12.8.1,sunos,x64,15659624
2020-11-10,CN,JS,/dist/v12.8.1/node-v12.8.1-win-x86.7z,v12.8.1,win,x86,9156135
2020-11-10,CN,JS,/dist/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299580
2020-11-10,IE,L,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2020-11-10,CN,JS,/dist/v12.8.1/node-v12.8.1-win-x86.zip,v12.8.1,win,x86,15823402
2020-11-10,CN,JS,/dist/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247680
2020-11-10,FR,,/dist/v0.8.21/node-v0.8.21-linux-arm-pi.tar.gz,v0.8.21,linux,,4364428
2020-11-10,CN,JS,/dist/v12.8.1/node-v12.8.1-x86.msi,v12.8.1,win,x86,16678912
2020-11-10,CN,JS,/dist/v12.8.1/node-v12.8.1.pkg,v12.8.1,osx,x64,18311407
2020-11-10,CN,JS,/dist/v12.8.0/win-x86/node.exe,v12.8.0,win,x86,24138392
2020-11-10,CN,JS,/dist/v12.8.1/node-v12.8.1.tar.xz,v12.8.1,src,,22641228
2020-11-10,US,GA,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2020-11-10,US,GA,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2020-11-10,CN,JS,/dist/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50231954
2020-11-10,US,GA,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2020-11-10,CN,JS,/dist/v12.9.0/node-v12.9.0-darwin-x64.tar.gz,v12.9.0,osx,x64,18200576
2020-11-10,CN,JS,/dist/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2020-11-10,CN,JS,/dist/v12.9.0/node-v12.9.0-headers.tar.xz,v12.9.0,headers,,361456
2020-11-10,FR,,/dist/v0.8.21/node-v0.8.21-linux-x64.tar.gz,v0.8.21,linux,x64,4796292
2020-11-10,CN,JS,/dist/v12.9.0/node-v12.9.0-aix-ppc64.tar.gz,v12.9.0,aix,ppc64,29379932
2020-11-10,CN,JS,/dist/v12.9.0/node-v12.9.0-darwin-x64.tar.xz,v12.9.0,osx,x64,12198404
2020-11-10,JP,13,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2020-11-10,CN,JS,/dist/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811800
2020-11-10,CN,JS,/dist/v12.9.0/node-v12.9.0-linux-arm64.tar.xz,v12.9.0,linux,arm64,13175640
2020-11-10,CN,JS,/dist/v12.9.0/node-v12.9.0-linux-armv7l.tar.gz,v12.9.0,linux,armv7l,19576832
2020-11-10,CN,AH,/dist/v9.10.1/node-v9.10.1.tar.gz,v9.10.1,src,,31411130
2020-11-10,CN,JS,/dist/v12.9.0/node-v12.9.0-linux-arm64.tar.gz,v12.9.0,linux,arm64,21325300
2020-11-10,CH,ZH,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-11-10,CN,JS,/dist/v12.9.0/node-v12.9.0-linux-armv7l.tar.xz,v12.9.0,linux,armv7l,11786656
2020-11-10,CN,JS,/dist/v12.9.0/node-v12.9.0-linux-ppc64le.tar.gz,v12.9.0,linux,ppc64le,21530308
2020-11-10,US,VA,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363804
2020-11-10,US,VA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2020-11-10,CN,JS,/dist/v12.9.0/node-v12.9.0-linux-ppc64le.tar.xz,v12.9.0,linux,ppc64le,13115828
2020-11-10,US,OR,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2020-11-10,CN,JS,/dist/v12.9.0/node-v12.9.0-linux-s390x.tar.gz,v12.9.0,linux,s390x,21754512
2020-11-10,CN,JS,/dist/v12.9.0/node-v12.9.0-linux-s390x.tar.xz,v12.9.0,linux,s390x,13219608
2020-11-10,CN,JS,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2020-11-10,CN,JS,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922064
2020-11-10,CN,JS,/dist/v12.9.0/node-v12.9.0-sunos-x64.tar.gz,v12.9.0,sunos,x64,25069753
2020-11-10,CN,JS,/dist/v12.9.0/node-v12.9.0-sunos-x64.tar.xz,v12.9.0,sunos,x64,15783856
2020-11-10,CN,JS,/dist/v12.8.1/node-v12.8.1-linux-ppc64le.tar.xz,v12.8.1,linux,ppc64le,13034180
2020-11-10,CN,JS,/dist/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145087
2020-11-10,CN,JS,/dist/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200518
2020-11-10,CN,JS,/dist/v12.9.0/node-v12.9.0-win-x86.7z,v12.9.0,win,x86,9127460
2020-11-10,CN,JS,/dist/v12.9.0/node-v12.9.0-win-x86.zip,v12.9.0,win,x86,15768161
2020-11-10,CN,JS,/dist/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145280
2020-11-10,US,CA,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-11-10,CN,JS,/dist/v12.9.0/node-v12.9.0-x86.msi,v12.9.0,win,x86,16621568
2020-11-10,CN,JS,/dist/v12.9.0/node-v12.9.0.pkg,v12.9.0,osx,x64,18421987
2020-11-10,CN,JS,/dist/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2020-11-10,US,VA,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2020-11-10,CN,JS,/dist/v12.9.1/node-v12.9.1-headers.tar.xz,v12.9.1,headers,,361780
2020-11-10,CN,JS,/dist/v12.9.0/node-v12.9.0.tar.xz,v12.9.0,src,,22724192
2020-11-10,CN,JS,/dist/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350276
2020-11-10,CN,JS,/dist/v12.9.1/node-v12.9.1-aix-ppc64.tar.gz,v12.9.1,aix,ppc64,29378345
2020-11-10,US,,/download/release/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563283
2020-11-10,DE,HE,/dist/v0.8.8/node-v0.8.8.pkg,v0.8.8,osx,x64,7658262
2020-11-10,DE,HE,/dist/v0.8.8/node.exe,v0.8.8,win,x86,5050728
2020-11-10,CN,AH,/dist/v8.6.0/node-v8.6.0-headers.tar.xz,v8.6.0,headers,,359676
2020-11-10,US,VA,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2020-11-10,CN,JS,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.xz,v12.9.1,osx,x64,12170420
2020-11-10,AU,,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-11-10,US,,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382680
2020-11-10,CN,JS,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.gz,v12.9.1,osx,x64,18200540
2020-11-10,US,CA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2020-11-10,DE,BW,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355766
2020-11-10,CN,JS,/dist/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552844
2020-11-10,CN,JS,/dist/v13.0.1/node-v13.0.1-headers.tar.xz,v13.0.1,headers,,364016
2020-11-10,US,CA,/dist/v5.3.0/node-v5.3.0-headers.tar.xz,v5.3.0,headers,,340884
2020-11-10,US,VA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2020-11-10,CN,JS,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.xz,v13.0.1,osx,x64,18476388
2020-11-10,EG,ALX,/dist/v15.2.0/node-v15.2.0-x64.msi,v15.2.0,win,x64,28762112
2020-11-10,CN,JS,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.gz,v13.0.1,osx,x64,28521549
2020-11-10,CN,JS,/dist/v13.0.1/node-v13.0.1-aix-ppc64.tar.gz,v13.0.1,aix,ppc64,40733208
2020-11-10,CN,JS,/dist/v13.0.1/node-v13.0.1-linux-arm64.tar.xz,v13.0.1,linux,arm64,19520708
2020-11-10,CN,JS,/dist/v12.9.1/node-v12.9.1-linux-arm64.tar.gz,v12.9.1,linux,arm64,21324782
2020-11-10,CN,AH,/dist/v9.10.1/win-x86/node.exe,v9.10.1,win,x86,18403992
2020-11-10,CN,JS,/dist/v13.0.1/node-v13.0.1-linux-armv7l.tar.xz,v13.0.1,linux,armv7l,17972956
2020-11-10,CN,JS,/dist/v12.9.1/node-v12.9.1-linux-arm64.tar.xz,v12.9.1,linux,arm64,13156832
2020-11-10,US,VA,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2020-11-10,CN,JS,/dist/v13.0.1/node-v13.0.1-linux-arm64.tar.gz,v13.0.1,linux,arm64,31792788
2020-11-10,CN,JS,/dist/v13.0.1/node-v13.0.1-linux-armv7l.tar.gz,v13.0.1,linux,armv7l,29856005
2020-11-10,CN,JS,/dist/v12.9.1/node-v12.9.1-linux-armv7l.tar.xz,v12.9.1,linux,armv7l,11797668
2020-11-10,CN,JS,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.xz,v13.0.1,linux,ppc64le,19802752
2020-11-10,US,OH,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555424
2020-11-10,CN,JS,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.gz,v13.0.1,linux,ppc64le,31785637
2020-11-10,CN,JS,/dist/v13.0.1/node-v13.0.1-linux-s390x.tar.gz,v13.0.1,linux,s390x,32226097
2020-11-10,CN,JS,/dist/v12.9.1/node-v12.9.1-linux-armv7l.tar.gz,v12.9.1,linux,armv7l,19578595
2020-11-10,CN,JS,/dist/v13.0.1/node-v13.0.1-linux-s390x.tar.xz,v13.0.1,linux,s390x,19699476
2020-11-10,CN,JS,/dist/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552478
2020-11-10,CN,JS,/dist/v12.9.1/node-v12.9.1-linux-ppc64le.tar.xz,v12.9.1,linux,ppc64le,13112648
2020-11-10,CN,JS,/dist/v13.0.0/node-v13.0.0-headers.tar.xz,v13.0.0,headers,,363640
2020-11-10,CN,JS,/dist/v12.9.1/node-v12.9.1-linux-ppc64le.tar.gz,v12.9.1,linux,ppc64le,21531655
2020-11-10,CN,JS,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2020-11-10,CN,JS,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102340
2020-11-10,CN,JS,/dist/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307337
2020-11-10,CN,JS,/dist/v13.0.1/node-v13.0.1-sunos-x64.tar.xz,v13.0.1,sunos,x64,23247896
2020-11-10,CN,JS,/dist/v12.9.1/node-v12.9.1-linux-s390x.tar.xz,v12.9.1,linux,s390x,13219928
2020-11-10,CN,JS,/dist/v13.0.1/node-v13.0.1-sunos-x64.tar.gz,v13.0.1,sunos,x64,35975294
2020-11-10,CN,JS,/dist/v13.0.1/node-v13.0.1-win-x64.zip,v13.0.1,win,x64,26634505
2020-11-10,CN,AH,/dist/v9.10.1/win-x64/node.exe,v9.10.1,win,x64,22497432
2020-11-10,CN,JS,/dist/v12.9.1/node-v12.9.1-linux-s390x.tar.gz,v12.9.1,linux,s390x,21754051
2020-11-10,CN,JS,/dist/v13.0.1/node-v13.0.1-win-x86.7z,v13.0.1,win,x86,15253097
2020-11-10,CN,JS,/dist/v13.0.1/node-v13.0.1-win-x86.zip,v13.0.1,win,x86,25165083
2020-11-10,FR,,/dist/v0.8.21/node-v0.8.21-linux-x86.tar.gz,v0.8.21,linux,x86,4510103
2020-11-10,CN,JS,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2020-11-10,CN,JS,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.xz,v13.0.0,osx,x64,18451564
2020-11-10,CN,JS,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336128
2020-11-10,CN,JS,/dist/v13.0.0/node-v13.0.0-aix-ppc64.tar.gz,v13.0.0,aix,ppc64,40731606
2020-11-10,CN,JS,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13918928
2020-11-10,CN,JS,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.gz,v13.0.0,osx,x64,28522538
2020-11-10,CN,JS,/dist/v13.0.1/node-v13.0.1-x86.msi,v13.0.1,win,x86,26767360
2020-11-10,CN,JS,/dist/v13.0.1/node-v13.0.1.pkg,v13.0.1,osx,x64,28788973
2020-11-10,JP,13,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-11-10,FR,,/dist/v0.8.21/node-v0.8.21-sunos-x64.tar.gz,v0.8.21,sunos,x64,5482953
2020-11-10,CN,JS,/dist/v13.0.1/node-v13.0.1.tar.xz,v13.0.1,src,,31986844
2020-11-10,CN,JS,/dist/v12.9.1/node-v12.9.1-sunos-x64.tar.xz,v12.9.1,sunos,x64,15788804
2020-11-10,CN,JS,/dist/v13.0.0/node-v13.0.0-linux-arm64.tar.xz,v13.0.0,linux,arm64,19519044
2020-11-10,CN,JS,/dist/v12.9.1/node-v12.9.1-sunos-x64.tar.gz,v12.9.1,sunos,x64,25074608
2020-11-10,CN,JS,/dist/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146399
2020-11-10,CN,JS,/dist/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,59476619
2020-11-10,DE,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,147209
2020-11-10,CN,JS,/dist/v13.0.0/node-v13.0.0-linux-arm64.tar.gz,v13.0.0,linux,arm64,31784870
2020-11-10,CN,JS,/dist/v13.0.0/node-v13.0.0-linux-armv7l.tar.gz,v13.0.0,linux,armv7l,29839531
2020-11-10,CN,JS,/dist/v12.9.1/node-v12.9.1-win-x86.7z,v12.9.1,win,x86,9123996
2020-11-10,US,CA,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037188
2020-11-10,CN,JS,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
