day,country,region,path,version,os,arch,bytes
2020-07-23,FR,75,/download/release/v8.4.0/node-v8.4.0-darwin-x64.tar.xz,v8.4.0,osx,x64,10608320
2020-07-23,FR,75,/download/release/v8.4.0/node-v8.4.0-headers.tar.xz,v8.4.0,headers,,358812
2020-07-23,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-arm64.tar.gz,v8.4.0,linux,arm64,17495052
2020-07-23,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-arm64.tar.xz,v8.4.0,linux,arm64,10915832
2020-07-23,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-armv6l.tar.gz,v8.4.0,linux,armv6l,16711449
2020-07-23,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-armv6l.tar.xz,v8.4.0,linux,armv6l,10438168
2020-07-23,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-armv7l.tar.gz,v8.4.0,linux,armv7l,16720008
2020-07-23,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-armv7l.tar.xz,v8.4.0,linux,armv7l,10444984
2020-07-23,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-ppc64.tar.gz,v8.4.0,linux,ppc64,17742993
2020-07-23,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-ppc64.tar.xz,v8.4.0,linux,ppc64,10621720
2020-07-23,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-ppc64le.tar.gz,v8.4.0,linux,ppc64le,17471376
2020-07-23,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-ppc64le.tar.xz,v8.4.0,linux,ppc64le,10801784
2020-07-23,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-s390x.tar.gz,v8.4.0,linux,s390x,18063797
2020-07-23,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-s390x.tar.xz,v8.4.0,linux,s390x,11186688
2020-07-23,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2020-07-23,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2020-07-23,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-x86.tar.gz,v8.4.0,linux,x86,17147083
2020-07-23,FR,75,/download/release/v8.4.0/node-v8.4.0-linux-x86.tar.xz,v8.4.0,linux,x86,11219180
2020-07-23,FR,75,/download/release/v8.4.0/node-v8.4.0-sunos-x64.tar.gz,v8.4.0,sunos,x64,19060637
2020-07-23,FR,75,/download/release/v8.4.0/node-v8.4.0-sunos-x64.tar.xz,v8.4.0,sunos,x64,12119392
2020-07-23,FR,75,/download/release/v8.4.0/node-v8.4.0-sunos-x86.tar.gz,v8.4.0,sunos,x86,17671998
2020-07-23,FR,75,/download/release/v8.4.0/node-v8.4.0-sunos-x86.tar.xz,v8.4.0,sunos,x86,11218056
2020-07-23,FR,75,/download/release/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257024
2020-07-23,FR,75,/download/release/v8.4.0/node-v8.4.0-x86.msi,v8.4.0,win,x86,14540800
2020-07-23,FR,75,/download/release/v8.4.0/node-v8.4.0.pkg,v8.4.0,osx,x64,20674772
2020-07-23,FR,75,/download/release/v8.4.0/node-v8.4.0.tar.gz,v8.4.0,src,,30975247
2020-07-23,FR,75,/download/release/v8.4.0/node-v8.4.0.tar.xz,v8.4.0,src,,18265792
2020-07-23,FR,75,/download/release/v8.5.0/node-v8.5.0-aix-ppc64.tar.gz,v8.5.0,aix,ppc64,22005186
2020-07-23,FR,75,/download/release/v8.5.0/node-v8.5.0-darwin-x64.tar.gz,v8.5.0,osx,x64,15723144
2020-07-23,FR,75,/download/release/v8.5.0/node-v8.5.0-darwin-x64.tar.xz,v8.5.0,osx,x64,10624588
2020-07-23,FR,75,/download/release/v8.5.0/node-v8.5.0-headers.tar.xz,v8.5.0,headers,,359400
2020-07-23,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-arm64.tar.gz,v8.5.0,linux,arm64,17560605
2020-07-23,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-arm64.tar.xz,v8.5.0,linux,arm64,10939212
2020-07-23,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-armv6l.tar.gz,v8.5.0,linux,armv6l,16810391
2020-07-23,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-armv6l.tar.xz,v8.5.0,linux,armv6l,10471716
2020-07-23,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-armv7l.tar.gz,v8.5.0,linux,armv7l,16801175
2020-07-23,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-armv7l.tar.xz,v8.5.0,linux,armv7l,10456780
2020-07-23,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-ppc64.tar.gz,v8.5.0,linux,ppc64,17830414
2020-07-23,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-ppc64.tar.xz,v8.5.0,linux,ppc64,10664180
2020-07-23,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-ppc64le.tar.gz,v8.5.0,linux,ppc64le,17564094
2020-07-23,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-ppc64le.tar.xz,v8.5.0,linux,ppc64le,10828024
2020-07-23,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-s390x.tar.gz,v8.5.0,linux,s390x,18137979
2020-07-23,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-s390x.tar.xz,v8.5.0,linux,s390x,11203448
2020-07-23,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731812
2020-07-23,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2020-07-23,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-x86.tar.gz,v8.5.0,linux,x86,17188986
2020-07-23,FR,75,/download/release/v8.5.0/node-v8.5.0-linux-x86.tar.xz,v8.5.0,linux,x86,11220608
2020-07-23,FR,75,/download/release/v8.5.0/node-v8.5.0-sunos-x64.tar.gz,v8.5.0,sunos,x64,19172469
2020-07-23,FR,75,/download/release/v8.5.0/node-v8.5.0-sunos-x64.tar.xz,v8.5.0,sunos,x64,12186828
2020-07-23,FR,75,/download/release/v8.5.0/node-v8.5.0-sunos-x86.tar.gz,v8.5.0,sunos,x86,17771169
2020-07-23,FR,75,/download/release/v8.5.0/node-v8.5.0-sunos-x86.tar.xz,v8.5.0,sunos,x86,11289664
2020-07-23,US,CA,/dist/v0.10.2/node-v0.10.2.pkg,v0.10.2,osx,x64,8329875
2020-07-23,FR,75,/download/release/v8.5.0/node-v8.5.0-x86.msi,v8.5.0,win,x86,14663680
2020-07-23,FR,75,/download/release/v8.5.0/node-v8.5.0.pkg,v8.5.0,osx,x64,20764917
2020-07-23,FR,75,/download/release/v8.5.0/node-v8.5.0.tar.xz,v8.5.0,src,,18326412
2020-07-23,FR,75,/download/release/v8.5.0/node-v8.5.0.tar.gz,v8.5.0,src,,31094898
2020-07-23,FR,75,/download/release/v8.6.0/node-v8.6.0-aix-ppc64.tar.gz,v8.6.0,aix,ppc64,22012246
2020-07-23,FR,75,/download/release/v8.6.0/node-v8.6.0-darwin-x64.tar.gz,v8.6.0,osx,x64,15735679
2020-07-23,FR,75,/download/release/v8.6.0/node-v8.6.0-darwin-x64.tar.xz,v8.6.0,osx,x64,10624804
2020-07-23,FR,75,/download/release/v8.6.0/node-v8.6.0-headers.tar.xz,v8.6.0,headers,,359676
2020-07-23,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-arm64.tar.gz,v8.6.0,linux,arm64,17560913
2020-07-23,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-arm64.tar.xz,v8.6.0,linux,arm64,10938896
2020-07-23,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-armv7l.tar.gz,v8.6.0,linux,armv7l,16827864
2020-07-23,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-armv7l.tar.xz,v8.6.0,linux,armv7l,10492228
2020-07-23,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-ppc64.tar.gz,v8.6.0,linux,ppc64,17838179
2020-07-23,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-ppc64.tar.xz,v8.6.0,linux,ppc64,10659772
2020-07-23,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-ppc64le.tar.gz,v8.6.0,linux,ppc64le,17568436
2020-07-23,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-ppc64le.tar.xz,v8.6.0,linux,ppc64le,10827956
2020-07-23,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-s390x.tar.gz,v8.6.0,linux,s390x,18145778
2020-07-23,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-s390x.tar.xz,v8.6.0,linux,s390x,11216196
2020-07-23,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2020-07-23,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-x86.tar.gz,v8.6.0,linux,x86,17199127
2020-07-23,FR,75,/download/release/v8.6.0/node-v8.6.0-linux-x86.tar.xz,v8.6.0,linux,x86,11221660
2020-07-23,FR,75,/download/release/v8.6.0/node-v8.6.0-sunos-x64.tar.gz,v8.6.0,sunos,x64,19164561
2020-07-23,FR,75,/download/release/v8.6.0/node-v8.6.0-sunos-x64.tar.xz,v8.6.0,sunos,x64,12208772
2020-07-23,FR,75,/download/release/v8.6.0/node-v8.6.0-sunos-x86.tar.gz,v8.6.0,sunos,x86,17810437
2020-07-23,FR,75,/download/release/v8.6.0/node-v8.6.0-sunos-x86.tar.xz,v8.6.0,sunos,x86,11305704
2020-07-23,FR,75,/download/release/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371712
2020-07-23,FR,75,/download/release/v8.6.0/node-v8.6.0-x86.msi,v8.6.0,win,x86,14671872
2020-07-23,FR,75,/download/release/v8.6.0/node-v8.6.0.pkg,v8.6.0,osx,x64,20768986
2020-07-23,FR,75,/download/release/v8.6.0/node-v8.6.0.tar.xz,v8.6.0,src,,18355652
2020-07-23,US,CA,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2020-07-23,FR,75,/download/release/v8.7.0/node-v8.7.0-aix-ppc64.tar.gz,v8.7.0,aix,ppc64,21090055
2020-07-23,FR,75,/download/release/v8.7.0/node-v8.7.0-darwin-x64.tar.gz,v8.7.0,osx,x64,15284168
2020-07-23,FR,75,/download/release/v8.7.0/node-v8.7.0-darwin-x64.tar.xz,v8.7.0,osx,x64,10357720
2020-07-23,FR,75,/download/release/v8.7.0/node-v8.7.0-headers.tar.xz,v8.7.0,headers,,360716
2020-07-23,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-arm64.tar.gz,v8.7.0,linux,arm64,16983912
2020-07-23,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-arm64.tar.xz,v8.7.0,linux,arm64,10633472
2020-07-23,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-armv6l.tar.gz,v8.7.0,linux,armv6l,16220958
2020-07-23,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-armv6l.tar.xz,v8.7.0,linux,armv6l,10189832
2020-07-23,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-armv7l.tar.gz,v8.7.0,linux,armv7l,16237447
2020-07-23,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-armv7l.tar.xz,v8.7.0,linux,armv7l,10172844
2020-07-23,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-ppc64.tar.gz,v8.7.0,linux,ppc64,17239429
2020-07-23,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-ppc64.tar.xz,v8.7.0,linux,ppc64,10374656
2020-07-23,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-ppc64le.tar.gz,v8.7.0,linux,ppc64le,16962878
2020-07-23,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-ppc64le.tar.xz,v8.7.0,linux,ppc64le,10520724
2020-07-23,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-s390x.tar.gz,v8.7.0,linux,s390x,17516749
2020-07-23,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-s390x.tar.xz,v8.7.0,linux,s390x,10869628
2020-07-23,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128230
2020-07-23,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2020-07-23,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-x86.tar.gz,v8.7.0,linux,x86,16638023
2020-07-23,FR,75,/download/release/v8.7.0/node-v8.7.0-linux-x86.tar.xz,v8.7.0,linux,x86,10911260
2020-07-23,FR,75,/download/release/v8.7.0/node-v8.7.0-sunos-x64.tar.gz,v8.7.0,sunos,x64,18573802
2020-07-23,FR,75,/download/release/v8.7.0/node-v8.7.0-sunos-x64.tar.xz,v8.7.0,sunos,x64,11868712
2020-07-23,FR,75,/download/release/v8.7.0/node-v8.7.0-sunos-x86.tar.gz,v8.7.0,sunos,x86,17302519
2020-07-23,FR,75,/download/release/v8.7.0/node-v8.7.0-sunos-x86.tar.xz,v8.7.0,sunos,x86,11055620
2020-07-23,FR,75,/download/release/v8.7.0/node-v8.7.0-x86.msi,v8.7.0,win,x86,14528512
2020-07-23,FR,75,/download/release/v8.7.0/node-v8.7.0.pkg,v8.7.0,osx,x64,15522041
2020-07-23,FR,75,/download/release/v8.7.0/node-v8.7.0.tar.xz,v8.7.0,src,,18186384
2020-07-23,FR,75,/download/release/v8.7.0/node-v8.7.0.tar.gz,v8.7.0,src,,30269149
2020-07-23,FR,75,/download/release/v8.8.0/node-v8.8.0-aix-ppc64.tar.gz,v8.8.0,aix,ppc64,21094100
2020-07-23,FR,75,/download/release/v8.8.0/node-v8.8.0-darwin-x64.tar.gz,v8.8.0,osx,x64,15287644
2020-07-23,FR,75,/download/release/v8.8.0/node-v8.8.0-darwin-x64.tar.xz,v8.8.0,osx,x64,10346576
2020-07-23,FR,75,/download/release/v8.8.0/node-v8.8.0-headers.tar.xz,v8.8.0,headers,,360692
2020-07-23,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-arm64.tar.gz,v8.8.0,linux,arm64,16963494
2020-07-23,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-arm64.tar.xz,v8.8.0,linux,arm64,10644424
2020-07-23,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-armv6l.tar.gz,v8.8.0,linux,armv6l,16227059
2020-07-23,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-armv6l.tar.xz,v8.8.0,linux,armv6l,10191204
2020-07-23,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-armv7l.tar.gz,v8.8.0,linux,armv7l,16234295
2020-07-23,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-armv7l.tar.xz,v8.8.0,linux,armv7l,10181928
2020-07-23,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-ppc64.tar.xz,v8.8.0,linux,ppc64,10374836
2020-07-23,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-ppc64le.tar.gz,v8.8.0,linux,ppc64le,16963994
2020-07-23,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-ppc64le.tar.xz,v8.8.0,linux,ppc64le,10518352
2020-07-23,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-s390x.tar.gz,v8.8.0,linux,s390x,17514632
2020-07-23,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-s390x.tar.xz,v8.8.0,linux,s390x,10870740
2020-07-23,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2020-07-23,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-x86.tar.gz,v8.8.0,linux,x86,16639799
2020-07-23,FR,75,/download/release/v8.8.0/node-v8.8.0-linux-x86.tar.xz,v8.8.0,linux,x86,10916352
2020-07-23,FR,75,/download/release/v8.8.0/node-v8.8.0-sunos-x64.tar.gz,v8.8.0,sunos,x64,18556246
2020-07-23,FR,75,/download/release/v8.8.0/node-v8.8.0-sunos-x64.tar.xz,v8.8.0,sunos,x64,11882432
2020-07-23,FR,75,/download/release/v8.8.0/node-v8.8.0-sunos-x86.tar.gz,v8.8.0,sunos,x86,17325524
2020-07-23,FR,75,/download/release/v8.8.0/node-v8.8.0-sunos-x86.tar.xz,v8.8.0,sunos,x86,11062396
2020-07-23,FR,75,/download/release/v8.8.0/node-v8.8.0-x64.msi,v8.8.0,win,x64,16113664
2020-07-23,FR,75,/download/release/v8.8.0/node-v8.8.0-x86.msi,v8.8.0,win,x86,14520320
2020-07-23,FR,75,/download/release/v8.8.0/node-v8.8.0.pkg,v8.8.0,osx,x64,15522054
2020-07-23,FR,75,/download/release/v8.8.0/node-v8.8.0.tar.gz,v8.8.0,src,,30313488
2020-07-23,FR,75,/download/release/v8.8.0/node-v8.8.0.tar.xz,v8.8.0,src,,18209392
2020-07-23,FR,75,/download/release/v8.8.1/node-v8.8.1-aix-ppc64.tar.gz,v8.8.1,aix,ppc64,21094505
2020-07-23,FR,75,/download/release/v8.8.1/node-v8.8.1-darwin-x64.tar.gz,v8.8.1,osx,x64,15287696
2020-07-23,FR,75,/download/release/v8.8.1/node-v8.8.1-darwin-x64.tar.xz,v8.8.1,osx,x64,10364948
2020-07-23,FR,75,/download/release/v8.8.1/node-v8.8.1-headers.tar.xz,v8.8.1,headers,,360720
2020-07-23,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-arm64.tar.gz,v8.8.1,linux,arm64,16961896
2020-07-23,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-arm64.tar.xz,v8.8.1,linux,arm64,10645304
2020-07-23,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-armv6l.tar.gz,v8.8.1,linux,armv6l,16235301
2020-07-23,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-armv6l.tar.xz,v8.8.1,linux,armv6l,10182076
2020-07-23,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-armv7l.tar.gz,v8.8.1,linux,armv7l,16234889
2020-07-23,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-armv7l.tar.xz,v8.8.1,linux,armv7l,10179292
2020-07-23,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-ppc64.tar.gz,v8.8.1,linux,ppc64,17238987
2020-07-23,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-ppc64.tar.xz,v8.8.1,linux,ppc64,10376276
2020-07-23,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-ppc64le.tar.gz,v8.8.1,linux,ppc64le,16964198
2020-07-23,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-ppc64le.tar.xz,v8.8.1,linux,ppc64le,10521668
2020-07-23,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-s390x.tar.gz,v8.8.1,linux,s390x,17517951
2020-07-23,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-s390x.tar.xz,v8.8.1,linux,s390x,10869656
2020-07-23,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125799
2020-07-23,IE,L,/dist/v0.10.46/node-v0.10.46.tar.gz,v0.10.46,src,,15682724
2020-07-23,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2020-07-23,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-x86.tar.xz,v8.8.1,linux,x86,10918776
2020-07-23,FR,75,/download/release/v8.8.1/node-v8.8.1-linux-x86.tar.gz,v8.8.1,linux,x86,16640891
2020-07-23,FR,75,/download/release/v8.8.1/node-v8.8.1-sunos-x64.tar.gz,v8.8.1,sunos,x64,18562173
2020-07-23,FR,75,/download/release/v8.8.1/node-v8.8.1-sunos-x86.tar.gz,v8.8.1,sunos,x86,17316003
2020-07-23,FR,75,/download/release/v8.8.1/node-v8.8.1-sunos-x86.tar.xz,v8.8.1,sunos,x86,11025788
2020-07-23,FR,75,/download/release/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113664
2020-07-23,FR,75,/download/release/v8.8.1/node-v8.8.1-x86.msi,v8.8.1,win,x86,14520320
2020-07-23,US,CA,/dist/v0.10.2/node-v0.10.2-linux-arm-pi.tar.gz,v0.10.2,linux,,4361158
2020-07-23,FR,75,/download/release/v8.8.1/node-v8.8.1.pkg,v8.8.1,osx,x64,15526135
2020-07-23,FR,75,/download/release/v8.8.1/node-v8.8.1.tar.gz,v8.8.1,src,,30315618
2020-07-23,FR,75,/download/release/v8.8.1/node-v8.8.1.tar.xz,v8.8.1,src,,18209260
2020-07-23,FR,75,/download/release/v8.9.0/node-v8.9.0-aix-ppc64.tar.gz,v8.9.0,aix,ppc64,21841302
2020-07-23,FR,75,/download/release/v8.9.0/node-v8.9.0-darwin-x64.tar.gz,v8.9.0,osx,x64,16034051
2020-07-23,FR,75,/download/release/v8.9.0/node-v8.9.0-darwin-x64.tar.xz,v8.9.0,osx,x64,10430600
2020-07-23,FR,75,/download/release/v8.9.0/node-v8.9.0-headers.tar.xz,v8.9.0,headers,,360968
2020-07-23,FR,75,/download/release/v8.9.0/node-v8.9.0-linux-arm64.tar.gz,v8.9.0,linux,arm64,17744654
2020-07-23,FR,75,/download/release/v8.9.0/node-v8.9.0-linux-arm64.tar.xz,v8.9.0,linux,arm64,10720272
2020-07-23,FR,75,/download/release/v8.9.0/node-v8.9.0-linux-armv6l.tar.gz,v8.9.0,linux,armv6l,17034984
2020-07-23,FR,75,/download/release/v8.9.0/node-v8.9.0-linux-armv6l.tar.xz,v8.9.0,linux,armv6l,10272460
2020-07-23,FR,75,/download/release/v8.9.0/node-v8.9.0-linux-armv7l.tar.gz,v8.9.0,linux,armv7l,17033116
2020-07-23,FR,75,/download/release/v8.9.0/node-v8.9.0-linux-ppc64.tar.gz,v8.9.0,linux,ppc64,18034043
2020-07-23,FR,75,/download/release/v8.9.0/node-v8.9.0-linux-ppc64.tar.xz,v8.9.0,linux,ppc64,10458232
2020-07-23,FR,75,/download/release/v8.9.0/node-v8.9.0-linux-ppc64le.tar.gz,v8.9.0,linux,ppc64le,17742167
2020-07-23,FR,75,/download/release/v8.9.0/node-v8.9.0-linux-ppc64le.tar.xz,v8.9.0,linux,ppc64le,10603284
2020-07-23,FR,75,/download/release/v8.9.0/node-v8.9.0-linux-s390x.tar.gz,v8.9.0,linux,s390x,18290436
2020-07-23,FR,75,/download/release/v8.9.0/node-v8.9.0-linux-s390x.tar.xz,v8.9.0,linux,s390x,10953244
2020-07-23,FR,75,/download/release/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2020-07-23,FR,75,/download/release/v8.9.0/node-v8.9.0-linux-x86.tar.xz,v8.9.0,linux,x86,10997236
2020-07-23,FR,75,/download/release/v8.9.0/node-v8.9.0-linux-x86.tar.gz,v8.9.0,linux,x86,17425937
2020-07-23,FR,75,/download/release/v8.9.0/node-v8.9.0-sunos-x64.tar.gz,v8.9.0,sunos,x64,19365354
2020-07-23,FR,75,/download/release/v8.9.0/node-v8.9.0-sunos-x64.tar.xz,v8.9.0,sunos,x64,11963244
2020-07-23,FR,75,/download/release/v8.9.0/node-v8.9.0-sunos-x86.tar.gz,v8.9.0,sunos,x86,18087599
2020-07-23,FR,75,/download/release/v8.9.0/node-v8.9.0-sunos-x86.tar.xz,v8.9.0,sunos,x86,11112664
2020-07-23,FR,75,/download/release/v8.9.0/node-v8.9.0-x86.msi,v8.9.0,win,x86,15077376
2020-07-23,US,CA,/dist/v0.10.2/node-v0.10.2-linux-x64.tar.gz,v0.10.2,linux,x64,4790128
2020-07-23,FR,75,/download/release/v8.9.0/node-v8.9.0.pkg,v8.9.0,osx,x64,16304387
2020-07-23,FR,75,/download/release/v8.9.0/node-v8.9.0.tar.xz,v8.9.0,src,,18284720
2020-07-23,FR,75,/download/release/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,31094211
2020-07-23,FR,75,/download/release/v8.9.1/node-v8.9.1-aix-ppc64.tar.gz,v8.9.1,aix,ppc64,21839157
2020-07-23,FR,75,/download/release/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,16035063
2020-07-23,FR,75,/download/release/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,10432416
2020-07-23,FR,75,/download/release/v8.9.1/node-v8.9.1-headers.tar.xz,v8.9.1,headers,,361044
2020-07-23,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-arm64.tar.gz,v8.9.1,linux,arm64,17746284
2020-07-23,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-arm64.tar.xz,v8.9.1,linux,arm64,10738276
2020-07-23,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-armv6l.tar.gz,v8.9.1,linux,armv6l,16971714
2020-07-23,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-armv6l.tar.xz,v8.9.1,linux,armv6l,10266308
2020-07-23,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-armv7l.tar.gz,v8.9.1,linux,armv7l,17032926
2020-07-23,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-armv7l.tar.xz,v8.9.1,linux,armv7l,10250732
2020-07-23,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-ppc64.tar.gz,v8.9.1,linux,ppc64,18032109
2020-07-23,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-ppc64.tar.xz,v8.9.1,linux,ppc64,10456416
2020-07-23,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-ppc64le.tar.gz,v8.9.1,linux,ppc64le,17740076
2020-07-23,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-ppc64le.tar.xz,v8.9.1,linux,ppc64le,10607372
2020-07-23,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-s390x.tar.xz,v8.9.1,linux,s390x,10952176
2020-07-23,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-s390x.tar.gz,v8.9.1,linux,s390x,18292783
2020-07-23,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2020-07-23,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2020-07-23,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-x86.tar.gz,v8.9.1,linux,x86,17427434
2020-07-23,FR,75,/download/release/v8.9.1/node-v8.9.1-linux-x86.tar.xz,v8.9.1,linux,x86,11000632
2020-07-23,FR,75,/download/release/v8.9.1/node-v8.9.1-sunos-x64.tar.xz,v8.9.1,sunos,x64,11965120
2020-07-23,FR,75,/download/release/v8.9.1/node-v8.9.1-sunos-x64.tar.gz,v8.9.1,sunos,x64,19375169
2020-07-23,FR,75,/download/release/v8.9.1/node-v8.9.1-sunos-x86.tar.gz,v8.9.1,sunos,x86,18106110
2020-07-23,FR,75,/download/release/v8.9.1/node-v8.9.1-sunos-x86.tar.xz,v8.9.1,sunos,x86,11138584
2020-07-23,FR,75,/download/release/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2020-07-23,FR,75,/download/release/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077376
2020-07-23,FR,75,/download/release/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16304375
2020-07-23,US,CA,/dist/v0.10.2/node-v0.10.2-linux-x86.tar.gz,v0.10.2,linux,x86,4481214
2020-07-23,FR,75,/download/release/v8.9.1/node-v8.9.1.tar.gz,v8.9.1,src,,31097804
2020-07-23,FR,75,/download/release/v8.9.1/node-v8.9.1.tar.xz,v8.9.1,src,,18290848
