day,country,region,path,version,os,arch,bytes
2021-04-09,US,WA,/download/release/v6.7.0/node-v6.7.0-win-x64.7z,v6.7.0,win,x64,6811847
2021-04-09,AR,B,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-04-09,CN,,/download/release/v11.8.0/node-v11.8.0-win-x64.7z,v11.8.0,win,x64,9655984
2021-04-09,US,IN,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,15579630
2021-04-09,CN,HA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-09,EC,,/download/release/latest/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-09,NL,ZH,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340217
2021-04-09,TR,34,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-04-09,TR,34,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-09,AR,B,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2021-04-09,CN,,/download/release/v11.10.0/node-v11.10.0-win-x64.7z,v11.10.0,win,x64,9910110
2021-04-09,BR,RS,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,3096307
2021-04-09,BR,RS,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-04-09,US,VA,/dist//v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2021-04-09,US,,/download/release/v6.11.3/node-v6.11.3-win-x86.7z,v6.11.3,win,x86,5968538
2021-04-09,US,,/download/release/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-04-09,CA,QC,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-09,US,NY,/download/release/latest-carbon/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,2260713
2021-04-09,CA,ON,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2021-04-09,CA,QC,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-09,PL,MZ,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-09,US,,/download/release/v10.13.0/node-v10.13.0-win-x86.7z,v10.13.0,win,x86,8588261
2021-04-09,AR,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-09,AR,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-09,AR,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,18630
2021-04-09,US,WA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-09,AM,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-04-09,US,WA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-09,US,WA,/download/release/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599760
2021-04-09,US,WA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-09,US,WA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-09,US,WA,/download/release/v13.13.0/node-v13.13.0-win-x86.7z,v13.13.0,win,x86,15873405
2021-04-09,JP,13,/download/release/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697590
2021-04-09,CN,HA,/download/release/v15.13.0/node-v15.13.0-win-x86.zip,v15.13.0,win,x86,24963609
2021-04-09,CN,GD,/download/release/v6.9.2/node-v6.9.2-win-x64.7z,v6.9.2,win,x64,6860603
2021-04-09,MX,NLE,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-04-09,US,CA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-09,MX,NLE,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-09,US,,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,15579630
2021-04-09,CN,GD,/download/release/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237292
2021-04-09,CN,GD,/download/release/v6.9.2/node-v6.9.2-win-x86.7z,v6.9.2,win,x86,5982020
2021-04-09,CN,GD,/download/release/v6.9.2/node-v6.9.2-win-x86.zip,v6.9.2,win,x86,11024334
2021-04-09,US,WA,/download/release/v7.2.1/node-v7.2.1-win-x64.7z,v7.2.1,win,x64,7475423
2021-04-09,US,,/download/release/v9.11.0/node-v9.11.0-win-x64.7z,v9.11.0,win,x64,8984486
2021-04-09,AM,ER,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-09,US,,/download/release/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947753
2021-04-09,TR,55,/download/release/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,26685365
2021-04-09,TR,55,/download/release/v15.6.0/node-v15.6.0-win-x86.zip,v15.6.0,win,x86,25020728
2021-04-09,CN,,/download/release/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682792
2021-04-09,CN,,/download/release/v10.15.2/node-v10.15.2-win-x86.7z,v10.15.2,win,x86,8597169
2021-04-09,US,CA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-09,US,,/download/release/v8.14.1/node-v8.14.1-win-x64.7z,v8.14.1,win,x64,9122530
2021-04-09,US,,/download/release/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,16797316
2021-04-09,CN,,/download/release/v11.1.0/node-v11.1.0-win-x64.7z,v11.1.0,win,x64,9395818
2021-04-09,DE,,/download/release/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-04-09,DE,,/download/release/v10.24.1/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204565
2021-04-09,DE,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-09,DE,,/download/release/v10.24.1/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808719
2021-04-09,DE,,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-09,DE,,/download/release/v12.22.1/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585198
2021-04-09,DE,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-09,DE,,/download/release/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-04-09,DE,,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660758
2021-04-09,DE,,/download/release/v12.22.0/node-v12.22.0-win-x86.7z,v12.22.0,win,x86,9582294
2021-04-09,DE,,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-09,DE,,/download/release/v12.22.0/node-v12.22.0-win-x86.zip,v12.22.0,win,x86,17131305
2021-04-09,DE,,/download/release/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-04-09,DE,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-09,DE,,/download/release/v14.16.1/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,15995713
2021-04-09,DE,,/download/release/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943334
2021-04-09,DE,,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-04-09,DE,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-09,DE,,/download/release/v15.14.0/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,15993141
2021-04-09,DE,,/download/release/v15.14.0/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974799
2021-04-09,DE,,/download/release/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,17153983
2021-04-09,DE,,/download/release/v15.13.0/node-v15.13.0-win-x86.7z,v15.13.0,win,x86,15986048
2021-04-09,DE,,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-09,DE,,/download/release/v15.13.0/node-v15.13.0-win-x86.zip,v15.13.0,win,x86,24963609
2021-04-09,US,IL,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-04-09,CA,,/download/release/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2021-04-09,CR,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-09,FR,75,/download/release/v10.20.1/node-v10.20.1.tar.gz,v10.20.1,src,,47181867
2021-04-09,US,WA,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-04-09,IT,NA,/download/release/v15.3.0/node-v15.3.0-win-x64.7z,v15.3.0,win,x64,17110913
2021-04-09,US,TX,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-04-09,US,OR,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-04-09,US,TX,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-04-09,BR,RS,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-09,US,TX,/dist/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-04-09,US,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-09,MX,MEX,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15008919
2021-04-09,US,,/download/release/v10.20.1/node-v10.20.1-win-x86.7z,v10.20.1,win,x86,5275369
2021-04-09,US,,/download/release/v15.11.0/node-v15.11.0-win-x86.7z,v15.11.0,win,x86,5963496
2021-04-09,US,IL,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-04-09,AR,T,/dist/v10.19.0/win-x86//node.exe,v10.19.0,win,x86,21897368
2021-04-09,US,,/download/release/v11.14.0/node-v11.14.0-win-x86.zip,v11.14.0,win,x86,4783860
2021-04-09,GB,,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-04-09,CN,,/download/release/v10.8.0/node-v10.8.0-win-x86.7z,v10.8.0,win,x86,8625261
2021-04-09,,,/dist/v9.6.0/win-x64//node.exe,v9.6.0,win,x64,22396568
2021-04-09,US,,/download/release/v14.1.0/node-v14.1.0-win-x86.7z,v14.1.0,win,x86,3129064
2021-04-09,US,,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-04-09,US,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-09,US,,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,3505907
2021-04-09,US,,/download/release/v8.14.0/node-v8.14.0-win-x64.zip,v8.14.0,win,x64,4931316
2021-04-09,US,CA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-09,US,,/download/release/v10.19.0/node-v10.19.0-win-x86.zip,v10.19.0,win,x86,4226803
2021-04-09,US,VA,/dist//v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455104
2021-04-09,US,,/download/release/v10.15.0/node-v10.15.0-win-x86.zip,v10.15.0,win,x86,5570292
2021-04-09,US,,/dist/v0.10.36/x64//node.exe,v0.10.36,win,x64,6598016
2021-04-09,US,NC,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-09,US,WA,/download/release/v7.0.0/node-v7.0.0-win-x64.7z,v7.0.0,win,x64,7249352
2021-04-09,US,,/download/release/v8.5.0/node-v8.5.0-win-x64.zip,v8.5.0,win,x64,15848686
2021-04-09,US,,/download/release/v11.10.0/node-v11.10.0-win-x64.7z,v11.10.0,win,x64,2490089
2021-04-09,US,,/download/release/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,3800819
2021-04-09,US,,/download/release/v8.11.4/node-v8.11.4-win-x86.7z,v8.11.4,win,x86,3964649
2021-04-09,CO,DC,/download/release/latest-fermium/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,9895667
2021-04-09,CO,DC,/download/release/latest-fermium/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943334
2021-04-09,US,,/download/release/v11.14.0/node-v11.14.0-win-x86.7z,v11.14.0,win,x86,8692658
2021-04-09,US,,/download/release/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,3636980
2021-04-09,US,,/download/release/v12.1.0/node-v12.1.0-win-x64.7z,v12.1.0,win,x64,9911998
2021-04-09,US,,/download/release/v11.10.1/node-v11.10.1-win-x86.zip,v11.10.1,win,x86,5963508
2021-04-09,US,,/download/release/v11.10.0/node-v11.10.0-win-x86.zip,v11.10.0,win,x86,5930740
2021-04-09,US,,/download/release/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665248
2021-04-09,US,,/download/release/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,2555624
2021-04-09,US,,/download/release/v13.9.0/node-v13.9.0-win-x86.7z,v13.9.0,win,x86,6356712
2021-04-09,US,,/download/release/v11.5.0/node-v11.5.0-win-x86.zip,v11.5.0,win,x86,4390644
2021-04-09,US,,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,4046580
2021-04-09,US,,/download/release/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,2916073
2021-04-09,US,,/download/release/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,3915508
2021-04-09,DZ,31,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-04-09,CO,CUN,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-09,NG,LA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-09,US,,/download/release/v9.8.0/node-v9.8.0-win-x86.zip,v9.8.0,win,x86,3522292
2021-04-09,US,,/download/release/v6.2.2/node-v6.2.2-win-x86.7z,v6.2.2,win,x86,2965225
2021-04-09,US,VA,/dist//v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602628
2021-04-09,US,,/download/release/v12.16.0/node-v12.16.0-win-x86.7z,v12.16.0,win,x86,5144297
2021-04-09,US,,/download/release/v11.13.0/node-v11.13.0-win-x64.7z,v11.13.0,win,x64,9790691
2021-04-09,US,,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,5144307
2021-04-09,US,,/download/release/v7.7.4/node-v7.7.4-win-x86.7z,v7.7.4,win,x86,6061801
2021-04-09,US,,/download/release/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,3276519
2021-04-09,US,WA,/download/release/v0.8.2/node-v0.8.2.pkg,v0.8.2,osx,x64,106640
2021-04-09,US,,/download/release/v8.8.1/node-v8.8.1-win-x86.7z,v8.8.1,win,x86,4980457
2021-04-09,US,CA,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-04-09,US,CA,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1626349
2021-04-09,US,CA,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,897809
2021-04-09,US,CA,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,537425
2021-04-09,CO,CUN,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-09,US,,/download/release/v6.16.0/node-v6.16.0-win-x86.7z,v6.16.0,win,x86,3571433
2021-04-09,TN,,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-04-09,US,,/download/release/v11.3.0/node-v11.3.0-win-x64.7z,v11.3.0,win,x64,4882153
2021-04-09,US,,/download/release/v6.10.3/node-v6.10.3-win-x64.7z,v6.10.3,win,x64,6867408
2021-04-09,US,,/download/release/v4.8.7/node-v4.8.7-win-x64.7z,v4.8.7,win,x64,5029609
2021-04-09,CN,,/download/release/v11.1.0/node-v11.1.0-win-x86.7z,v11.1.0,win,x86,8281616
2021-04-09,US,GA,/download/release/latest-v15.x/node-v15.14.0.pkg,v15.14.0,osx,x64,30767592
2021-04-09,VE,E,/dist/v10.23.1/win-x86//node.exe,v10.23.1,win,x86,21918880
2021-04-09,US,,/download/release/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,2735849
2021-04-09,US,,/download/release/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,4357875
2021-04-09,US,WA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-09,US,WA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-09,US,,/download/release/v13.2.0/node-v13.2.0-win-x86.7z,v13.2.0,win,x86,5930728
2021-04-09,US,AZ,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-09,US,WA,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-09,US,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-09,US,,/download/release/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,6618855
2021-04-09,CN,,/download/release/v11.14.0/node-v11.14.0-win-x86.7z,v11.14.0,win,x86,8692658
2021-04-09,US,,/download/release/v11.10.1/node-v11.10.1-win-x86.7z,v11.10.1,win,x86,4914921
2021-04-09,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,13008650
2021-04-09,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2021-04-09,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,23361
2021-04-09,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,5727641
2021-04-09,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,11455217
2021-04-09,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,17124170
2021-04-09,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,2468732
2021-04-09,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,2378620
2021-04-09,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,2343803
2021-04-09,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,1741548
2021-04-09,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,115309
2021-04-09,CN,HA,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2021-04-09,US,AZ,/download/release/v10.24.1/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808719
2021-04-09,IR,,/dist/v15.4.0/node-v15.4.0.tar.xz,v15.4.0,src,,33336952
2021-04-09,US,,/download/release/v11.13.0/node-v11.13.0-win-x64.zip,v11.13.0,win,x64,7536372
2021-04-09,US,,/download/release/v6.13.0/node-v6.13.0-win-x86.7z,v6.13.0,win,x86,4620009
2021-04-09,BG,18,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-09,CN,,/download/release/v10.3.0/node-v10.3.0-win-x86.7z,v10.3.0,win,x86,8502783
2021-04-09,US,,/download/release/v7.7.0/node-v7.7.0-win-x64.7z,v7.7.0,win,x64,7647491
2021-04-09,US,WA,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-04-09,BR,SP,/download/release/v15.6.0/node-v15.6.0-win-x86.zip,v15.6.0,win,x86,25020728
2021-04-09,CN,HA,/download/release/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445799
2021-04-09,US,,/download/release/v4.8.7/node-v4.8.7-win-x86.7z,v4.8.7,win,x86,5397641
2021-04-09,US,,/download/release/v8.9.2/node-v8.9.2-win-x86.7z,v8.9.2,win,x86,6061801
2021-04-09,IN,MH,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2021-04-09,CN,,/download/release/v11.14.0/node-v11.14.0-win-x64.7z,v11.14.0,win,x64,9792761
2021-04-09,MX,CMX,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-04-09,US,,/download/release/v11.6.0/node-v11.6.0-win-x86.7z,v11.6.0,win,x86,6061801
2021-04-09,CN,,/download/release/v10.3.0/node-v10.3.0-win-x64.7z,v10.3.0,win,x64,9547562
2021-04-09,US,,/download/release/v9.10.1/node-v9.10.1-win-x86.zip,v9.10.1,win,x86,10125044
2021-04-09,US,,/download/release/v12.11.1/node-v12.11.1-win-x86.zip,v12.11.1,win,x86,3620596
2021-04-09,US,,/download/release/v7.1.0/node-v7.1.0-win-x86.7z,v7.1.0,win,x86,4751081
2021-04-09,CA,ON,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-09,US,MI,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153472
2021-04-09,BR,,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-04-09,AR,B,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-09,US,,/download/release/v4.9.1/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,3964649
2021-04-09,CN,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-04-09,CN,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,3372370
2021-04-09,US,,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,7995112
2021-04-09,US,,/download/release/v10.15.1/node-v10.15.1-win-x86.7z,v10.15.1,win,x86,2522857
2021-04-09,HN,,/dist/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-09,US,,/download/release/v8.7.0/node-v8.7.0-win-x86.7z,v8.7.0,win,x86,7372521
2021-04-09,US,,/download/release/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,3571433
2021-04-09,US,OK,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-09,BR,SP,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-04-09,US,OH,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-10,US,WA,/download/release/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,10217198
2021-04-10,US,CA,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-10,US,,/download/release/v12.11.0/node-v12.11.0-win-x86.7z,v12.11.0,win,x86,4652777
2021-04-10,CN,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2021-04-10,US,,/download/release/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,3260148
2021-04-10,CU,,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-04-10,CU,,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-10,CN,SH,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,1048576
2021-04-10,CN,SH,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,128376
2021-04-10,CU,,/download/release/latest-v10.x/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204565
2021-04-10,CU,,/download/release/latest-v10.x/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808719
2021-04-10,ID,JK,/download/release/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200518
2021-04-10,US,,/download/release/v6.4.0/node-v6.4.0-win-x86.zip,v6.4.0,win,x86,3178228
2021-04-10,US,,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,7175911
2021-04-10,CU,,/download/release/latest-dubnium/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-04-10,CU,,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-10,CA,ON,/download/release/v7.0.0/node-v7.0.0-win-x64.7z,v7.0.0,win,x64,7249352
2021-04-10,CU,,/download/release/latest-dubnium/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204565
2021-04-10,CN,SD,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,65536
2021-04-10,CN,SD,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,65536
2021-04-10,CN,,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,65536
2021-04-10,CN,SD,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,65536
2021-04-10,CN,,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,65536
2021-04-10,CN,SD,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,66872
2021-04-10,CN,,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,65536
2021-04-10,CN,SD,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,83256
2021-04-10,CN,,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,65536
2021-04-10,CN,,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,196608
2021-04-10,CN,,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,131072
2021-04-10,CU,,/download/release/latest-dubnium/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808719
2021-04-10,CN,SD,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,65536
2021-04-10,CN,SD,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,65536
2021-04-10,CN,SD,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,65536
2021-04-10,CN,HL,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,65536
2021-04-10,CN,LN,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,65536
2021-04-10,CN,SD,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,65536
