day,country,region,path,version,os,arch,bytes
2022-11-25,ES,B,/dist/latest-v18.x/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281349
2022-11-25,ES,B,/dist/latest-v18.x/node-v18.12.1-win-x86.7z,v18.12.1,win,x86,17129667
2022-11-25,ES,B,/dist/latest-v18.x/node-v18.12.1-win-x86.zip,v18.12.1,win,x86,26507861
2022-11-25,ES,B,/dist/latest-v18.x/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2022-11-25,BR,,/download/release/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897425
2022-11-25,ES,B,/dist/latest-v18.x/node-v18.12.1-x86.msi,v18.12.1,win,x86,28795008
2022-11-25,ES,B,/dist/latest-v18.x/node-v18.12.1.pkg,v18.12.1,osx,x64,68985302
2022-11-25,US,,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808749
2022-11-25,ES,B,/dist/latest-v18.x/node-v18.12.1.tar.xz,v18.12.1,src,,38454712
2022-11-25,US,CA,/dist/v16.6.0/node-v16.6.0.pkg,v16.6.0,osx,x64,56208171
2022-11-25,ES,B,/dist/latest-v18.x/node-v18.12.1.tar.gz,v18.12.1,src,,82330452
2022-11-25,US,VA,/download/release/v15.10.0/node-v15.10.0-headers.tar.gz,v15.10.0,headers,,606075
2022-11-25,US,CA,/dist/v16.6.0/node-v16.6.0.tar.xz,v16.6.0,src,,33706808
2022-11-25,US,CA,/dist/v16.6.0/node-v16.6.0.tar.gz,v16.6.0,src,,63972897
2022-11-25,US,CA,/dist/v16.6.0/node-v16.6.0-darwin-arm64.tar.xz,v16.6.0,osx,arm64,18831512
2022-11-25,US,CA,/dist/v16.6.0/node-v16.6.0-darwin-arm64.tar.gz,v16.6.0,osx,arm64,29091645
2022-11-25,US,CA,/dist/v16.6.0/node-v16.6.0-aix-ppc64.tar.gz,v16.6.0,aix,ppc64,44196904
2022-11-25,US,TX,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.gz,v19.0.0,linux,x64,44011247
2022-11-25,US,CA,/dist/v16.6.0/node-v16.6.0-darwin-x64.tar.xz,v16.6.0,osx,x64,20406272
2022-11-25,US,CA,/dist/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558961
2022-11-25,US,CA,/dist/v16.6.0/node-v16.6.0-darwin-x64.tar.gz,v16.6.0,osx,x64,30519530
2022-11-25,ES,B,/dist/latest-v19.x/node-v19.1.0-aix-ppc64.tar.gz,v19.1.0,aix,ppc64,57111385
2022-11-25,US,CA,/dist/v16.6.0/node-v16.6.0-headers.tar.xz,v16.6.0,headers,,379793
2022-11-25,ES,B,/dist/latest-v19.x/node-v19.1.0-darwin-arm64.tar.xz,v19.1.0,osx,arm64,20824728
2022-11-25,ES,B,/dist/latest-v19.x/node-v19.1.0-darwin-arm64.tar.gz,v19.1.0,osx,arm64,40023701
2022-11-25,US,CA,/dist/v16.6.0/node-v16.6.0-linux-arm64.tar.gz,v16.6.0,linux,arm64,32913704
2022-11-25,ES,B,/dist/latest-v19.x/node-v19.1.0-darwin-x64.tar.gz,v19.1.0,osx,x64,41727453
2022-11-25,US,CA,/dist/v16.6.0/node-v16.6.0-linux-arm64.tar.xz,v16.6.0,linux,arm64,21349148
2022-11-25,US,CA,/dist/v16.6.0/node-v16.6.0-linux-armv7l.tar.xz,v16.6.0,linux,armv7l,18367852
2022-11-25,ES,B,/dist/latest-v19.x/node-v19.1.0-headers.tar.gz,v19.1.0,headers,,8567857
2022-11-25,ES,B,/dist/latest-v19.x/node-v19.1.0-darwin-x64.tar.xz,v19.1.0,osx,x64,22683520
2022-11-25,US,CA,/dist/v16.6.0/node-v16.6.0-linux-armv7l.tar.gz,v16.6.0,linux,armv7l,30232500
2022-11-25,US,CA,/dist/v16.6.0/node-v16.6.0-linux-ppc64le.tar.gz,v16.6.0,linux,ppc64le,34955747
2022-11-25,US,CA,/dist/v16.6.0/node-v16.6.0-linux-ppc64le.tar.xz,v16.6.0,linux,ppc64le,22459352
2022-11-25,ES,B,/dist/latest-v19.x/node-v19.1.0-headers.tar.xz,v19.1.0,headers,,481709
2022-11-25,US,CA,/dist/v16.6.0/node-v16.6.0-linux-s390x.tar.gz,v16.6.0,linux,s390x,33166754
2022-11-25,US,CA,/dist/v16.6.0/node-v16.6.0-linux-s390x.tar.xz,v16.6.0,linux,s390x,20928044
2022-11-25,ES,B,/dist/latest-v19.x/node-v19.1.0-linux-arm64.tar.gz,v19.1.0,linux,arm64,44192192
2022-11-25,ES,B,/dist/latest-v19.x/node-v19.1.0-linux-arm64.tar.xz,v19.1.0,linux,arm64,23624396
2022-11-25,US,CA,/dist/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396322
2022-11-25,GB,,/dist/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018361
2022-11-25,ES,B,/dist/latest-v19.x/node-v19.1.0-linux-armv7l.tar.gz,v19.1.0,linux,armv7l,40866265
2022-11-25,US,CA,/dist/v16.6.0/node-v16.6.0-win-x86.zip,v16.6.0,win,x86,24686024
2022-11-25,US,CA,/dist/v16.6.0/node-v16.6.0-win-x86.7z,v16.6.0,win,x86,15883825
2022-11-25,ES,B,/dist/latest-v19.x/node-v19.1.0-linux-armv7l.tar.xz,v19.1.0,linux,armv7l,20843932
2022-11-25,US,CA,/dist/v16.6.0/node-v16.6.0-x86.msi,v16.6.0,win,x86,26882176
2022-11-25,ES,B,/dist/latest-v19.x/node-v19.1.0-linux-ppc64le.tar.gz,v19.1.0,linux,ppc64le,46501404
2022-11-25,ES,B,/dist/latest-v19.x/node-v19.1.0-linux-ppc64le.tar.xz,v19.1.0,linux,ppc64le,24864416
2022-11-25,AR,,/download/release/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519441
2022-11-25,PL,,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953448
2022-11-25,CA,,/dist/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,16572543
2022-11-25,ES,B,/dist/latest-v19.x/node-v19.1.0-linux-s390x.tar.gz,v19.1.0,linux,s390x,44570717
2022-11-25,US,CA,/dist/v16.6.0/win-x64/node.exe,v16.6.0,win,x64,59238664
2022-11-25,ES,B,/dist/latest-v19.x/node-v19.1.0-linux-s390x.tar.xz,v19.1.0,linux,s390x,23200764
2022-11-25,CA,,/dist/v9.10.0/node-v9.10.0-x86.msi,v9.10.0,win,x86,15020159
2022-11-25,US,CA,/dist/v16.6.0/win-x86/node.exe,v16.6.0,win,x86,53935368
2022-11-25,ES,B,/dist/latest-v19.x/node-v19.1.0-linux-x64.tar.gz,v19.1.0,linux,x64,44277084
2022-11-25,ES,B,/dist/latest-v19.x/node-v19.1.0-linux-x64.tar.xz,v19.1.0,linux,x64,24325424
2022-11-25,ES,B,/dist/latest-v19.x/node-v19.1.0-win-x64.7z,v19.1.0,win,x64,18807366
2022-11-25,ES,B,/dist/latest-v19.x/node-v19.1.0-win-x64.zip,v19.1.0,win,x64,28907864
2022-11-25,ES,B,/dist/latest-v19.x/node-v19.1.0-win-x86.7z,v19.1.0,win,x86,17513312
2022-11-25,ES,B,/dist/latest-v19.x/node-v19.1.0-win-x86.zip,v19.1.0,win,x86,27047538
2022-11-25,US,CA,/dist/v16.6.1/node-v16.6.1.pkg,v16.6.1,osx,x64,56230067
2022-11-25,US,CA,/dist/v16.6.1/node-v16.6.1.tar.xz,v16.6.1,src,,33715348
2022-11-25,US,CA,/dist/v16.6.1/node-v16.6.1.tar.gz,v16.6.1,src,,63991034
2022-11-25,ES,B,/dist/latest-v19.x/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797952
2022-11-25,US,CA,/dist/v16.6.1/node-v16.6.1-darwin-arm64.tar.gz,v16.6.1,osx,arm64,29115082
2022-11-25,ES,B,/dist/latest-v19.x/node-v19.1.0-x86.msi,v19.1.0,win,x86,28827776
2022-11-25,US,CA,/dist/v16.6.1/node-v16.6.1-aix-ppc64.tar.gz,v16.6.1,aix,ppc64,44211898
2022-11-25,US,CA,/dist/v16.6.1/node-v16.6.1-darwin-arm64.tar.xz,v16.6.1,osx,arm64,18821260
2022-11-25,US,CA,/dist/v16.6.1/node-v16.6.1-darwin-x64.tar.gz,v16.6.1,osx,x64,30532809
2022-11-25,ES,B,/dist/latest-v19.x/node-v19.1.0.pkg,v19.1.0,osx,x64,70688695
2022-11-25,US,CA,/dist/v16.6.1/node-v16.6.1-headers.tar.gz,v16.6.1,headers,,558460
2022-11-25,US,CA,/dist/v16.6.1/node-v16.6.1-darwin-x64.tar.xz,v16.6.1,osx,x64,20430692
2022-11-25,US,CA,/dist/v16.6.1/node-v16.6.1-headers.tar.xz,v16.6.1,headers,,379837
2022-11-25,ES,B,/dist/latest-v19.x/node-v19.1.0.tar.gz,v19.1.0,src,,83534649
2022-11-25,US,CA,/dist/v16.6.1/node-v16.6.1-linux-arm64.tar.xz,v16.6.1,linux,arm64,21350440
2022-11-25,US,CA,/dist/v16.6.1/node-v16.6.1-linux-arm64.tar.gz,v16.6.1,linux,arm64,32934358
2022-11-25,ES,B,/dist/latest-v19.x/node-v19.1.0.tar.xz,v19.1.0,src,,39373208
2022-11-25,US,CA,/dist/v16.6.1/node-v16.6.1-linux-armv7l.tar.gz,v16.6.1,linux,armv7l,30254500
2022-11-25,US,CA,/dist/v16.6.1/node-v16.6.1-linux-armv7l.tar.xz,v16.6.1,linux,armv7l,18375896
2022-11-25,ES,B,/dist/latest-v4.x/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093260
2022-11-25,US,CA,/dist/v16.6.1/node-v16.6.1-linux-ppc64le.tar.gz,v16.6.1,linux,ppc64le,34970201
2022-11-25,US,CA,/dist/v16.6.1/node-v16.6.1-linux-ppc64le.tar.xz,v16.6.1,linux,ppc64le,22450668
2022-11-25,US,CA,/dist/v16.6.1/node-v16.6.1-linux-s390x.tar.gz,v16.6.1,linux,s390x,33185930
2022-11-25,ES,B,/dist/latest-v4.x/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138187
2022-11-25,US,CA,/dist/v16.6.1/node-v16.6.1-linux-s390x.tar.xz,v16.6.1,linux,s390x,20942916
2022-11-25,ES,B,/dist/latest-v4.x/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471188
2022-11-25,ES,B,/dist/latest-v4.x/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342177
2022-11-25,ES,B,/dist/latest-v4.x/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889971
2022-11-25,US,CA,/dist/v16.6.1/node-v16.6.1-win-x64.zip,v16.6.1,win,x64,26423991
2022-11-25,ES,B,/dist/latest-v4.x/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720995
2022-11-25,US,CA,/dist/v16.6.1/node-v16.6.1-win-x64.7z,v16.6.1,win,x64,17097090
2022-11-25,US,CA,/dist/v16.6.1/node-v16.6.1-win-x86.zip,v16.6.1,win,x86,24713428
2022-11-25,ES,B,/dist/latest-v4.x/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289990
2022-11-25,US,CA,/dist/v16.6.1/node-v16.6.1-win-x86.7z,v16.6.1,win,x86,15893874
2022-11-25,ES,B,/dist/latest-v4.x/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344762
2022-11-25,ES,B,/dist/latest-v4.x/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285620
2022-11-25,US,CA,/dist/v16.6.1/node-v16.6.1-x86.msi,v16.6.1,win,x86,26910848
2022-11-25,ES,B,/dist/latest-v4.x/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339287
2022-11-25,US,CA,/dist/v16.6.1/node-v16.6.1-x64.msi,v16.6.1,win,x64,28725376
2022-11-25,ES,B,/dist/latest-v4.x/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059305
2022-11-25,ES,B,/dist/latest-v4.x/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496895
2022-11-25,ES,B,/dist/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11833026
2022-11-25,ES,B,/dist/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611583
2022-11-25,US,CA,/dist/v16.6.1/win-x64/node.exe,v16.6.1,win,x64,59239688
2022-11-25,ES,B,/dist/latest-v4.x/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986861
2022-11-25,ES,B,/dist/latest-v4.x/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191559
2022-11-25,ES,B,/dist/latest-v4.x/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527604
2022-11-25,ES,B,/dist/latest-v4.x/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816447
2022-11-25,US,CA,/dist/v16.6.1/win-x86/node.exe,v16.6.1,win,x86,53937417
2022-11-25,ES,B,/dist/latest-v4.x/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822351
2022-11-25,ES,B,/dist/latest-v4.x/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391326
2022-11-25,ES,B,/dist/latest-v4.x/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872701
2022-11-25,ES,B,/dist/latest-v4.x/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7739063
2022-11-25,US,,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.xz,v16.15.0,linux,arm64,21403400
2022-11-25,US,,/dist/v16.15.0/node-v16.15.0-linux-s390x.tar.xz,v16.15.0,linux,s390x,21003168
2022-11-25,US,,/dist/v16.15.0/node-v16.15.0-linux-ppc64le.tar.xz,v16.15.0,linux,ppc64le,22525629
2022-11-25,ES,B,/dist/latest-v4.x/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073209
2022-11-25,ES,B,/dist/latest-v4.x/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10533081
2022-11-25,ES,B,/dist/latest-v4.x/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362693
2022-11-25,US,VA,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445193
2022-11-25,ES,B,/dist/latest-v4.x/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610251
2022-11-25,ES,B,/dist/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956927
2022-11-25,US,CA,/dist/v16.6.2/node-v16.6.2.tar.xz,v16.6.2,src,,33714120
2022-11-25,US,CA,/dist/v16.6.2/node-v16.6.2.pkg,v16.6.2,osx,x64,56230946
2022-11-25,ES,B,/dist/latest-v4.x/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973887
2022-11-25,ES,B,/dist/latest-v4.x/node-v4.9.1.pkg,v4.9.1,osx,x64,12929361
2022-11-25,US,CA,/dist/v16.6.2/node-v16.6.2.tar.gz,v16.6.2,src,,64007663
2022-11-25,US,CA,/dist/v16.6.2/node-v16.6.2-darwin-arm64.tar.gz,v16.6.2,osx,arm64,29119413
2022-11-25,US,CA,/dist/v16.6.2/node-v16.6.2-aix-ppc64.tar.gz,v16.6.2,aix,ppc64,44215078
2022-11-25,US,CA,/dist/v16.6.2/node-v16.6.2-darwin-arm64.tar.xz,v16.6.2,osx,arm64,18832968
2022-11-25,ES,B,/dist/latest-v4.x/node-v4.9.1.tar.gz,v4.9.1,src,,22700548
2022-11-25,ES,B,/dist/latest-v4.x/node-v4.9.1.tar.xz,v4.9.1,src,,13250287
2022-11-25,US,CA,/dist/v16.6.2/node-v16.6.2-darwin-x64.tar.gz,v16.6.2,osx,x64,30532923
2022-11-25,US,CA,/dist/v16.6.2/node-v16.6.2-darwin-x64.tar.xz,v16.6.2,osx,x64,20423296
2022-11-25,US,CA,/dist/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558935
2022-11-25,US,CA,/dist/v16.6.2/node-v16.6.2-linux-arm64.tar.gz,v16.6.2,linux,arm64,32933488
2022-11-25,US,CA,/dist/v16.6.2/node-v16.6.2-linux-arm64.tar.xz,v16.6.2,linux,arm64,21362140
2022-11-25,US,CA,/dist/v16.6.2/node-v16.6.2-linux-armv7l.tar.gz,v16.6.2,linux,armv7l,30254000
2022-11-25,US,CA,/dist/v16.6.2/node-v16.6.2-linux-armv7l.tar.xz,v16.6.2,linux,armv7l,18359324
2022-11-25,ES,B,/dist/latest-v5.x/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298533
2022-11-25,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337148
2022-11-25,ES,B,/dist/latest-v5.x/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7268023
2022-11-25,ES,B,/dist/latest-v5.x/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472495
2022-11-25,ES,B,/dist/latest-v5.x/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343393
2022-11-25,US,CA,/dist/v16.6.2/node-v16.6.2-linux-ppc64le.tar.xz,v16.6.2,linux,ppc64le,22462816
2022-11-25,ES,B,/dist/latest-v5.x/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712150
2022-11-25,US,CA,/dist/v16.6.2/node-v16.6.2-linux-ppc64le.tar.gz,v16.6.2,linux,ppc64le,34980565
2022-11-25,US,CA,/dist/v16.6.2/node-v16.6.2-linux-s390x.tar.gz,v16.6.2,linux,s390x,33185788
2022-11-25,ES,B,/dist/latest-v5.x/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642539
2022-11-25,US,CA,/dist/v16.6.2/node-v16.6.2-linux-s390x.tar.xz,v16.6.2,linux,s390x,20947876
2022-11-25,ES,B,/dist/latest-v5.x/node-v5.12.0-linux-armv6l.tar.gz,v5.12.0,linux,armv6l,11609096
2022-11-25,ES,B,/dist/latest-v5.x/node-v5.12.0-linux-armv6l.tar.xz,v5.12.0,linux,armv6l,7570851
2022-11-25,ES,B,/dist/latest-v5.x/node-v5.12.0-linux-armv7l.tar.gz,v5.12.0,linux,armv7l,11596784
2022-11-25,US,CA,/dist/v16.6.2/node-v16.6.2-win-x64.zip,v16.6.2,win,x64,26424585
2022-11-25,ES,B,/dist/latest-v5.x/node-v5.12.0-linux-armv7l.tar.xz,v5.12.0,linux,armv7l,7572416
2022-11-25,US,CA,/dist/v16.6.2/node-v16.6.2-win-x64.7z,v16.6.2,win,x64,17096545
2022-11-25,ES,B,/dist/latest-v5.x/node-v5.12.0-linux-ppc64.tar.gz,v5.12.0,linux,ppc64,12359913
2022-11-25,US,CA,/dist/v16.6.2/node-v16.6.2-win-x86.zip,v16.6.2,win,x86,24713918
2022-11-25,ES,B,/dist/latest-v5.x/node-v5.12.0-linux-ppc64.tar.xz,v5.12.0,linux,ppc64,7740819
2022-11-25,US,CA,/dist/v16.6.2/node-v16.6.2-win-x86.7z,v16.6.2,win,x86,15893766
2022-11-25,ES,B,/dist/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183895
2022-11-25,US,CA,/dist/v16.6.2/node-v16.6.2-x64.msi,v16.6.2,win,x64,28725376
2022-11-25,ES,B,/dist/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.xz,v5.12.0,linux,ppc64le,7848219
2022-11-25,ES,B,/dist/latest-v5.x/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318420
2022-11-25,US,CA,/dist/v16.6.2/node-v16.6.2-x86.msi,v16.6.2,win,x86,26910848
2022-11-25,ES,B,/dist/latest-v5.x/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8438099
2022-11-25,ES,B,/dist/latest-v5.x/node-v5.12.0-linux-x86.tar.gz,v5.12.0,linux,x86,11846363
2022-11-25,US,CA,/dist/v16.6.2/win-x64/node.exe,v16.6.2,win,x64,59241225
2022-11-25,ES,B,/dist/latest-v5.x/node-v5.12.0-linux-x86.tar.xz,v5.12.0,linux,x86,8060071
2022-11-25,ES,B,/dist/latest-v5.x/node-v5.12.0-sunos-x64.tar.gz,v5.12.0,sunos,x64,13154996
2022-11-25,ES,B,/dist/latest-v5.x/node-v5.12.0-sunos-x64.tar.xz,v5.12.0,sunos,x64,8614640
2022-11-25,CN,BJ,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28152059
2022-11-25,US,CA,/dist/v16.6.2/win-x86/node.exe,v16.6.2,win,x86,53938952
2022-11-25,ES,B,/dist/latest-v5.x/node-v5.12.0-sunos-x86.tar.gz,v5.12.0,sunos,x86,12190286
2022-11-25,ES,B,/dist/latest-v5.x/node-v5.12.0-sunos-x86.tar.xz,v5.12.0,sunos,x86,7988900
2022-11-25,ES,B,/dist/latest-v5.x/node-v5.12.0-x64.msi,v5.12.0,win,x64,11088001
2022-11-25,ES,B,/dist/latest-v5.x/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162305
2022-11-25,ES,B,/dist/latest-v5.x/node-v5.12.0.pkg,v5.12.0,osx,x64,13334858
2022-11-25,UA,23,/download/release/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360728
2022-11-25,BR,,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26104088
2022-11-25,ES,B,/dist/latest-v5.x/node-v5.12.0.tar.gz,v5.12.0,src,,22836468
2022-11-25,ES,B,/dist/latest-v5.x/node-v5.12.0.tar.xz,v5.12.0,src,,13349513
2022-11-25,US,CA,/dist/v16.7.0/node-v16.7.0.pkg,v16.7.0,osx,x64,56301054
2022-11-25,US,VA,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479241
2022-11-25,US,CA,/dist/v16.7.0/node-v16.7.0.tar.xz,v16.7.0,src,,33830952
2022-11-25,US,CA,/dist/v16.7.0/node-v16.7.0.tar.gz,v16.7.0,src,,64218452
2022-11-25,US,CA,/dist/v16.7.0/node-v16.7.0-aix-ppc64.tar.gz,v16.7.0,aix,ppc64,44251035
2022-11-25,US,CA,/dist/v16.7.0/node-v16.7.0-darwin-arm64.tar.gz,v16.7.0,osx,arm64,29150560
2022-11-25,US,CA,/dist/v16.7.0/node-v16.7.0-darwin-arm64.tar.xz,v16.7.0,osx,arm64,18854044
2022-11-25,ES,B,/dist/latest-v6.x/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654918
2022-11-25,US,CA,/dist/v16.7.0/node-v16.7.0-darwin-x64.tar.gz,v16.7.0,osx,x64,30572462
2022-11-25,US,CA,/dist/v16.7.0/node-v16.7.0-darwin-x64.tar.xz,v16.7.0,osx,x64,20441572
2022-11-25,ES,B,/dist/latest-v6.x/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296466
2022-11-25,US,CA,/dist/v16.7.0/node-v16.7.0-headers.tar.gz,v16.7.0,headers,,559569
2022-11-25,ES,B,/dist/latest-v6.x/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479574
2022-11-25,ES,B,/dist/latest-v6.x/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487107
2022-11-25,US,CA,/dist/v16.7.0/node-v16.7.0-headers.tar.xz,v16.7.0,headers,,380153
2022-11-25,ES,B,/dist/latest-v6.x/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352613
2022-11-25,ES,B,/dist/latest-v6.x/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906220
2022-11-25,US,CA,/dist/v16.7.0/node-v16.7.0-linux-arm64.tar.gz,v16.7.0,linux,arm64,32971487
2022-11-25,ES,B,/dist/latest-v6.x/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815206
2022-11-25,US,CA,/dist/v16.7.0/node-v16.7.0-linux-arm64.tar.xz,v16.7.0,linux,arm64,21387936
2022-11-25,ES,B,/dist/latest-v6.x/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13166073
2022-11-25,ES,B,/dist/latest-v6.x/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805578
2022-11-25,ES,B,/dist/latest-v6.x/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148796
2022-11-25,US,CA,/dist/v16.7.0/node-v16.7.0-linux-armv7l.tar.xz,v16.7.0,linux,armv7l,18397908
2022-11-25,ES,B,/dist/latest-v6.x/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382175
2022-11-25,US,CA,/dist/v16.7.0/node-v16.7.0-linux-ppc64le.tar.gz,v16.7.0,linux,ppc64le,35028234
2022-11-25,ES,B,/dist/latest-v6.x/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136398
2022-11-25,US,CA,/dist/v16.7.0/node-v16.7.0-linux-ppc64le.tar.xz,v16.7.0,linux,ppc64le,22490244
2022-11-25,ES,B,/dist/latest-v6.x/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552947
2022-11-25,US,CA,/dist/v16.7.0/node-v16.7.0-linux-s390x.tar.gz,v16.7.0,linux,s390x,33231571
2022-11-25,ES,B,/dist/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889820
2022-11-25,ES,B,/dist/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8706063
2022-11-25,US,CA,/dist/v16.7.0/node-v16.7.0-linux-s390x.tar.xz,v16.7.0,linux,s390x,20976848
2022-11-25,ES,B,/dist/latest-v6.x/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348468
2022-11-25,US,CA,/dist/v16.7.0/node-v16.7.0-linux-armv7l.tar.gz,v16.7.0,linux,armv7l,30278284
2022-11-25,US,CA,/dist/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454602
2022-11-25,ES,B,/dist/latest-v6.x/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979659
2022-11-25,US,CA,/dist/v16.7.0/node-v16.7.0-win-x64.7z,v16.7.0,win,x64,17117792
2022-11-25,ES,B,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065955
2022-11-25,ES,B,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397203
2022-11-25,US,CA,/dist/v16.7.0/node-v16.7.0-win-x86.zip,v16.7.0,win,x86,24740712
2022-11-25,US,CA,/dist/v16.7.0/node-v16.7.0-win-x86.7z,v16.7.0,win,x86,15914752
2022-11-25,ES,B,/dist/latest-v6.x/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546259
2022-11-25,ES,B,/dist/latest-v6.x/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993219
2022-11-25,US,CA,/dist/v16.7.0/node-v16.7.0-x64.msi,v16.7.0,win,x64,28754048
2022-11-25,US,CA,/dist/v16.7.0/node-v16.7.0-x86.msi,v16.7.0,win,x86,26939520
2022-11-25,ES,B,/dist/latest-v6.x/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938832
2022-11-25,ES,B,/dist/latest-v6.x/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585302
