day,country,region,path,version,os,arch,bytes
2022-07-20,CN,JS,/dist/v17.9.0/node-v17.9.0-win-x86.7z,v17.9.0,win,x86,16207722
2022-07-20,US,WI,/download/release/v17.0.0/node-v17.0.0-darwin-x64.tar.gz,v17.0.0,osx,x64,40313421
2022-07-20,CN,JS,/dist/v17.7.0/win-x64/node.exe,v17.7.0,win,x64,62530824
2022-07-20,CN,JS,/dist/v17.9.1/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048960
2022-07-20,CN,JS,/dist/v18.2.0/node-v18.2.0-darwin-arm64.tar.gz,v18.2.0,osx,arm64,39791098
2022-07-20,CN,JS,/dist/v18.1.0/node-v18.1.0-linux-ppc64le.tar.gz,v18.1.0,linux,ppc64le,45752044
2022-07-20,CN,JS,/dist/v18.1.0/node-v18.1.0.tar.gz,v18.1.0,src,,82056259
2022-07-20,CN,JS,/dist/v18.3.0/node-v18.3.0-headers.tar.xz,v18.3.0,headers,,485889
2022-07-20,CN,JS,/dist/v18.3.0/node-v18.3.0-linux-s390x.tar.xz,v18.3.0,linux,s390x,22224616
2022-07-20,CN,JS,/dist/v18.4.0/node-v18.4.0-aix-ppc64.tar.gz,v18.4.0,aix,ppc64,56742514
2022-07-20,CN,JS,/dist/v18.4.0/node-v18.4.0-win-x64.7z,v18.4.0,win,x64,18148015
2022-07-20,CN,JS,/dist/v18.5.0/node-v18.5.0-aix-ppc64.tar.gz,v18.5.0,aix,ppc64,56747302
2022-07-20,CN,JS,/dist/v18.5.0/node-v18.5.0-linux-arm64.tar.xz,v18.5.0,linux,arm64,22747280
2022-07-20,CN,JS,/dist/v18.5.0/node-v18.5.0-linux-armv7l.tar.gz,v18.5.0,linux,armv7l,41291264
2022-07-20,CN,JS,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436883
2022-07-20,CN,JS,/dist/v4.0.0/node-v4.0.0.tar.xz,v4.0.0,src,,12799783
2022-07-20,CN,JS,/dist/v18.3.0/win-x64/node.exe,v18.3.0,win,x64,64792312
2022-07-20,CN,JS,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,7854335
2022-07-20,CN,JS,/dist/v4.1.2/node-v4.1.2-sunos-x86.tar.xz,v4.1.2,sunos,x86,8130666
2022-07-20,CN,JS,/dist/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055807
2022-07-20,CN,JS,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663656
2022-07-20,CN,JS,/dist/v4.2.1/node-v4.2.1-darwin-x64.tar.xz,v4.2.1,osx,x64,6862003
2022-07-20,CN,JS,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515623
2022-07-20,CN,JS,/dist/v4.2.4/node-v4.2.4-darwin-x64.tar.xz,v4.2.4,osx,x64,6868878
2022-07-20,CN,JS,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11811008
2022-07-20,CN,JS,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.xz,v4.2.5,linux,x64,8057827
2022-07-20,CN,JS,/dist/v4.2.5/node-v4.2.5.pkg,v4.2.5,osx,x64,12577077
2022-07-20,CN,JS,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827771
2022-07-20,CN,JS,/dist/v4.3.0/node-v4.3.0-sunos-x64.tar.gz,v4.3.0,sunos,x64,12665991
2022-07-20,CN,JS,/dist/v4.3.0/node-v4.3.0-sunos-x64.tar.xz,v4.3.0,sunos,x64,8245515
2022-07-20,CN,JS,/dist/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,22509069
2022-07-20,CN,JS,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,9396351
2022-07-20,CN,JS,/dist/v4.3.2/node-v4.3.2-sunos-x86.tar.gz,v4.3.2,sunos,x86,11737203
2022-07-20,CN,JS,/dist/v4.4.0/node-v4.4.0-darwin-x64.tar.gz,v4.4.0,osx,x64,10115785
2022-07-20,US,CA,/dist/v7.9.0/node-v7.9.0-win-x64.7z,v7.9.0,win,x64,7656417
2022-07-20,CN,JS,/dist/v4.4.0/node-v4.4.0-linux-armv6l.tar.xz,v4.4.0,linux,armv6l,7344602
2022-07-20,CN,JS,/dist/v4.3.1/win-x86/node.exe,v4.3.1,win,x86,11693848
2022-07-20,CN,JS,/dist/v4.4.3/node-v4.4.3-darwin-x64.tar.gz,v4.4.3,osx,x64,10123779
2022-07-20,CN,JS,/dist/v4.4.3/node-v4.4.3-darwin-x64.tar.xz,v4.4.3,osx,x64,7103439
2022-07-20,CN,JS,/dist/v4.4.2/node-v4.4.2.tar.gz,v4.4.2,src,,22415193
2022-07-20,CN,JS,/dist/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469547
2022-07-20,CN,JS,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097937
2022-07-20,CN,JS,/dist/v4.4.3/node-v4.4.3-sunos-x86.tar.xz,v4.4.3,sunos,x86,7845571
2022-07-20,CN,JS,/dist/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,10096767
2022-07-20,CN,JS,/dist/v4.4.4/node-v4.4.4.tar.xz,v4.4.4,src,,13244667
2022-07-20,CN,JS,/dist/v4.4.5/node-v4.4.5-darwin-x64.tar.gz,v4.4.5,osx,x64,10203105
2022-07-20,CN,JS,/dist/v4.4.5/node-v4.4.5-headers.tar.xz,v4.4.5,headers,,341090
2022-07-20,CN,JS,/dist/v4.4.6/node-v4.4.6-linux-ppc64le.tar.gz,v4.4.6,linux,ppc64le,12058698
2022-07-20,CN,JS,/dist/v4.4.6/node-v4.4.6-sunos-x86.tar.xz,v4.4.6,sunos,x86,7862235
2022-07-20,CN,JS,/dist/v4.6.0/node-v4.6.0-darwin-x64.tar.xz,v4.6.0,osx,x64,7136374
2022-07-20,CN,JS,/dist/v4.6.0/node-v4.6.0-linux-armv6l.tar.gz,v4.6.0,linux,armv6l,11477652
2022-07-20,CN,JS,/dist/v4.5.0/node-v4.5.0-linux-armv7l.tar.xz,v4.5.0,linux,armv7l,7469895
2022-07-20,CN,JS,/dist/v4.4.7/node-v4.4.7-sunos-x86.tar.gz,v4.4.7,sunos,x86,12090949
2022-07-20,CN,JS,/dist/v4.5.0/node-v4.5.0-linux-ppc64le.tar.xz,v4.5.0,linux,ppc64le,7730519
2022-07-20,CN,JS,/dist/v4.6.0/node-v4.6.0-linux-ppc64le.tar.gz,v4.6.0,linux,ppc64le,12003532
2022-07-20,CN,JS,/dist/v4.5.0/node-v4.5.0-sunos-x86.tar.xz,v4.5.0,sunos,x86,7870567
2022-07-20,CN,JS,/dist/v4.6.0/node-v4.6.0-win-x86.7z,v4.6.0,win,x86,5352412
2022-07-20,CN,JS,/dist/v4.4.5/win-x64/node.exe,v4.4.5,win,x64,14286616
2022-07-20,CN,JS,/dist/v4.6.1/node-v4.6.1-darwin-x64.tar.gz,v4.6.1,osx,x64,10154567
2022-07-20,CN,JS,/dist/v4.6.1/node-v4.6.1-linux-x86.tar.gz,v4.6.1,linux,x86,11686781
2022-07-20,CN,JS,/dist/v4.6.1/node-v4.6.1.tar.gz,v4.6.1,src,,22746547
2022-07-20,CN,JS,/dist/v4.6.2/node-v4.6.2-linux-x86.tar.gz,v4.6.2,linux,x86,11692470
2022-07-20,CN,JS,/dist/v4.7.0/node-v4.7.0-darwin-x64.tar.xz,v4.7.0,osx,x64,7174779
2022-07-20,CN,JS,/dist/v4.7.0/node-v4.7.0-headers.tar.xz,v4.7.0,headers,,340013
2022-07-20,CN,JS,/dist/v4.7.0/node-v4.7.0-linux-arm64.tar.xz,v4.7.0,linux,arm64,7575407
2022-07-20,CN,JS,/dist/v4.7.1/node-v4.7.1-headers.tar.xz,v4.7.1,headers,,340153
2022-07-20,CN,JS,/dist/v4.7.2/node-v4.7.2-linux-arm64.tar.gz,v4.7.2,linux,arm64,11587431
2022-07-20,CN,JS,/dist/v4.7.1/node-v4.7.1-linux-ppc64.tar.gz,v4.7.1,linux,ppc64,12248633
2022-07-20,CN,JS,/dist/v4.7.2/node-v4.7.2-linux-armv7l.tar.gz,v4.7.2,linux,armv7l,11471246
2022-07-20,CN,JS,/dist/v4.7.0/node-v4.7.0-linux-x86.tar.xz,v4.7.0,linux,x86,7960583
2022-07-20,CN,JS,/dist/v4.7.1/node-v4.7.1-sunos-x64.tar.xz,v4.7.1,sunos,x64,8514179
2022-07-20,CN,JS,/dist/v4.7.0/node-v4.7.0-win-x64.7z,v4.7.0,win,x64,6223892
2022-07-20,CN,JS,/dist/v4.7.1/node-v4.7.1-sunos-x86.tar.xz,v4.7.1,sunos,x86,7902571
2022-07-20,CN,JS,/dist/v4.7.0/node-v4.7.0-win-x64.zip,v4.7.0,win,x64,10706685
2022-07-20,CN,JS,/dist/v4.7.2/node-v4.7.2-sunos-x86.tar.gz,v4.7.2,sunos,x86,12066280
2022-07-20,CN,JS,/dist/v4.7.1/node-v4.7.1.pkg,v4.7.1,osx,x64,13154632
2022-07-20,CN,JS,/dist/v4.7.2/node-v4.7.2-x86.msi,v4.7.2,win,x86,10154112
2022-07-20,CN,JS,/dist/v4.7.3/node-v4.7.3-linux-arm64.tar.xz,v4.7.3,linux,arm64,7575887
2022-07-20,CN,JS,/dist/v4.7.3/node-v4.7.3-linux-armv7l.tar.xz,v4.7.3,linux,armv7l,7488182
2022-07-20,CN,JS,/dist/v4.7.3/node-v4.7.3-x86.msi,v4.7.3,win,x86,10158207
2022-07-20,CA,,/dist/v6.12.0/node-v6.12.0-win-x64.7z,v6.12.0,win,x64,6885270
2022-07-20,CN,JS,/dist/v4.7.2/win-x64/node.exe,v4.7.2,win,x64,14821656
2022-07-20,CN,JS,/dist/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468402
2022-07-20,CN,JS,/dist/v4.8.0/node-v4.8.0-linux-armv6l.tar.xz,v4.8.0,linux,armv6l,7496915
2022-07-20,CN,JS,/dist/v4.8.2/node-v4.8.2-linux-arm64.tar.gz,v4.8.2,linux,arm64,11583294
2022-07-20,CN,JS,/dist/v4.8.2/node-v4.8.2-linux-armv6l.tar.xz,v4.8.2,linux,armv6l,7473135
2022-07-20,CN,JS,/dist/v4.8.2/node-v4.8.2-linux-armv7l.tar.xz,v4.8.2,linux,armv7l,7463614
2022-07-20,CN,JS,/dist/v4.8.2/node-v4.8.2-linux-ppc64.tar.xz,v4.8.2,linux,ppc64,7627115
2022-07-20,CN,JS,/dist/v4.8.0/node-v4.8.0-win-x64.7z,v4.8.0,win,x64,6236340
2022-07-20,CN,JS,/dist/v4.8.0/node-v4.8.0-x86.msi,v4.8.0,win,x86,10178687
2022-07-20,CN,JS,/dist/v4.8.1/node-v4.8.1-sunos-x86.tar.xz,v4.8.1,sunos,x86,7890235
2022-07-20,CN,JS,/dist/v4.8.0/node-v4.8.0.tar.gz,v4.8.0,src,,22759204
2022-07-20,CN,JS,/dist/v4.8.1/node-v4.8.1.tar.xz,v4.8.1,src,,13293248
2022-07-20,CN,JS,/dist/v4.8.2/node-v4.8.2.tar.xz,v4.8.2,src,,13309012
2022-07-20,CN,JS,/dist/v4.8.3/node-v4.8.3-darwin-x64.tar.gz,v4.8.3,osx,x64,10149814
2022-07-20,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-arm64.tar.xz,v4.8.3,linux,arm64,7559683
2022-07-20,CA,ON,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247200
2022-07-20,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-x86.tar.gz,v4.8.3,linux,x86,11692555
2022-07-20,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-armv6l.tar.gz,v4.8.4,linux,armv6l,11317539
2022-07-20,CN,JS,/dist/v4.8.4/node-v4.8.4-sunos-x64.tar.xz,v4.8.4,sunos,x64,8389438
2022-07-20,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-armv7l.tar.xz,v4.8.5,linux,armv7l,7366950
2022-07-20,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-ppc64le.tar.gz,v4.8.5,linux,ppc64le,11861598
2022-07-20,CN,JS,/dist/v4.8.5/node-v4.8.5-win-x64.7z,v4.8.5,win,x64,6099768
2022-07-20,CN,JS,/dist/v4.8.5/node-v4.8.5.pkg,v4.8.5,osx,x64,12953928
2022-07-20,CN,JS,/dist/v4.8.6/node-v4.8.6-linux-armv7l.tar.xz,v4.8.6,linux,armv7l,7375194
2022-07-20,CN,JS,/dist/v4.8.6/node-v4.8.6-sunos-x64.tar.gz,v4.8.6,sunos,x64,12862953
2022-07-20,CN,JS,/dist/v4.8.6/node-v4.8.6.pkg,v4.8.6,osx,x64,12966222
2022-07-20,CN,JS,/dist/v4.8.7/node-v4.8.7-linux-ppc64le.tar.xz,v4.8.7,linux,ppc64le,7644002
2022-07-20,CN,JS,/dist/v4.8.7/node-v4.8.7-win-x86.zip,v4.8.7,win,x86,9645202
2022-07-20,CN,JS,/dist/v4.9.0/node-v4.9.0-linux-x86.tar.gz,v4.9.0,linux,x86,11526215
2022-07-20,CN,JS,/dist/v4.9.1/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344762
2022-07-20,CN,JS,/dist/v4.9.0/node-v4.9.0.tar.gz,v4.9.0,src,,22701096
2022-07-20,CN,JS,/dist/v5.0.0/node-v5.0.0-linux-armv7l.tar.xz,v5.0.0,linux,armv7l,7235750
2022-07-20,CN,JS,/dist/v5.0.0/node-v5.0.0-linux-x86.tar.xz,v5.0.0,linux,x86,7701427
2022-07-20,CN,JS,/dist/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469420
2022-07-20,CN,JS,/dist/v5.1.0/node-v5.1.0-linux-armv7l.tar.gz,v5.1.0,linux,armv7l,11041878
2022-07-20,CN,JS,/dist/v4.8.7/win-x86/node.exe,v4.8.7,win,x86,11759383
2022-07-20,CN,JS,/dist/v4.9.0/win-x64/node.exe,v4.9.0,win,x64,14192920
2022-07-20,CN,JS,/dist/v5.1.1/node-v5.1.1-sunos-x64.tar.xz,v5.1.1,sunos,x64,8640279
2022-07-20,CN,JS,/dist/v5.1.1/node-v5.1.1-x86.msi,v5.1.1,win,x86,9257087
2022-07-20,CN,JS,/dist/v5.10.0/node-v5.10.0-linux-x86.tar.xz,v5.10.0,linux,x86,8042999
2022-07-20,CN,JS,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472415
2022-07-20,CN,JS,/dist/v5.10.0/node-v5.10.0.tar.gz,v5.10.0,src,,22568002
2022-07-20,CN,JS,/dist/v5.10.1/node-v5.10.1-linux-armv7l.tar.gz,v5.10.1,linux,armv7l,11609786
2022-07-20,CN,JS,/dist/v5.11.0/node-v5.11.0-darwin-x64.tar.xz,v5.11.0,osx,x64,7244735
2022-07-20,CN,JS,/dist/v5.11.0/node-v5.11.0.tar.xz,v5.11.0,src,,13298583
2022-07-20,CN,JS,/dist/v5.11.1/node-v5.11.1-sunos-x64.tar.xz,v5.11.1,sunos,x64,8613967
2022-07-20,CN,JS,/dist/v5.12.0/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712150
2022-07-20,CN,JS,/dist/v5.12.0/node-v5.12.0-linux-ppc64.tar.xz,v5.12.0,linux,ppc64,7740819
2022-07-20,CN,JS,/dist/v5.12.0/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183895
2022-07-20,CN,JS,/dist/v5.2.0/node-v5.2.0-linux-arm64.tar.gz,v5.2.0,linux,arm64,11357742
2022-07-20,CN,JS,/dist/v5.12.0/node-v5.12.0-sunos-x64.tar.gz,v5.12.0,sunos,x64,13154996
2022-07-20,CN,JS,/dist/v5.12.0/node-v5.12.0-x64.msi,v5.12.0,win,x64,11088001
2022-07-20,CN,JS,/dist/v5.3.0/node-v5.3.0-linux-armv7l.tar.gz,v5.3.0,linux,armv7l,11246197
2022-07-20,CN,JS,/dist/v5.2.0/node-v5.2.0-sunos-x86.tar.xz,v5.2.0,sunos,x86,7691299
2022-07-20,CN,JS,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925322
2022-07-20,CN,JS,/dist/v5.2.0/node-v5.2.0-x86.msi,v5.2.0,win,x86,9441406
2022-07-20,CN,JS,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,22467185
2022-07-20,CN,JS,/dist/v5.11.0/win-x86/node.exe,v5.11.0,win,x86,12038424
2022-07-20,CN,JS,/dist/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,14553881
2022-07-20,CN,JS,/dist/v5.4.0/node-v5.4.0-linux-armv7l.tar.gz,v5.4.0,linux,armv7l,11251598
2022-07-20,CN,JS,/dist/v5.4.1/node-v5.4.1-linux-armv7l.tar.gz,v5.4.1,linux,armv7l,11251954
2022-07-20,AR,C,/download/release/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766367
2022-07-20,CN,JS,/dist/v5.5.0/node-v5.5.0-linux-arm64.tar.xz,v5.5.0,linux,arm64,7394434
2022-07-20,CN,JS,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383487
2022-07-20,CN,JS,/dist/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471397
2022-07-20,CN,JS,/dist/v5.7.1/node-v5.7.1-linux-arm64.tar.xz,v5.7.1,linux,arm64,7636527
2022-07-20,CN,JS,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251374
2022-07-20,CN,JS,/dist/v5.8.0/node-v5.8.0-linux-arm64.tar.gz,v5.8.0,linux,arm64,11720854
2022-07-20,CN,JS,/dist/v5.8.0/node-v5.8.0-linux-arm64.tar.xz,v5.8.0,linux,arm64,7644415
2022-07-20,CN,JS,/dist/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476568
2022-07-20,CN,JS,/dist/v5.6.0/node-v5.6.0.tar.xz,v5.6.0,src,,13311412
2022-07-20,CN,JS,/dist/v5.7.1/node-v5.7.1.tar.xz,v5.7.1,src,,13191220
2022-07-20,CN,JS,/dist/v5.8.0/node-v5.8.0-sunos-x86.tar.gz,v5.8.0,sunos,x86,12155384
2022-07-20,CN,JS,/dist/v5.9.0/node-v5.9.0-linux-armv6l.tar.xz,v5.9.0,linux,armv6l,7479002
2022-07-20,CN,JS,/dist/v5.9.0/node-v5.9.0.pkg,v5.9.0,osx,x64,13236519
2022-07-20,CA,,/dist/v6.12.0/node-v6.12.0-aix-ppc64.tar.gz,v6.12.0,aix,ppc64,17663504
2022-07-20,CA,,/dist/v6.12.0/node-v6.12.0-darwin-x64.tar.gz,v6.12.0,osx,x64,12260080
2022-07-20,CN,JS,/dist/v5.9.1/node-v5.9.1-darwin-x64.tar.xz,v5.9.1,osx,x64,7218479
2022-07-20,CN,JS,/dist/v5.9.1/node-v5.9.1-linux-arm64.tar.gz,v5.9.1,linux,arm64,11715754
2022-07-20,CN,JS,/dist/v5.9.1/node-v5.9.1-linux-armv6l.tar.gz,v5.9.1,linux,armv6l,11487757
2022-07-20,CN,JS,/dist/v5.9.1/node-v5.9.1-linux-armv6l.tar.xz,v5.9.1,linux,armv6l,7483731
2022-07-20,CN,JS,/dist/v6.1.0/node-v6.1.0-darwin-x64.tar.gz,v6.1.0,osx,x64,11335660
2022-07-20,CN,JS,/dist/v6.1.0/node-v6.1.0-headers.tar.xz,v6.1.0,headers,,346769
2022-07-20,CN,JS,/dist/v6.1.0/node-v6.1.0-linux-armv7l.tar.xz,v6.1.0,linux,armv7l,7886487
2022-07-20,CN,JS,/dist/v6.10.0/node-v6.10.0-linux-armv6l.tar.gz,v6.10.0,linux,armv6l,13112480
2022-07-20,CN,JS,/dist/v6.10.0/node-v6.10.0-linux-ppc64le.tar.gz,v6.10.0,linux,ppc64le,13806756
2022-07-20,CN,JS,/dist/v6.10.1/node-v6.10.1-linux-armv7l.tar.gz,v6.10.1,linux,armv7l,13089752
2022-07-20,CN,JS,/dist/v6.10.1/node-v6.10.1-linux-x86.tar.xz,v6.10.1,linux,x86,8956871
2022-07-20,CN,JS,/dist/v6.10.1/node-v6.10.1-sunos-x64.tar.gz,v6.10.1,sunos,x64,14864500
2022-07-20,CN,JS,/dist/v6.10.1/node-v6.10.1.pkg,v6.10.1,osx,x64,15558981
2022-07-20,CN,JS,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,26721774
2022-07-20,CN,JS,/dist/v6.10.2/node-v6.10.2-linux-arm64.tar.xz,v6.10.2,linux,arm64,8433343
2022-07-20,US,CA,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545917
2022-07-20,CN,JS,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986969
2022-07-20,CN,JS,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26742669
2022-07-20,CN,JS,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330247
2022-07-20,CN,JS,/dist/v6.10.3/node-v6.10.3-linux-arm64.tar.gz,v6.10.3,linux,arm64,13274453
2022-07-20,CN,JS,/dist/v6.11.0/node-v6.11.0-linux-armv6l.tar.xz,v6.11.0,linux,armv6l,8314291
2022-07-20,CN,JS,/dist/v6.11.0/node-v6.11.0-linux-ppc64le.tar.xz,v6.11.0,linux,ppc64le,8681347
2022-07-20,CN,JS,/dist/v6.10.3/node-v6.10.3-sunos-x64.tar.gz,v6.10.3,sunos,x64,14850992
2022-07-20,CN,JS,/dist/v6.10.3/node-v6.10.3-win-x64.7z,v6.10.3,win,x64,6867538
2022-07-20,CN,JS,/dist/v6.11.0/node-v6.11.0-win-x86.7z,v6.11.0,win,x86,5969131
2022-07-20,CN,JS,/dist/v6.11.1/node-v6.11.1.pkg,v6.11.1,osx,x64,15395140
2022-07-20,CN,JS,/dist/v6.11.2/node-v6.11.2-linux-arm64.tar.gz,v6.11.2,linux,arm64,13683872
2022-07-20,CN,JS,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239866
2022-07-20,CN,JS,/dist/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073586
2022-07-20,CN,JS,/dist/v6.11.3/node-v6.11.3-aix-ppc64.tar.gz,v6.11.3,aix,ppc64,17649899
2022-07-20,CN,JS,/dist/v6.11.3/node-v6.11.3-darwin-x64.tar.gz,v6.11.3,osx,x64,12250612
2022-07-20,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-armv7l.tar.xz,v6.11.3,linux,armv7l,8319322
2022-07-20,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-ppc64.tar.xz,v6.11.3,linux,ppc64,8514370
2022-07-20,CN,JS,/dist/v6.11.3/node-v6.11.3-linux-x86.tar.gz,v6.11.3,linux,x86,13488415
2022-07-20,CN,JS,/dist/v6.11.3/node-v6.11.3-x86.msi,v6.11.3,win,x86,11464831
2022-07-20,CN,JS,/dist/v6.11.0/win-x86/node.exe,v6.11.0,win,x86,15023896
2022-07-20,CN,JS,/dist/v6.11.4/node-v6.11.4-linux-arm64.tar.xz,v6.11.4,linux,arm64,8792059
2022-07-20,CN,JS,/dist/v6.11.5/node-v6.11.5-linux-ppc64le.tar.gz,v6.11.5,linux,ppc64le,13824332
2022-07-20,CN,JS,/dist/v6.11.4/node-v6.11.4-linux-x86.tar.xz,v6.11.4,linux,x86,8946827
2022-07-20,CN,JS,/dist/v6.11.5/node-v6.11.5-sunos-x64.tar.xz,v6.11.5,sunos,x64,9550423
2022-07-20,CN,JS,/dist/v6.11.5/node-v6.11.5-sunos-x86.tar.gz,v6.11.5,sunos,x86,13797315
2022-07-20,CN,JS,/dist/v6.11.5/node-v6.11.5-win-x86.zip,v6.11.5,win,x86,11006542
2022-07-20,CN,JS,/dist/v6.11.5/node-v6.11.5-x86.msi,v6.11.5,win,x86,11468927
2022-07-20,CN,JS,/dist/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893656
2022-07-20,CN,JS,/dist/v6.12.0/node-v6.12.0-headers.tar.xz,v6.12.0,headers,,347565
2022-07-20,CN,JS,/dist/v6.12.1/node-v6.12.1-linux-arm64.tar.xz,v6.12.1,linux,arm64,8786094
2022-07-20,CN,JS,/dist/v6.12.2/node-v6.12.2-headers.tar.xz,v6.12.2,headers,,347405
2022-07-20,CN,JS,/dist/v6.12.2/node-v6.12.2-linux-armv6l.tar.xz,v6.12.2,linux,armv6l,8336890
2022-07-20,CN,JS,/dist/v6.12.0/node-v6.12.0-x64.msi,v6.12.0,win,x64,12775551
2022-07-20,CN,JS,/dist/v6.12.2/node-v6.12.2-linux-x86.tar.xz,v6.12.2,linux,x86,8962291
2022-07-20,CN,JS,/dist/v6.11.4/win-x86/node.exe,v6.11.4,win,x86,15041304
2022-07-20,CN,JS,/dist/v6.12.2/node-v6.12.2-x64.msi,v6.12.2,win,x64,12775551
2022-07-20,CN,JS,/dist/v6.13.0/node-v6.13.0-linux-ppc64le.tar.xz,v6.13.0,linux,ppc64le,8705770
2022-07-20,CN,JS,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.xz,v6.13.0,linux,x64,9407626
2022-07-20,FR,,/dist/latest-v16.x/node-v16.16.0-darwin-x64.tar.xz,v16.16.0,osx,x64,20498541
2022-07-20,CN,JS,/dist/v6.14.1/node-v6.14.1-darwin-x64.tar.xz,v6.14.1,osx,x64,8458786
2022-07-20,CN,JS,/dist/v6.14.1/node-v6.14.1-linux-arm64.tar.xz,v6.14.1,linux,arm64,8789471
2022-07-20,CN,JS,/dist/v6.13.1/node-v6.13.1.pkg,v6.13.1,osx,x64,12495232
2022-07-20,CN,JS,/dist/v6.14.1/node-v6.14.1-linux-s390x.tar.xz,v6.14.1,linux,s390x,8952003
2022-07-20,FR,,/dist/latest-v6.x/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452543
2022-07-20,CN,JS,/dist/v6.14.4/node-v6.14.4-linux-arm64.tar.xz,v6.14.4,linux,arm64,8810259
2022-07-20,CN,JS,/dist/v6.15.0/node-v6.15.0-headers.tar.xz,v6.15.0,headers,,352433
2022-07-20,CN,JS,/dist/v6.14.4/node-v6.14.4-linux-x86.tar.xz,v6.14.4,linux,x86,8982979
2022-07-20,CN,JS,/dist/v6.15.1/node-v6.15.1-linux-arm64.tar.xz,v6.15.1,linux,arm64,8813354
2022-07-20,CN,JS,/dist/v6.17.0/node-v6.17.0-sunos-x64.tar.xz,v6.17.0,sunos,x64,9582335
2022-07-20,US,VA,/download/release/latest-v4.x/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7739080
2022-07-20,CN,JS,/dist/v6.17.0/node-v6.17.0-x64.msi,v6.17.0,win,x64,12759167
2022-07-20,CN,JS,/dist/v6.17.1/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352613
2022-07-20,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-ppc64.tar.xz,v6.2.0,linux,ppc64,8292675
2022-07-20,CN,JS,/dist/v6.2.0/node-v6.2.0-linux-x86.tar.xz,v6.2.0,linux,x86,8657151
2022-07-20,CN,JS,/dist/v6.2.0/node-v6.2.0-x86.msi,v6.2.0,win,x86,11223168
2022-07-20,CN,JS,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,15673655
2022-07-20,CN,JS,/dist/v6.2.2/node-v6.2.2-linux-armv6l.tar.xz,v6.2.2,linux,armv6l,7853715
