day,country,region,path,version,os,arch,bytes
2023-03-21,US,CA,/download/release/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362948
2023-03-21,CN,BJ,/dist/latest-v16.x/node-v16.19.1-win-x64.zip,v16.19.1,win,x64,27060438
2023-03-21,CA,,/dist/v18.11.0/node-v18.11.0-linux-arm64.tar.xz,v18.11.0,linux,arm64,23015146
2023-03-21,CA,,/dist/v18.11.0/node-v18.11.0-linux-armv7l.tar.gz,v18.11.0,linux,armv7l,40060236
2023-03-21,US,FL,/download/release/v12.18.2/node-v12.18.2-win-x86.zip,v12.18.2,win,x86,17217461
2023-03-21,US,,/dist/v18.4.0/node-v18.4.0-win-x64.7z,v18.4.0,win,x64,18148053
2023-03-21,RU,,/download/release/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207441
2023-03-21,PT,13,/dist/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620734
2023-03-21,BR,RJ,/download/release/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060664
2023-03-21,US,VA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,477013
2023-03-21,US,OR,/download/release/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34121002
2023-03-21,US,,/download/release/v12.16.0/node-v12.16.0-linux-ppc64le.tar.gz,v12.16.0,linux,ppc64le,23099026
2023-03-21,IN,RJ,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,22832958
2023-03-21,DE,SH,/dist/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50683036
2023-03-21,US,CA,/dist/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,28276869
2023-03-21,US,CA,/dist/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,28276869
2023-03-21,AT,9,/dist/v14.21.1/node-v14.21.1-darwin-x64.tar.gz,v14.21.1,osx,x64,32995502
2023-03-21,FR,75,/dist/v19.2.0/node-v19.2.0-win-x64.7z,v19.2.0,win,x64,18875686
2023-03-21,AM,,/dist/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568076
2023-03-21,IE,L,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394252
2023-03-21,US,,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2023-03-21,US,,/dist/v14.15.0/win-x86/node.exe,v14.15.0,win,x86,51495238
2023-03-21,FR,44,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553425
2023-03-21,IE,L,/dist/v11.8.0/node-v11.8.0-win-x64.7z,v11.8.0,win,x64,9656152
2023-03-21,SE,,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465801
2023-03-21,AU,NSW,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556326
2023-03-21,US,FL,/download/release/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755153
2023-03-21,GB,MIK,/dist/v16.18.0/node-v16.18.0.pkg,v16.18.0,osx,x64,58012492
2023-03-21,US,,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318670
2023-03-21,US,CA,/download/release/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941329
2023-03-21,IE,G,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.xz,v4.0.0,osx,x64,6725289
2023-03-21,US,FL,/download/release/v12.18.2/node-v12.18.2-x86.msi,v12.18.2,win,x86,18141329
2023-03-21,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479479
2023-03-21,DE,,/dist/v19.5.0/node-v19.5.0-darwin-arm64.tar.xz,v19.5.0,osx,arm64,20415290
2023-03-21,US,IA,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666887
2023-03-21,PL,DS,/dist/v12.0.0/node-v12.0.0.tar.xz,v12.0.0,src,,22387286
2023-03-21,US,,/dist/v18.14.2/node-v18.14.2-darwin-x64.tar.xz,v18.14.2,osx,x64,22077546
2023-03-21,IE,L,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550363
2023-03-21,IE,L,/download/release/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306651
2023-03-21,US,VA,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744246
2023-03-21,US,,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271790
2023-03-21,US,,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271790
2023-03-21,PL,,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827809
2023-03-21,DE,HE,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396585
2023-03-21,US,,/dist/v16.19.0/node-v16.19.0-darwin-arm64.tar.gz,v16.19.0,osx,arm64,30051024
2023-03-21,US,,/dist/v16.19.0/node-v16.19.0-linux-s390x.tar.xz,v16.19.0,linux,s390x,21456010
2023-03-21,US,,/dist/v16.19.0/node-v16.19.0-linux-ppc64le.tar.xz,v16.19.0,linux,ppc64le,22979050
2023-03-21,CA,,/dist/v18.11.0/node-v18.11.0-headers.tar.xz,v18.11.0,headers,,477995
2023-03-21,CA,,/dist/v18.11.0/node-v18.11.0-linux-arm64.tar.gz,v18.11.0,linux,arm64,43247990
2023-03-21,US,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142939
2023-03-21,US,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.xz,v17.8.0,linux,x64,22646174
2023-03-21,US,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.xz,v17.8.0,linux,x64,22646174
2023-03-21,US,,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953486
2023-03-21,ES,MA,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.xz,v14.12.0,osx,x64,20419999
2023-03-21,US,VA,/download/release/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629963
2023-03-21,US,,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763366
2023-03-21,US,OR,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305533
2023-03-21,GB,ENG,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310614
2023-03-21,JP,13,/dist/v4.4.7/node-v4.4.7-darwin-x64.tar.gz,v4.4.7,osx,x64,10210320
2023-03-21,PL,,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044054
2023-03-21,US,,/download/release/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006860
2023-03-21,IE,L,/dist/v8.16.0/node-v8.16.0-win-x64.7z,v8.16.0,win,x64,9123546
2023-03-21,DE,,/dist/v14.17.2/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17345102
2023-03-21,US,GA,/dist/v16.18.1/node-v16.18.1-darwin-x64.tar.gz,v16.18.1,osx,x64,31527054
2023-03-21,US,VA,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486674
2023-03-21,BD,48,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531750
2023-03-21,RU,,/dist/v0.7.10/x64/node-v0.7.10.msi,v0.7.10,win,x86,3743908
2023-03-21,RU,,/dist/v0.7.10/x64/node.exe,v0.7.10,win,x64,5861389
2023-03-21,US,,/dist/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020902
2023-03-21,US,,/dist/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539942
2023-03-21,US,GA,/dist/v11.8.0/node-v11.8.0-darwin-x64.tar.xz,v11.8.0,osx,x64,11522481
2023-03-21,US,VA,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,447027
2023-03-21,US,,/download/release/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978576
2023-03-21,US,CO,/dist/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330490
2023-03-21,US,VA,/dist/v19.5.0/node-v19.5.0-win-x64.7z,v19.5.0,win,x64,18386607
2023-03-21,FR,,/dist/v0.6.7/node.exe,v0.6.7,win,x86,4682765
2023-03-21,CA,,/dist/v18.11.0/node-v18.11.0-headers.tar.gz,v18.11.0,headers,,8556689
2023-03-21,CA,,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531474
2023-03-21,LB,BA,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16806054
2023-03-21,NO,,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820470
2023-03-21,US,IA,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066942
2023-03-21,CR,A,/download/release/v17.9.1/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048977
2023-03-21,US,,/dist/v17.2.0/node-v17.2.0-win-x64.7z,v17.2.0,win,x64,17267909
2023-03-21,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696558
2023-03-21,US,,/dist/v18.9.1/node-v18.9.1-win-x64.7z,v18.9.1,win,x64,18324266
2023-03-21,US,,/download/release/v12.22.12/win-x86/node.exe,v12.22.12,win,x86,25281817
2023-03-21,US,,/dist/v14.15.5/node-v14.15.5-win-x86.7z,v14.15.5,win,x86,16042057
2023-03-21,IE,L,/dist/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268608
2023-03-21,US,,/dist/v18.2.0/node-v18.2.0-win-x64.7z,v18.2.0,win,x64,17890984
2023-03-21,IN,,/dist/v16.11.1/node-v16.11.1-x64.msi,v16.11.1,win,x64,28016806
2023-03-21,US,VA,/dist/v14.19.3/node-v14.19.3-linux-arm64.tar.xz,v14.19.3,linux,arm64,21496490
2023-03-21,US,VA,/dist/v14.19.3/node-v14.19.3-linux-arm64.tar.xz,v14.19.3,linux,arm64,21496490
2023-03-21,IL,,/dist/v14.18.3/node-v14.18.3-linux-arm64.tar.xz,v14.18.3,linux,arm64,21136750
2023-03-21,US,TX,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262537
2023-03-21,IE,L,/dist/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268085
2023-03-21,KH,,/dist/latest-v8.x/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880730
2023-03-21,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366380
2023-03-21,PL,MA,/dist/v19.8.1/node-v19.8.1-linux-armv7l.tar.xz,v19.8.1,linux,armv7l,21230842
2023-03-21,GB,WLN,/dist/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416163
2023-03-21,US,CA,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.xz,v17.3.0,linux,x64,22513122
2023-03-21,US,CA,/download/release/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544678
2023-03-21,US,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561270
2023-03-21,US,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561270
2023-03-21,IE,L,/dist/v16.15.0/node-v16.15.0-win-x86.7z,v16.15.0,win,x86,15944611
2023-03-21,US,,/dist/v16.6.1/node-v16.6.1-win-x64.7z,v16.6.1,win,x64,17097128
2023-03-21,US,CA,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082863
2023-03-21,US,CA,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082863
2023-03-21,CA,,/dist/v18.11.0/node-v18.11.0-darwin-x64.tar.gz,v18.11.0,osx,x64,40923021
2023-03-21,,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9362073
2023-03-21,US,,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,487129
2023-03-21,US,,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,487129
2023-03-21,US,VA,/dist/v6.3.1/node-v6.3.1.tar.gz,v6.3.1,src,,25845960
2023-03-21,CZ,10,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771825
2023-03-21,GB,RDG,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512879
2023-03-21,NL,GE,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16247122
2023-03-21,US,CA,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922226
2023-03-21,AU,NSW,/dist/v17.1.0/node-v17.1.0-x64.msi,v17.1.0,win,x64,28475558
2023-03-21,US,,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400504
2023-03-21,US,CA,/download/release/latest-v15.x/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670155
2023-03-21,RU,,/dist/v19.2.0/node-v19.2.0.tar.gz,v19.2.0,src,,84099532
2023-03-21,IN,DL,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874452
2023-03-21,US,,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131168
2023-03-21,US,,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934126
2023-03-21,US,,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934126
2023-03-21,DE,,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551205
2023-03-21,US,VA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922226
2023-03-21,US,,/dist/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811966
2023-03-21,US,,/download/release/v16.18.1/node-v16.18.1-win-x64.zip,v16.18.1,win,x64,27128427
2023-03-21,US,TX,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936499
2023-03-21,US,,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648662
2023-03-21,US,TX,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.gz,v16.17.0,osx,arm64,29958109
2023-03-21,US,VA,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446270
2023-03-21,US,VA,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497763
2023-03-21,US,,/download/release/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145525
2023-03-21,US,TX,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348334
2023-03-21,US,TX,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348334
2023-03-21,US,GA,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356301
2023-03-21,US,,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242377
2023-03-21,US,,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242377
2023-03-21,US,,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554970
2023-03-21,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128392
2023-03-21,AT,6,/dist/v18.15.0/node-v18.15.0-linux-armv7l.tar.xz,v18.15.0,linux,armv7l,20718286
2023-03-21,VE,,/download/release/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63139013
2023-03-21,KR,11,/dist/v8.6.0/node-v8.6.0-win-x86.7z,v8.6.0,win,x86,7936745
2023-03-21,AU,NSW,/dist/v12.18.1/node-v12.18.1-linux-arm64.tar.xz,v12.18.1,linux,arm64,13909458
2023-03-21,US,,/dist/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014696
2023-03-21,US,VA,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.xz,v18.6.0,linux,x64,23499842
2023-03-21,PT,05,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037265
2023-03-21,US,,/dist/latest-boron/node-v6.17.1.pkg,v6.17.1,osx,x64,12491171
2023-03-21,US,VA,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591918
2023-03-21,CA,,/dist/v18.11.0/node-v18.11.0-darwin-arm64.tar.gz,v18.11.0,osx,arm64,39322221
2023-03-21,CA,,/dist/v18.11.0/node-v18.11.0-aix-ppc64.tar.gz,v18.11.0,aix,ppc64,55656922
2023-03-21,CA,ON,/dist/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298088
2023-03-21,CA,ON,/dist/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298088
2023-03-21,ES,LE,/download/release/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681963
2023-03-21,CN,,/dist/v16.19.1/node-v16.19.1-win-x86.zip,v16.19.1,win,x86,25411703
2023-03-21,US,FL,/dist/v19.0.1/win-x86/node.exe,v19.0.1,win,x86,60651295
2023-03-21,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318338
2023-03-21,US,FL,/dist/v19.0.1/win-x64/node.exe,v19.0.1,win,x64,66506526
2023-03-21,US,,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.xz,v12.1.0,linux,x64,13681270
2023-03-21,US,GA,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791649
2023-03-21,BR,SP,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089838
2023-03-21,DE,,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17768137
2023-03-21,RU,MOW,/dist/v12.22.9/node-v12.22.9-darwin-x64.tar.xz,v12.22.9,osx,x64,13692832
2023-03-21,IN,MH,/dist/v11.14.0/node-v11.14.0-darwin-x64.tar.gz,v11.14.0,osx,x64,17784723
2023-03-21,US,OH,/download/release/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669662
2023-03-21,US,VA,/download/release/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441469
2023-03-21,DE,BE,/dist/v17.0.1/node-v17.0.1-darwin-arm64.tar.xz,v17.0.1,osx,arm64,18917306
2023-03-21,US,TX,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,447016
2023-03-21,US,,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938992
2023-03-21,IN,TG,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999243
2023-03-21,US,,/dist/v16.9.1/node-v16.9.1-x86.msi,v16.9.1,win,x86,27234470
2023-03-21,US,FL,/download/release/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843753
2023-03-21,DE,BE,/dist/v17.0.0/node-v17.0.0-darwin-arm64.tar.xz,v17.0.0,osx,arm64,18925430
2023-03-21,US,MI,/download/release/v16.0.0/node-v16.0.0.tar.gz,v16.0.0,src,,64007151
2023-03-21,US,VA,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201558
2023-03-21,US,,/download/release/v18.14.2/node-v18.14.2-darwin-x64.tar.xz,v18.14.2,osx,x64,22077525
2023-03-21,US,,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031905
2023-03-21,US,VA,/dist/v16.8.0/node-v16.8.0-linux-arm64.tar.gz,v16.8.0,linux,arm64,33004831
2023-03-21,US,VA,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,447096
2023-03-21,GB,STT,/dist/v17.7.1/node-v17.7.1-headers.tar.gz,v17.7.1,headers,,9923860
2023-03-21,US,,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549554
2023-03-21,US,TX,/dist/v16.16.0/win-x86/node.exe,v16.16.0,win,x86,56119070
2023-03-21,US,FL,/download/release/v12.18.3/win-x86/node.exe,v12.18.3,win,x86,24945449
2023-03-21,DE,NW,/download/release/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689617
2023-03-21,US,FL,/dist/v19.0.0/node-v19.0.0-x86.msi,v19.0.0,win,x86,28541094
2023-03-21,US,FL,/dist/v19.0.0/node-v19.0.0-x64.msi,v19.0.0,win,x64,30519462
2023-03-21,US,FL,/dist/v19.0.0/node-v19.0.0-win-x86.zip,v19.0.0,win,x86,26777926
2023-03-21,US,FL,/dist/v19.0.0/node-v19.0.0-win-x86.7z,v19.0.0,win,x86,17284137
2023-03-21,US,VA,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787519
2023-03-21,US,FL,/dist/v19.0.0/node-v19.0.0-win-x64.zip,v19.0.0,win,x64,28640833
2023-03-21,US,FL,/dist/v19.0.0/node-v19.0.0-win-x64.7z,v19.0.0,win,x64,18580435
2023-03-21,US,,/dist/v16.13.1/node-v16.13.1-linux-arm64.tar.xz,v16.13.1,linux,arm64,20985746
2023-03-21,US,VA,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588640
2023-03-21,US,MN,/download/release/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069994
2023-03-21,US,FL,/dist/v19.0.0/win-x86/node.exe,v19.0.0,win,x86,60644127
2023-03-21,US,FL,/dist/v19.0.0/win-x64/node.exe,v19.0.0,win,x64,66499359
2023-03-21,US,MI,/download/release/v16.0.0/node-v16.0.0.pkg,v16.0.0,osx,x64,56428866
2023-03-21,US,MT,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763345
2023-03-21,US,FL,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743737
2023-03-21,US,,/download/release/v18.14.2/node-v18.14.2.pkg,v18.14.2,osx,x64,70337947
2023-03-21,US,NV,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138534
2023-03-21,MX,,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033766
2023-03-21,US,VA,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237734
2023-03-21,CA,QC,/dist/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858064
2023-03-21,US,FL,/download/release/v12.18.3/node-v12.18.3-win-x86.zip,v12.18.3,win,x86,17223765
2023-03-21,US,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815772
2023-03-21,US,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815772
2023-03-21,US,VA,/dist/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122945
2023-03-21,IE,L,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535846
2023-03-21,US,,/download/release/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220472
2023-03-21,US,NY,/dist/v12.20.1/node-v12.20.1-darwin-x64.tar.xz,v12.20.1,osx,x64,13673825
2023-03-21,US,WA,/dist/v16.16.0/node-v16.16.0-linux-arm64.tar.xz,v16.16.0,linux,arm64,21404974
2023-03-21,FR,88,/dist/v19.4.0/node-v19.4.0-linux-arm64.tar.xz,v19.4.0,linux,arm64,23225962
2023-03-21,US,CA,/dist/v16.7.0/node-v16.7.0-x64.msi,v16.7.0,win,x64,28754086
2023-03-21,US,,/dist/v19.1.0/node-v19.1.0.tar.gz,v19.1.0,src,,83534687
2023-03-21,US,,/dist/v19.1.0/node-v19.1.0.tar.gz,v19.1.0,src,,83534687
2023-03-21,NL,NH,/dist/v12.22.11/node-v12.22.11-win-x64.7z,v12.22.11,win,x64,10657952
2023-03-21,DE,,/dist/v14.21.3/node-v14.21.3-linux-arm64.tar.gz,v14.21.3,linux,arm64,34313013
2023-03-21,US,,/dist/v19.3.0/node-v19.3.0.tar.gz,v19.3.0,src,,84435940
2023-03-21,US,,/dist/v19.3.0/node-v19.3.0.tar.gz,v19.3.0,src,,84435940
2023-03-21,US,MI,/dist/v18.12.0/node-v18.12.0-x86.msi,v18.12.0,win,x86,28786854
2023-03-21,US,,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022778
2023-03-21,US,IA,/dist/v18.14.2/node-v18.14.2-linux-armv7l.tar.xz,v18.14.2,linux,armv7l,20694651
2023-03-21,US,,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022778
2023-03-21,US,,/dist/v19.5.0/node-v19.5.0.tar.gz,v19.5.0,src,,86039896
2023-03-21,US,,/dist/v19.5.0/node-v19.5.0.tar.gz,v19.5.0,src,,86039896
2023-03-21,US,,/dist/v19.6.0/node-v19.6.0.tar.gz,v19.6.0,src,,85064680
2023-03-21,US,,/dist/v19.6.0/node-v19.6.0.tar.gz,v19.6.0,src,,85064680
2023-03-21,US,,/dist/v19.6.1/node-v19.6.1.tar.gz,v19.6.1,src,,86123347
2023-03-21,US,,/dist/v19.6.1/node-v19.6.1.tar.gz,v19.6.1,src,,86123347
2023-03-21,US,UT,/download/release/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424879
2023-03-21,US,OR,/download/release/v18.8.0/node-v18.8.0.tar.gz,v18.8.0,src,,82049564
2023-03-21,US,,/dist/v19.7.0/node-v19.7.0.tar.gz,v19.7.0,src,,86286721
2023-03-21,US,,/dist/v19.7.0/node-v19.7.0.tar.gz,v19.7.0,src,,86286721
2023-03-21,US,VA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.xz,v0.10.46,linux,x64,4762081
2023-03-21,US,TX,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278372
2023-03-21,PE,LMA,/dist/v12.22.9/win-x64//node.exe,v12.22.9,win,x64,30271278
2023-03-21,US,,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.gz,v12.22.7,osx,x64,20843943
2023-03-21,US,VA,/dist/v18.7.0/node-v18.7.0-win-x64.7z,v18.7.0,win,x64,18180649
2023-03-21,DE,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278372
2023-03-21,US,WA,/dist/v18.13.0/node-v18.13.0-darwin-x64.tar.gz,v18.13.0,osx,x64,41273970
2023-03-21,US,,/dist/v18.7.0/node-v18.7.0-darwin-x64.tar.xz,v18.7.0,osx,x64,21950158
2023-03-21,GB,DUR,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648635
2023-03-21,EG,C,/dist/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440934
2023-03-21,EG,C,/dist/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440934
