day,country,region,path,version,os,arch,bytes
2017-09-02,US,VA,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2017-09-02,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-09-02,EG,KN,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,600700
2017-09-02,US,VA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374600
2017-09-02,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-09-02,US,MI,/dist/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-09-02,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-09-02,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-09-02,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-09-02,US,MI,/dist/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2017-09-02,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-09-02,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2017-09-02,US,,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15029954
2017-09-02,US,OR,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-09-02,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-09-02,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-09-02,US,AR,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-09-02,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,343819
2017-09-02,US,,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15029954
2017-09-02,US,VA,/dist/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2017-09-02,US,AR,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-09-02,US,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-09-02,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-09-02,EG,KN,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,1148194
2017-09-02,US,TX,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2017-09-02,RU,KGD,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-09-02,US,AR,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2017-09-02,US,AR,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2017-09-02,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-09-02,US,MI,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-09-02,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-09-02,RU,,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2017-09-02,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,4125707
2017-09-02,US,MA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-09-02,BG,,/dist/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,26844771
2017-09-02,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-09-02,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2017-09-02,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-09-02,CO,ANT,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,15403220
2017-09-02,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-09-02,BR,,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2017-09-02,US,MI,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2017-09-02,EG,KN,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,1169581
2017-09-02,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-09-02,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-09-02,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-09-02,DO,01,/dist/v6.10.3/node-v6.10.3-linux-armv6l.tar.xz,v6.10.3,linux,armv6l,8313880
2017-09-02,US,MI,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2017-09-02,EG,KN,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,582936
2017-09-02,UG,,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2017-09-02,DE,NW,/dist/v6.10.0/node-v6.10.0-linux-armv7l.tar.gz,v6.10.0,linux,armv7l,13093734
2017-09-02,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2017-09-02,US,VT,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2017-09-02,PT,13,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-09-02,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-09-02,US,CA,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2017-09-02,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2017-09-02,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-09-02,US,MA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-09-02,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2017-09-02,BR,CE,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257024
2017-09-02,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-09-02,US,CA,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2017-09-02,IR,07,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,458700
2017-09-02,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-09-02,GB,BRY,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-09-02,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-09-02,DE,,/dist/v8.4.0/node-v8.4.0.tar.gz,v8.4.0,src,,30975247
2017-09-02,IR,07,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,229383
2017-09-02,IR,07,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,188422
2017-09-02,IR,07,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,114724
2017-09-02,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-09-02,US,TX,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-09-02,US,OH,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2017-09-02,IR,07,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,97115
2017-09-02,IR,07,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,94244
2017-09-02,IR,07,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,50715
2017-09-02,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-09-02,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-09-02,US,TX,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-09-02,US,CA,/download/release/v8.2.1/node-v8.2.1.tar.xz,v8.2.1,src,,17897168
2017-09-02,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,4125707
2017-09-02,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-09-02,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-09-02,US,CA,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2017-09-02,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2017-09-02,EG,KN,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,494469
2017-09-02,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-09-02,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2017-09-02,EG,KN,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,404604
2017-09-02,US,MA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2017-09-02,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2017-09-02,US,MI,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2017-09-02,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-09-02,GB,BNH,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,15403220
2017-09-02,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-09-02,US,CA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2017-09-02,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2017-09-02,US,VA,/dist/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2017-09-02,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2017-09-02,US,OR,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2017-09-02,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-09-02,US,MA,/dist/v0.8.26/x64/node-v0.8.26-x64.msi,v0.8.26,win,x64,6139904
2017-09-02,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-09-02,US,WI,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.gz,v8.4.0,osx,x64,15641726
2017-09-02,US,IL,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989568
2017-09-02,IE,L,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2017-09-02,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-09-02,US,NY,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-09-02,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-09-02,RU,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2017-09-02,US,VA,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-09-02,US,VA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2017-09-02,US,MI,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-09-02,DE,NI,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-09-02,US,FL,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257024
2017-09-02,UA,,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-09-02,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-09-02,EG,KN,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,328009
2017-09-02,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-09-02,US,VA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2017-09-02,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-09-02,EG,KN,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,187526
2017-09-02,US,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-09-02,US,,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15029954
2017-09-02,JP,13,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-09-02,JP,13,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-09-02,US,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-09-02,JP,13,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-09-02,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,4125707
2017-09-02,EG,KN,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,162461
2017-09-02,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-09-02,US,VA,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2017-09-02,EG,KN,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,153182
2017-09-02,CH,GUE,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-09-02,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2017-09-02,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-09-02,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-09-02,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2017-09-02,US,MA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-09-02,US,MA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-09-02,US,MA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-09-02,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-09-02,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2017-09-02,IE,L,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2017-09-02,US,MD,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-09-02,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-09-02,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-09-02,US,OH,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2017-09-02,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-09-02,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-09-02,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-09-02,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2017-09-02,US,WA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-09-02,EG,KN,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,106692
2017-09-02,US,OR,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-09-02,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-09-02,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-09-02,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-09-02,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-09-02,EG,KN,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,57686
2017-09-02,GB,BRY,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-09-02,US,IA,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,15403220
2017-09-02,EG,KN,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,26761
2017-09-02,EG,KN,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,15196
2017-09-02,EG,KN,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,13413
2017-09-02,CA,QC,/dist/v8.4.0/node-v8.4.0.pkg,v8.4.0,osx,x64,20674772
2017-09-02,US,VA,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2017-09-02,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-09-02,US,VT,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2017-09-02,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-09-02,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-09-02,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-09-02,DE,,/dist/v0.10.0/node-v0.10.0-linux-x64.tar.gz,v0.10.0,linux,x64,4787381
2017-09-02,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-09-02,IE,L,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2017-09-02,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,81675
2017-09-02,US,,/dist/v8.2.1/node-v8.2.1-sunos-x86.tar.xz,v8.2.1,sunos,x86,10965628
2017-09-02,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-09-02,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-09-02,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2017-09-02,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2017-09-02,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-09-02,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-09-02,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-09-02,US,MI,/dist/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-09-02,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-09-02,US,VA,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-09-02,US,IL,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-09-02,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-09-02,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-09-02,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-09-02,US,CT,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-09-02,US,MA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-09-02,US,IL,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-09-02,US,LA,/download/release/v5.1.0/node-v5.1.0-sunos-x86.tar.xz,v5.1.0,sunos,x86,7992468
2017-09-02,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,343819
2017-09-02,US,IL,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-09-02,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-09-02,US,IL,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-09-02,CA,ON,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-09-02,RU,,/dist/v6.10.2/node-v6.10.2-darwin-x64.tar.gz,v6.10.2,osx,x64,12081513
2017-09-02,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-09-02,US,VA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-09-02,SG,01,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-09-02,US,CA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2017-09-02,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-09-02,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2017-09-02,US,IL,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-09-02,IE,L,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2017-09-02,BR,,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-09-02,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2017-09-02,US,MI,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-09-02,EC,T,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-09-02,US,IL,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-09-02,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-09-02,GB,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2017-09-02,US,WY,/dist/v6.10.3/node-v6.10.3-win-x64.7z,v6.10.3,win,x64,6867408
2017-09-02,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2017-09-02,US,VA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2017-09-02,US,VA,/download/release/v7.7.2/node-v7.7.2-headers.tar.gz,v7.7.2,headers,,492193
2017-09-02,US,MI,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-09-02,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-09-02,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-09-02,US,CA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-09-02,US,FL,/dist/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073463
2017-09-02,GB,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-09-02,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-09-02,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-09-02,LV,RIX,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2017-09-02,US,TX,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2017-09-02,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-09-02,US,MI,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2017-09-02,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-09-02,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-09-02,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-09-02,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-09-02,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-09-02,DE,,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2017-09-02,IE,L,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
