day,country,region,path,version,os,arch,bytes
2016-04-18,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist/v0.10.42/node-v0.10.42-headers.tar.gz,v0.10.42,headers,,426759
2016-04-18,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-18,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-18,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-18,US,CA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-04-18,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,JP,13,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,12033176
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,RU,,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-18,US,AZ,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2016-04-18,US,CA,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-18,NL,NH,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-18,JP,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-18,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,CN,11,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-18,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-18,CN,31,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,125314
2016-04-18,ES,MA,/download/release/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2016-04-18,CN,33,/download/release/latest-v5.x/node-v5.10.1-x86.msi,v5.10.1,win,x86,4538053
2016-04-18,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-18,HN,SB,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-18,FR,59,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11017234
2016-04-18,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-18,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-04-18,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-18,JP,,/dist/v4.2.1/win-x64/node.exe,v4.2.1,win,x64,13552232
2016-04-18,US,VA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-18,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-18,US,CA,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-18,PL,MZ,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-18,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2016-04-18,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-18,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-18,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-18,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-04-18,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-18,US,CA,/dist/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,FI,,/dist/v4.0.0/win-x64/node.exe,v4.0.0,win,x64,13000296
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,JP,13,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-04-18,US,CA,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,1326850
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-18,US,CA,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2016-04-18,US,NY,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-18,JP,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-18,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-18,EG,,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,10223616
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,IN,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,4620034
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2016-04-18,ID,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-18,ID,YO,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,146490
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,CN,31,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,172034
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,ID,YO,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,64400
2016-04-18,US,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,JP,,/dist/v5.10.1/node-v5.10.1.tar.gz,v5.10.1,src,,61073
2016-04-18,IN,TN,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-18,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,CA,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-04-18,IN,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-18,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-18,ID,YO,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,54985
2016-04-18,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-18,ID,BT,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,15138530
2016-04-18,CN,42,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-18,US,VA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260204
2016-04-18,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-18,JP,13,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-04-18,US,CA,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-18,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-18,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2016-04-18,JP,13,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-18,US,CA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-04-18,KR,,/dist/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,22435332
2016-04-18,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-18,DE,BE,/download/release/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2016-04-18,US,VA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2016-04-18,CN,51,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-18,US,TX,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799141
2016-04-18,EG,,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,10223616
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,CN,31,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-18,IN,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-18,US,TX,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-04-18,BA,09,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,FI,,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,CO,,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-04-18,CN,33,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,533770
2016-04-18,CN,31,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,172034
2016-04-18,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157076
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,CN,33,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,260967
2016-04-18,CN,11,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-18,CN,33,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,242836
2016-04-18,IL,TA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-18,ID,YO,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,24113
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,GA,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,10246228
2016-04-18,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-18,CN,33,/download/release/latest/node-v5.10.1-x86.msi,v5.10.1,win,x86,118013
2016-04-18,US,NY,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-04-18,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-18,ID,YO,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,13803
2016-04-18,ID,YO,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,14314
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,ID,YO,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,13802
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,CN,11,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-18,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-18,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-18,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-18,CN,33,/download/release/latest/node-v5.10.1-x86.msi,v5.10.1,win,x86,112888
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-18,JP,13,/dist/v5.1.0/node-v5.1.0-darwin-x64.tar.gz,v5.1.0,osx,x64,9686515
2016-04-18,CN,37,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-18,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-18,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-18,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-18,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-18,CN,31,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,687414
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-18,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,CN,33,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,85292
2016-04-18,CN,33,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,50806
2016-04-18,IN,GJ,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-18,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-18,CN,37,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,5562368
2016-04-18,US,TX,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-18,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2016-04-18,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-18,US,VA,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,CN,33,/download/release/latest/node-v5.10.1-x86.msi,v5.10.1,win,x86,26770
2016-04-18,CN,31,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,13347000
2016-04-18,IN,,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,10178560
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,CN,33,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,21309
2016-04-18,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-18,CN,37,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,2740224
2016-04-18,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-04-18,CN,33,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,13634
2016-04-18,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,CA,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,IN,TN,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285464
2016-04-18,CN,33,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,22645
2016-04-18,CN,37,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,8331264
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,CN,33,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,26770
2016-04-18,CN,33,/download/release/latest/node-v5.10.1-x86.msi,v5.10.1,win,x86,5113
2016-04-18,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-18,US,VA,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-18,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,CN,37,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,6946816
2016-04-18,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,NJ,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-18,BR,,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,17334025
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,CA,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2016-04-18,IN,DL,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-18,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-18,AU,NSW,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-18,CN,35,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11016099
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2016-04-18,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-18,US,RI,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-18,CN,31,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,207074
2016-04-18,EG,,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,5856686
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,TW,,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-04-18,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-18,US,OR,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-04-18,KR,26,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,PL,MZ,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-18,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-18,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,RI,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-18,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-18,NO,11,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-18,IN,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,98050
2016-04-18,US,VA,/download/release/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
