day,country,region,path,version,os,arch,bytes
2016-04-14,CN,51,/download/release/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,32768
2016-04-14,GB,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-14,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,32768
2016-04-14,DK,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-14,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-14,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,32768
2016-04-14,JP,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-14,FR,78,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10091538
2016-04-14,US,CA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8162352
2016-04-14,IN,TN,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-14,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,32768
2016-04-14,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,32768
2016-04-14,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-04-14,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,131072
2016-04-14,DE,HE,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-14,ES,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-04-14,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,32768
2016-04-14,AR,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-14,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,32768
2016-04-14,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-14,NL,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-14,CN,51,/download/release/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,32768
2016-04-14,CN,11,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,13347000
2016-04-14,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,32768
2016-04-14,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,32768
2016-04-14,CN,41,/dist/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,1802240
2016-04-14,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,32768
2016-04-14,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,32768
2016-04-14,CN,51,/download/release/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,32768
2016-04-14,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,65536
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,32768
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,1472512
2016-04-14,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-04-14,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,32768
2016-04-14,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,SG,,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,CA,/dist/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,468969
2016-04-14,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,FR,94,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2016-04-14,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,32768
2016-04-14,JP,,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2016-04-14,AT,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2016-04-14,CN,33,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-14,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-14,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,FR,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-04-14,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,IE,,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-04-14,IN,DL,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,ES,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,98050
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,MN,1,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11010540
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,IE,,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2016-04-14,GB,SOS,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-04-14,CN,44,/dist/v4.1.1/win-x64//node.exe,v4.1.1,win,x64,13006952
2016-04-14,IN,HR,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-14,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-14,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-14,US,OR,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,98050
2016-04-14,PH,00,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,2434213
2016-04-14,ES,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-14,US,GA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2016-04-14,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-14,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-14,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-14,EG,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2016-04-14,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-14,HK,,/dist/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,65250
2016-04-14,SE,AB,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,HK,,/dist/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,17137417
2016-04-14,HK,,/dist/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,961904
2016-04-14,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392560
2016-04-14,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.xz,v4.3.0,linux,x64,8058904
2016-04-14,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-04-14,HK,,/dist/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,3047138
2016-04-14,FR,,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-14,US,OR,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-04-14,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-14,CN,11,/dist/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,13844233
2016-04-14,MY,14,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-14,DE,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,6356738
2016-04-14,BR,PR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-04-14,US,,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,10952704
2016-04-14,US,OR,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-14,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-14,IT,TV,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,10246228
2016-04-14,CN,44,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-04-14,IN,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,203113
2016-04-14,SG,,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-14,JP,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-14,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-04-14,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-04-14,IN,HR,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285464
2016-04-14,UA,23,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-14,DE,,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2016-04-14,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-14,DE,BW,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,CA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-04-14,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-14,IN,TN,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,CA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,GA,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-14,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-14,CH,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,BR,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-14,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-14,US,VA,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,RU,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-14,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-14,PH,00,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,2162609
2016-04-14,IN,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,14086
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-04-14,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-04-14,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-04-14,US,TX,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-04-14,GB,,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2016-04-14,IN,,/dist/v5.10.1/node-v5.10.1-linux-x86.tar.gz,v5.10.1,linux,x86,11826175
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2016-04-14,US,VA,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-04-14,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-14,US,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-04-14,US,CA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2016-04-14,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,CA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,JP,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-14,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-04-14,AU,NSW,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-14,SE,,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,10246228
2016-04-14,US,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-14,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2016-04-14,IN,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,136357
2016-04-14,US,VA,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-14,US,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-14,PH,00,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,2151491
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,BJ,,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,6066761
2016-04-14,IN,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,70111
2016-04-14,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-04-14,CN,51,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,12905
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-14,IN,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,62227
2016-04-14,DE,BE,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2016-04-14,IN,HR,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2016-04-14,AT,,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2016-04-14,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-14,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-14,UA,12,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10088800
2016-04-14,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-14,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2016-04-14,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-04-14,US,OR,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-14,VN,64,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,CN,44,/dist/v5.10.1/node-v5.10.1.tar.gz,v5.10.1,src,,14581513
2016-04-14,US,CA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-14,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-04-14,AT,,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-14,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2016-04-14,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-04-14,CN,61,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-14,US,CA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-14,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-14,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2016-04-14,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-14,DK,82,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-04-14,AU,QLD,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-14,CN,11,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,605963
2016-04-14,IN,HR,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-04-14,GB,ENG,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,IN,MP,/dist/v4.4.3/node-v4.4.3-linux-x86.tar.xz,v4.4.3,linux,x86,7909748
2016-04-14,US,VA,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-14,AU,NSW,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,IN,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,49508
2016-04-14,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-14,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-14,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,FI,LL,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-14,IN,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,24786
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,CN,41,/dist/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,2295960
2016-04-14,US,VA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374600
2016-04-14,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-14,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-14,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-14,IN,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,20171
2016-04-14,US,MD,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-04-14,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-14,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,KG,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,6469012
2016-04-14,FI,,/dist/v0.8.10/node-v0.8.10-darwin-x64.tar.gz,v0.8.10,osx,x64,3947359
2016-04-14,US,CA,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-14,IN,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,16013
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-14,FR,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-14,US,CA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-14,AU,NSW,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,10246228
2016-04-14,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
