day,country,region,path,version,os,arch,bytes
2023-05-07,US,IL,/dist/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681985
2023-05-07,US,IL,/dist/v12.22.12/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134769
2023-05-07,US,IL,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131686
2023-05-07,US,IL,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132235
2023-05-07,US,IL,/dist/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665063
2023-05-07,US,IL,/dist/v12.22.12/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014375
2023-05-07,US,IL,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999244
2023-05-07,US,IL,/dist/v12.22.10/node-v12.22.10.tar.gz,v12.22.10,src,,53989475
2023-05-07,US,IL,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549432
2023-05-07,US,IL,/dist/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,15380553
2023-05-07,US,IL,/dist/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679736
2023-05-07,US,IL,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935570
2023-05-07,US,IL,/dist/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572250
2023-05-07,US,IL,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756708
2023-05-07,US,IL,/dist/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572250
2023-05-07,US,IL,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999244
2023-05-07,US,IL,/dist/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677350
2023-05-07,US,IL,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139331
2023-05-07,US,IL,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999244
2023-05-07,US,IL,/dist/v12.0.0/node-v12.0.0-x86.msi,v12.0.0,win,x86,16130213
2023-05-07,US,IL,/dist/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600678
2023-05-07,US,IL,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136518
2023-05-07,US,IL,/dist/v12.22.4/node-v12.22.4-x86.msi,v12.22.4,win,x86,18034854
2023-05-07,US,IL,/dist/v12.22.3/node-v12.22.3-win-x86.zip,v12.22.3,win,x86,17131285
2023-05-07,US,IL,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136664
2023-05-07,US,IL,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136664
2023-05-07,US,IL,/dist/v12.22.5/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,18681195
2023-05-07,US,IL,/dist/v12.22.4/node-v12.22.4.tar.gz,v12.22.4,src,,53295745
2023-05-07,US,IL,/dist/v12.22.5/node-v12.22.5-win-x86.zip,v12.22.5,win,x86,17133849
2023-05-07,US,IL,/dist/v12.22.5/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,18681195
2023-05-07,US,IL,/dist/v12.22.3/node-v12.22.3.tar.gz,v12.22.3,src,,53286838
2023-05-07,US,IL,/dist/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677350
2023-05-07,US,IL,/dist/v12.22.5/node-v12.22.5-win-x86.zip,v12.22.5,win,x86,17133849
2023-05-07,US,IL,/dist/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096323
2023-05-07,US,IL,/dist/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677350
2023-05-07,US,IL,/dist/v12.22.5/node-v12.22.5-x86.msi,v12.22.5,win,x86,18034854
2023-05-07,US,IL,/dist/v12.22.5/node-v12.22.5-x86.msi,v12.22.5,win,x86,18034854
2023-05-07,US,IL,/dist/v12.22.5/node-v12.22.5.tar.gz,v12.22.5,src,,53275956
2023-05-07,US,IL,/dist/v12.22.5/node-v12.22.5.tar.gz,v12.22.5,src,,53275956
2023-05-07,US,IL,/dist/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50683036
2023-05-07,US,IL,/dist/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572609
2023-05-07,US,IL,/dist/v12.22.7/node-v12.22.7-win-x64.zip,v12.22.7,win,x64,18705051
2023-05-07,US,IL,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23164007
2023-05-07,US,IL,/dist/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689638
2023-05-07,US,IL,/dist/v12.22.7/node-v12.22.7-win-x86.zip,v12.22.7,win,x86,17159176
2023-05-07,US,IL,/dist/v12.22.7/node-v12.22.7-x86.msi,v12.22.7,win,x86,18047142
2023-05-07,US,IL,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23145091
2023-05-07,US,IL,/dist/v12.22.8/node-v12.22.8-win-x64.zip,v12.22.8,win,x64,18699938
2023-05-07,US,IL,/dist/v12.22.8/node-v12.22.8-x86.msi,v12.22.8,win,x86,18038950
2023-05-07,US,IL,/dist/v12.22.7/node-v12.22.7.tar.gz,v12.22.7,src,,53318969
2023-05-07,US,IL,/dist/v12.22.8/node-v12.22.8-win-x86.zip,v12.22.8,win,x86,17152122
2023-05-07,US,IL,/dist/v12.22.8/node-v12.22.8-x64.msi,v12.22.8,win,x64,19685542
2023-05-07,US,IL,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143876
2023-05-07,US,IL,/dist/v12.22.8/node-v12.22.8.tar.gz,v12.22.8,src,,53957094
2023-05-07,US,IL,/dist/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,548012
2023-05-07,US,IL,/dist/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311456
2023-05-07,US,IL,/dist/v12.5.0/node-v12.5.0-win-x86.zip,v12.5.0,win,x86,15838746
2023-05-07,US,IL,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310422
2023-05-07,US,IL,/dist/v12.5.0/node-v12.5.0-x86.msi,v12.5.0,win,x86,16605350
2023-05-07,US,IL,/dist/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18174118
2023-05-07,US,IL,/dist/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18174118
2023-05-07,US,IL,/dist/v12.5.0/node-v12.5.0.tar.gz,v12.5.0,src,,49280784
2023-05-07,US,IL,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310422
2023-05-07,US,IL,/dist/v12.5.0/node-v12.5.0.tar.gz,v12.5.0,src,,49280784
2023-05-07,US,IL,/dist/v18.7.0/node-v18.7.0-headers.tar.gz,v18.7.0,headers,,8556089
2023-05-07,US,IL,/dist/v18.7.0/node-v18.7.0-darwin-arm64.tar.gz,v18.7.0,osx,arm64,39047038
2023-05-07,US,IL,/dist/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555583
2023-05-07,US,IL,/dist/v18.7.0/node-v18.7.0-win-x64.zip,v18.7.0,win,x64,27943630
2023-05-07,US,IL,/dist/v18.7.0/node-v18.7.0-x64.msi,v18.7.0,win,x64,30363813
2023-05-07,US,IL,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744298
2023-05-07,US,IL,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184459
2023-05-07,US,IL,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,52416982
2023-05-07,US,IL,/dist/v18.7.0/node-v18.7.0-win-x86.zip,v18.7.0,win,x86,26182621
2023-05-07,US,IL,/dist/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17224059
2023-05-07,US,IL,/dist/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,18149542
2023-05-07,US,IL,/dist/v18.7.0/node-v18.7.0-x86.msi,v18.7.0,win,x86,28487846
2023-05-07,US,IL,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763366
2023-05-07,US,IL,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985815
2023-05-07,US,IL,/dist/v18.7.0/node-v18.7.0.tar.gz,v18.7.0,src,,80049219
2023-05-07,US,IL,/dist/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459646
2023-05-07,US,IL,/dist/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656841
2023-05-07,US,IL,/dist/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531906
2023-05-07,US,IL,/dist/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344486
2023-05-07,US,IL,/dist/v13.1.0/node-v13.1.0-x86.msi,v13.1.0,win,x86,26783910
2023-05-07,US,IL,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768309
2023-05-07,US,IL,/dist/v13.1.0/node-v13.1.0-win-x86.zip,v13.1.0,win,x86,25184878
2023-05-07,US,IL,/dist/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603357
2023-05-07,US,IL,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253634
2023-05-07,US,IL,/dist/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552537
2023-05-07,US,IL,/dist/v10.18.0/node-v10.18.0-win-x86.zip,v10.18.0,win,x86,17115453
2023-05-07,US,IL,/dist/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903782
2023-05-07,US,IL,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468454
2023-05-07,US,IL,/dist/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,59490100
2023-05-07,US,IL,/dist/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295396
2023-05-07,US,IL,/dist/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,15821511
2023-05-07,US,IL,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261892
2023-05-07,US,IL,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243750
2023-05-07,US,IL,/dist/v12.8.0/node-v12.8.0-x86.msi,v12.8.0,win,x86,16679078
2023-05-07,US,IL,/dist/v10.18.0/node-v10.18.0.tar.gz,v10.18.0,src,,46993779
2023-05-07,US,IL,/dist/v12.8.0/node-v12.8.0.tar.gz,v12.8.0,src,,50223889
2023-05-07,US,IL,/dist/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553878
2023-05-07,US,IL,/dist/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549298
2023-05-07,US,IL,/dist/v12.9.0/node-v12.9.0-win-x86.zip,v12.9.0,win,x86,15768321
2023-05-07,US,IL,/dist/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200679
2023-05-07,US,IL,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434621
2023-05-07,US,IL,/dist/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145446
2023-05-07,US,IL,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302695
2023-05-07,US,IL,/dist/v12.7.0/node-v12.7.0-win-x86.zip,v12.7.0,win,x86,15905324
2023-05-07,US,IL,/dist/v12.9.0/node-v12.9.0-x86.msi,v12.9.0,win,x86,16621733
2023-05-07,US,IL,/dist/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296998
2023-05-07,US,IL,/dist/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350438
2023-05-07,US,IL,/dist/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380338
2023-05-07,US,IL,/dist/v12.7.0/node-v12.7.0-x86.msi,v12.7.0,win,x86,16728230
2023-05-07,US,IL,/dist/v12.7.0/node-v12.7.0.tar.gz,v12.7.0,src,,49510570
2023-05-07,US,IL,/dist/v11.10.1/node-v11.10.1.tar.gz,v11.10.1,src,,48531911
2023-05-07,US,,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.xz,v18.11.0,linux,x64,23692564
2023-05-07,IE,L,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419631
2023-05-07,US,OR,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149654
2023-05-07,IE,L,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-07,US,OR,/download/release/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808767
2023-05-07,US,OR,/download/release/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228981
2023-05-07,US,OR,/download/release/v16.10.0/node-v16.10.0-darwin-arm64.tar.gz,v16.10.0,osx,arm64,29352696
2023-05-07,US,OR,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558953
2023-05-07,US,OR,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558953
2023-05-07,US,,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821052
2023-05-07,SG,01,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568462
2023-05-07,SG,01,/download/release/v16.4.0/node-v16.4.0-win-x86.zip,v16.4.0,win,x86,24718213
2023-05-07,SG,01,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814116
2023-05-07,AU,,/dist/v20.1.0/node-v20.1.0-linux-x64.tar.gz,v20.1.0,linux,x64,46113490
2023-05-07,AU,,/dist/v20.1.0/node-v20.1.0-linux-x64.tar.gz,v20.1.0,linux,x64,46113490
2023-05-07,US,,/dist/v16.14.0/node-v16.14.0-win-x64.7z,v16.14.0,win,x64,17016377
2023-05-07,,,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2023-05-07,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-05-07,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309362
2023-05-07,US,,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552221
2023-05-07,IN,MH,/dist/v19.9.0/node-v19.9.0-x64.msi,v19.9.0,win,x64,26382502
2023-05-07,IN,MH,/dist/v19.9.0/node-v19.9.0-x64.msi,v19.9.0,win,x64,26382502
2023-05-07,IN,MH,/dist/v19.9.0/node-v19.9.0-x64.msi,v19.9.0,win,x64,26382502
2023-05-07,IN,MH,/dist/v19.9.0/node-v19.9.0-x64.msi,v19.9.0,win,x64,26382503
2023-05-07,IN,MH,/dist/v19.9.0/node-v19.9.0-x64.msi,v19.9.0,win,x64,26382503
2023-05-07,IN,MH,/dist/v19.9.0/node-v19.9.0-x64.msi,v19.9.0,win,x64,26382503
2023-05-07,IN,MH,/dist/v19.9.0/node-v19.9.0-x64.msi,v19.9.0,win,x64,26382503
2023-05-07,IN,MH,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-05-07,ID,JB,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,29581479
2023-05-07,JP,,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162992
2023-05-07,US,,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,447098
2023-05-07,US,,/download/release/v16.20.0/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923501
2023-05-07,US,VA,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130465
2023-05-07,ZM,,/download/release/v20.0.0/node-v20.0.0-headers.tar.gz,v20.0.0,headers,,8560035
2023-05-07,IN,,/dist/v20.1.0/node-v20.1.0-linux-x64.tar.gz,v20.1.0,linux,x64,46113491
2023-05-07,IN,KL,/download/release/v19.9.0/node-v19.9.0-headers.tar.gz,v19.9.0,headers,,8557741
