day,country,region,path,version,os,arch,bytes
2022-08-12,US,VA,/dist/v5.4.0/node-v5.4.0-linux-armv7l.tar.gz,v5.4.0,linux,armv7l,11251598
2022-08-12,US,VA,/dist/v5.4.0/node-v5.4.0-linux-armv7l.tar.xz,v5.4.0,linux,armv7l,7309127
2022-08-12,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.xz,v5.4.0,linux,x64,8166143
2022-08-12,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x86.tar.gz,v5.4.0,linux,x86,11466278
2022-08-12,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x86.tar.xz,v5.4.0,linux,x86,7778271
2022-08-12,US,VA,/dist/v5.4.0/node-v5.4.0-sunos-x64.tar.gz,v5.4.0,sunos,x64,12770149
2022-08-12,US,VA,/dist/v5.4.0/node-v5.4.0-sunos-x64.tar.xz,v5.4.0,sunos,x64,8332935
2022-08-12,US,VA,/dist/v5.4.0/node-v5.4.0-sunos-x86.tar.gz,v5.4.0,sunos,x86,11792339
2022-08-12,US,VA,/dist/v5.4.0/node-v5.4.0-sunos-x86.tar.xz,v5.4.0,sunos,x86,7679519
2022-08-12,US,VA,/dist/v5.4.0/node-v5.4.0-x64.msi,v5.4.0,win,x64,10375296
2022-08-12,US,VA,/dist/v5.4.0/node-v5.4.0-x86.msi,v5.4.0,win,x86,9449599
2022-08-12,US,VA,/dist/v5.4.0/node-v5.4.0.pkg,v5.4.0,osx,x64,12560717
2022-08-12,US,VA,/dist/v5.4.0/node-v5.4.0.tar.xz,v5.4.0,src,,12806380
2022-08-12,US,VA,/dist/v5.4.0/node-v5.4.0.tar.gz,v5.4.0,src,,22541284
2022-08-12,US,VA,/dist/v5.4.1/node-v5.4.1-darwin-x64.tar.gz,v5.4.1,osx,x64,9886443
2022-08-12,US,VA,/dist/v5.4.1/node-v5.4.1-darwin-x64.tar.xz,v5.4.1,osx,x64,6976391
2022-08-12,US,VA,/dist/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469384
2022-08-12,US,VA,/dist/v5.4.1/node-v5.4.1-headers.tar.xz,v5.4.1,headers,,341089
2022-08-12,US,VA,/dist/v5.4.1/node-v5.4.1-linux-arm64.tar.gz,v5.4.1,linux,arm64,11368587
2022-08-12,US,VA,/dist/v5.4.1/node-v5.4.1-linux-arm64.tar.xz,v5.4.1,linux,arm64,7401199
2022-08-12,US,VA,/dist/v5.4.1/node-v5.4.1-linux-armv6l.tar.gz,v5.4.1,linux,armv6l,11246729
2022-08-12,US,VA,/dist/v5.4.1/node-v5.4.1-linux-armv6l.tar.xz,v5.4.1,linux,armv6l,7315835
2022-08-12,US,VA,/dist/v5.4.1/node-v5.4.1-linux-armv7l.tar.gz,v5.4.1,linux,armv7l,11251954
2022-08-12,US,VA,/dist/v5.4.1/node-v5.4.1-linux-armv7l.tar.xz,v5.4.1,linux,armv7l,7312635
2022-08-12,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165723
2022-08-12,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x86.tar.gz,v5.4.1,linux,x86,11467208
2022-08-12,US,,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731936
2022-08-12,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x86.tar.xz,v5.4.1,linux,x86,7779295
2022-08-12,US,VA,/dist/v5.4.1/node-v5.4.1-sunos-x64.tar.gz,v5.4.1,sunos,x64,12759364
2022-08-12,US,VA,/dist/v5.4.1/node-v5.4.1-sunos-x64.tar.xz,v5.4.1,sunos,x64,8364731
2022-08-12,US,VA,/dist/v5.4.1/node-v5.4.1-sunos-x86.tar.gz,v5.4.1,sunos,x86,11796274
2022-08-12,US,VA,/dist/v5.4.1/node-v5.4.1-sunos-x86.tar.xz,v5.4.1,sunos,x86,7702251
2022-08-12,US,VA,/dist/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,10375295
2022-08-12,US,VA,/dist/v5.4.1/node-v5.4.1-x86.msi,v5.4.1,win,x86,9449599
2022-08-12,US,VA,/dist/v5.4.1/node-v5.4.1.pkg,v5.4.1,osx,x64,12564786
2022-08-12,US,VA,/dist/v5.4.1/node-v5.4.1.tar.gz,v5.4.1,src,,22559748
2022-08-12,US,VA,/dist/v5.4.1/node-v5.4.1.tar.xz,v5.4.1,src,,12812568
2022-08-12,US,VA,/dist/v5.5.0/node-v5.5.0-darwin-x64.tar.gz,v5.5.0,osx,x64,9893853
2022-08-12,US,VA,/dist/v5.5.0/node-v5.5.0-darwin-x64.tar.xz,v5.5.0,osx,x64,6978426
2022-08-12,US,VA,/dist/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469509
2022-08-12,US,VA,/dist/v5.5.0/node-v5.5.0-headers.tar.xz,v5.5.0,headers,,341081
2022-08-12,US,VA,/dist/v5.5.0/node-v5.5.0-linux-arm64.tar.xz,v5.5.0,linux,arm64,7394434
2022-08-12,US,VA,/dist/v5.5.0/node-v5.5.0-linux-arm64.tar.gz,v5.5.0,linux,arm64,11373787
2022-08-12,US,VA,/dist/v5.5.0/node-v5.5.0-linux-armv6l.tar.gz,v5.5.0,linux,armv6l,11252432
2022-08-12,US,VA,/dist/v5.5.0/node-v5.5.0-linux-armv6l.tar.xz,v5.5.0,linux,armv6l,7314975
2022-08-12,US,VA,/dist/v5.5.0/node-v5.5.0-linux-armv7l.tar.gz,v5.5.0,linux,armv7l,11257978
2022-08-12,US,VA,/dist/v5.5.0/node-v5.5.0-linux-armv7l.tar.xz,v5.5.0,linux,armv7l,7313359
2022-08-12,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8168094
2022-08-12,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x86.tar.gz,v5.5.0,linux,x86,11468150
2022-08-12,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x86.tar.xz,v5.5.0,linux,x86,7784150
2022-08-12,US,VA,/dist/v5.5.0/node-v5.5.0-sunos-x64.tar.gz,v5.5.0,sunos,x64,12769058
2022-08-12,US,VA,/dist/v5.5.0/node-v5.5.0-sunos-x64.tar.xz,v5.5.0,sunos,x64,8341199
2022-08-12,US,VA,/dist/v5.5.0/node-v5.5.0-sunos-x86.tar.gz,v5.5.0,sunos,x86,11826207
2022-08-12,US,VA,/dist/v5.5.0/node-v5.5.0-sunos-x86.tar.xz,v5.5.0,sunos,x86,7713923
2022-08-12,US,VA,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383487
2022-08-12,US,VA,/dist/v5.5.0/node-v5.5.0-x86.msi,v5.5.0,win,x86,9457790
2022-08-12,US,VA,/dist/v5.5.0/node-v5.5.0.pkg,v5.5.0,osx,x64,12568880
2022-08-12,US,VA,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632234
2022-08-12,US,VA,/dist/v5.5.0/node-v5.5.0.tar.xz,v5.5.0,src,,13060048
2022-08-12,US,VA,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.gz,v5.6.0,osx,x64,10178284
2022-08-12,US,VA,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.xz,v5.6.0,osx,x64,7197814
2022-08-12,US,VA,/dist/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471535
2022-08-12,US,VA,/dist/v5.6.0/node-v5.6.0-headers.tar.xz,v5.6.0,headers,,342861
2022-08-12,US,VA,/dist/v5.6.0/node-v5.6.0-linux-arm64.tar.gz,v5.6.0,linux,arm64,11674169
2022-08-12,US,VA,/dist/v5.6.0/node-v5.6.0-linux-arm64.tar.xz,v5.6.0,linux,arm64,7617611
2022-08-12,US,VA,/dist/v5.6.0/node-v5.6.0-linux-armv6l.tar.gz,v5.6.0,linux,armv6l,11564044
2022-08-12,US,VA,/dist/v5.6.0/node-v5.6.0-linux-armv6l.tar.xz,v5.6.0,linux,armv6l,7544642
2022-08-12,US,VA,/dist/v5.6.0/node-v5.6.0-linux-armv7l.tar.gz,v5.6.0,linux,armv7l,11562559
2022-08-12,US,VA,/dist/v5.6.0/node-v5.6.0-linux-armv7l.tar.xz,v5.6.0,linux,armv7l,7539586
2022-08-12,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390942
2022-08-12,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x86.tar.gz,v5.6.0,linux,x86,11777927
2022-08-12,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x86.tar.xz,v5.6.0,linux,x86,8005410
2022-08-12,US,VA,/dist/v5.6.0/node-v5.6.0-sunos-x64.tar.gz,v5.6.0,sunos,x64,13090224
2022-08-12,US,VA,/dist/v5.6.0/node-v5.6.0-sunos-x64.tar.xz,v5.6.0,sunos,x64,8584623
2022-08-12,US,VA,/dist/v5.6.0/node-v5.6.0-sunos-x86.tar.gz,v5.6.0,sunos,x86,12108951
2022-08-12,US,VA,/dist/v5.6.0/node-v5.6.0-sunos-x86.tar.xz,v5.6.0,sunos,x86,7944695
2022-08-12,US,VA,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11047039
2022-08-12,US,VA,/dist/v5.6.0/node-v5.6.0-x86.msi,v5.6.0,win,x86,10121343
2022-08-12,US,VA,/dist/v5.6.0/node-v5.6.0.pkg,v5.6.0,osx,x64,13183262
2022-08-12,US,VA,/dist/v5.6.0/node-v5.6.0.tar.xz,v5.6.0,src,,13311412
2022-08-12,US,VA,/dist/v5.6.0/node-v5.6.0.tar.gz,v5.6.0,src,,22945463
2022-08-12,US,VA,/dist/v5.7.0/node-v5.7.0-darwin-x64.tar.gz,v5.7.0,osx,x64,10182702
2022-08-12,US,VA,/dist/v5.7.0/node-v5.7.0-darwin-x64.tar.xz,v5.7.0,osx,x64,7204515
2022-08-12,US,VA,/dist/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471397
2022-08-12,US,VA,/dist/v5.7.0/node-v5.7.0-headers.tar.xz,v5.7.0,headers,,342797
2022-08-12,US,VA,/dist/v5.7.0/node-v5.7.0-linux-arm64.tar.gz,v5.7.0,linux,arm64,11682889
2022-08-12,US,VA,/dist/v5.7.0/node-v5.7.0-linux-arm64.tar.xz,v5.7.0,linux,arm64,7638983
2022-08-12,US,VA,/dist/v5.7.0/node-v5.7.0-linux-armv6l.tar.gz,v5.7.0,linux,armv6l,11563241
2022-08-12,US,VA,/dist/v5.7.0/node-v5.7.0-linux-armv6l.tar.xz,v5.7.0,linux,armv6l,7548819
2022-08-12,US,VA,/dist/v5.7.0/node-v5.7.0-linux-armv7l.tar.gz,v5.7.0,linux,armv7l,11569308
2022-08-12,US,VA,/dist/v5.7.0/node-v5.7.0-linux-armv7l.tar.xz,v5.7.0,linux,armv7l,7555647
2022-08-12,US,VA,/dist/v5.7.0/node-v5.7.0-linux-ppc64le.tar.xz,v5.7.0,linux,ppc64le,7810587
2022-08-12,US,VA,/dist/v5.7.0/node-v5.7.0-linux-ppc64le.tar.gz,v5.7.0,linux,ppc64le,12120261
2022-08-12,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399407
2022-08-12,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x86.tar.xz,v5.7.0,linux,x86,8012063
2022-08-12,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x86.tar.gz,v5.7.0,linux,x86,11782444
2022-08-12,US,VA,/dist/v5.7.0/node-v5.7.0-sunos-x64.tar.xz,v5.7.0,sunos,x64,8574335
2022-08-12,US,VA,/dist/v5.7.0/node-v5.7.0-sunos-x64.tar.gz,v5.7.0,sunos,x64,13093454
2022-08-12,US,VA,/dist/v5.7.0/node-v5.7.0-sunos-x86.tar.xz,v5.7.0,sunos,x86,7940778
2022-08-12,US,VA,/dist/v5.7.0/node-v5.7.0-sunos-x86.tar.gz,v5.7.0,sunos,x86,12133615
2022-08-12,US,VA,/dist/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,11038847
2022-08-12,US,VA,/dist/v5.7.0/node-v5.7.0-x86.msi,v5.7.0,win,x86,10109055
2022-08-12,US,VA,/dist/v5.7.0/node-v5.7.0.tar.xz,v5.7.0,src,,13232267
2022-08-12,US,VA,/dist/v5.7.0/node-v5.7.0.tar.gz,v5.7.0,src,,22496225
2022-08-12,US,VA,/dist/v5.7.1/node-v5.7.1-darwin-x64.tar.gz,v5.7.1,osx,x64,10188162
2022-08-12,US,VA,/dist/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471732
2022-08-12,US,VA,/dist/v5.7.1/node-v5.7.1-headers.tar.xz,v5.7.1,headers,,343005
2022-08-12,US,VA,/dist/v5.7.0/node-v5.7.0.pkg,v5.7.0,osx,x64,13175103
2022-08-12,US,VA,/dist/v5.7.1/node-v5.7.1-linux-arm64.tar.xz,v5.7.1,linux,arm64,7636527
2022-08-12,US,VA,/dist/v5.7.1/node-v5.7.1-linux-arm64.tar.gz,v5.7.1,linux,arm64,11690670
2022-08-12,US,VA,/dist/v5.7.1/node-v5.7.1-darwin-x64.tar.xz,v5.7.1,osx,x64,7206391
2022-08-12,US,VA,/dist/v5.7.1/node-v5.7.1-linux-armv7l.tar.gz,v5.7.1,linux,armv7l,11575563
2022-08-12,US,VA,/dist/v5.7.1/node-v5.7.1-linux-armv6l.tar.xz,v5.7.1,linux,armv6l,7549707
2022-08-12,US,VA,/dist/v5.7.1/node-v5.7.1-linux-ppc64le.tar.gz,v5.7.1,linux,ppc64le,12127821
2022-08-12,US,VA,/dist/v5.7.1/node-v5.7.1-linux-ppc64le.tar.xz,v5.7.1,linux,ppc64le,7814547
2022-08-12,US,WA,/download/release/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744221
2022-08-12,US,VA,/dist/v5.7.1/node-v5.7.1-linux-armv6l.tar.gz,v5.7.1,linux,armv6l,11571623
2022-08-12,US,VA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374723
2022-08-12,US,VA,/dist/v5.7.1/node-v5.7.1-linux-x86.tar.gz,v5.7.1,linux,x86,11786019
2022-08-12,US,VA,/dist/v5.7.1/node-v5.7.1-linux-x86.tar.xz,v5.7.1,linux,x86,8011983
2022-08-12,US,VA,/dist/v5.7.1/node-v5.7.1-linux-armv7l.tar.xz,v5.7.1,linux,armv7l,7558259
2022-08-12,US,VA,/dist/v5.7.1/node-v5.7.1-sunos-x64.tar.xz,v5.7.1,sunos,x64,8549523
2022-08-12,US,VA,/dist/v5.7.1/node-v5.7.1-sunos-x64.tar.gz,v5.7.1,sunos,x64,13041099
2022-08-12,US,VA,/dist/v5.7.1/node-v5.7.1-sunos-x86.tar.gz,v5.7.1,sunos,x86,12125629
2022-08-12,US,VA,/dist/v5.7.1/node-v5.7.1-sunos-x86.tar.xz,v5.7.1,sunos,x86,7948867
2022-08-12,US,VA,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,11038847
2022-08-12,US,VA,/dist/v5.7.1/node-v5.7.1-x86.msi,v5.7.1,win,x86,10104960
2022-08-12,US,VA,/dist/v5.7.1/node-v5.7.1.pkg,v5.7.1,osx,x64,13166908
2022-08-12,US,VA,/dist/v5.7.1/node-v5.7.1.tar.gz,v5.7.1,src,,22394112
2022-08-12,US,VA,/dist/v5.7.1/node-v5.7.1.tar.xz,v5.7.1,src,,13191220
2022-08-12,US,VA,/dist/v5.8.0/node-v5.8.0-darwin-x64.tar.gz,v5.8.0,osx,x64,10219931
2022-08-12,US,VA,/dist/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471732
2022-08-12,US,VA,/dist/v5.8.0/node-v5.8.0-darwin-x64.tar.xz,v5.8.0,osx,x64,7235767
2022-08-12,US,VA,/dist/v5.8.0/node-v5.8.0-headers.tar.xz,v5.8.0,headers,,343021
2022-08-12,US,VA,/dist/v5.8.0/node-v5.8.0-linux-arm64.tar.gz,v5.8.0,linux,arm64,11720854
2022-08-12,US,VA,/dist/v5.8.0/node-v5.8.0-linux-arm64.tar.xz,v5.8.0,linux,arm64,7644415
2022-08-12,US,VA,/dist/v5.8.0/node-v5.8.0-linux-armv6l.tar.gz,v5.8.0,linux,armv6l,11490565
2022-08-12,US,VA,/dist/v5.8.0/node-v5.8.0-linux-armv6l.tar.xz,v5.8.0,linux,armv6l,7475346
2022-08-12,US,VA,/dist/v5.8.0/node-v5.8.0-linux-armv7l.tar.gz,v5.8.0,linux,armv7l,11601474
2022-08-12,US,VA,/dist/v5.8.0/node-v5.8.0-linux-armv7l.tar.xz,v5.8.0,linux,armv7l,7574863
2022-08-12,US,VA,/dist/v5.8.0/node-v5.8.0-linux-ppc64le.tar.gz,v5.8.0,linux,ppc64le,12161095
2022-08-12,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8393055
2022-08-12,US,VA,/dist/v5.8.0/node-v5.8.0-linux-ppc64le.tar.xz,v5.8.0,linux,ppc64le,7830307
2022-08-12,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x86.tar.xz,v5.8.0,linux,x86,8028067
2022-08-12,US,VA,/dist/v5.8.0/node-v5.8.0-sunos-x64.tar.gz,v5.8.0,sunos,x64,13091375
2022-08-12,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x86.tar.gz,v5.8.0,linux,x86,11817861
2022-08-12,US,VA,/dist/v5.8.0/node-v5.8.0-sunos-x64.tar.xz,v5.8.0,sunos,x64,8571215
2022-08-12,US,VA,/dist/v5.8.0/node-v5.8.0-sunos-x86.tar.gz,v5.8.0,sunos,x86,12155384
2022-08-12,US,VA,/dist/v5.8.0/node-v5.8.0-sunos-x86.tar.xz,v5.8.0,sunos,x86,7956671
2022-08-12,US,VA,/dist/v5.8.0/node-v5.8.0-x64.msi,v5.8.0,win,x64,11104383
2022-08-12,US,VA,/dist/v5.8.0/node-v5.8.0-x86.msi,v5.8.0,win,x86,10170496
2022-08-12,US,VA,/dist/v5.8.0/node-v5.8.0.pkg,v5.8.0,osx,x64,13236531
2022-08-12,US,VA,/dist/v5.8.0/node-v5.8.0.tar.xz,v5.8.0,src,,13214151
2022-08-12,US,VA,/dist/v5.8.0/node-v5.8.0.tar.gz,v5.8.0,src,,22440419
2022-08-12,US,VA,/dist/v5.9.0/node-v5.9.0-darwin-x64.tar.gz,v5.9.0,osx,x64,10221552
2022-08-12,US,VA,/dist/v5.9.0/node-v5.9.0-darwin-x64.tar.xz,v5.9.0,osx,x64,7222271
2022-08-12,US,VA,/dist/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471912
2022-08-12,US,VA,/dist/v5.9.0/node-v5.9.0-headers.tar.xz,v5.9.0,headers,,343045
2022-08-12,US,VA,/dist/v5.9.0/node-v5.9.0-linux-arm64.tar.gz,v5.9.0,linux,arm64,11722625
2022-08-12,US,VA,/dist/v5.9.0/node-v5.9.0-linux-arm64.tar.xz,v5.9.0,linux,arm64,7659111
2022-08-12,US,VA,/dist/v5.9.0/node-v5.9.0-linux-armv6l.tar.gz,v5.9.0,linux,armv6l,11487675
2022-08-12,US,VA,/dist/v5.9.0/node-v5.9.0-linux-armv6l.tar.xz,v5.9.0,linux,armv6l,7479002
2022-08-12,US,VA,/dist/v5.9.0/node-v5.9.0-linux-armv7l.tar.gz,v5.9.0,linux,armv7l,11599923
2022-08-12,US,VA,/dist/v5.9.0/node-v5.9.0-linux-armv7l.tar.xz,v5.9.0,linux,armv7l,7568379
2022-08-12,US,VA,/dist/v5.9.0/node-v5.9.0-linux-ppc64le.tar.gz,v5.9.0,linux,ppc64le,12162269
2022-08-12,US,VA,/dist/v5.9.0/node-v5.9.0-linux-ppc64le.tar.xz,v5.9.0,linux,ppc64le,7829959
2022-08-12,US,VA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393395
2022-08-12,US,VA,/dist/v5.9.0/node-v5.9.0-linux-x86.tar.xz,v5.9.0,linux,x86,8029955
2022-08-12,US,VA,/dist/v5.9.0/node-v5.9.0-linux-x86.tar.gz,v5.9.0,linux,x86,11817721
2022-08-12,US,VA,/dist/v5.9.0/node-v5.9.0-sunos-x64.tar.gz,v5.9.0,sunos,x64,13084065
2022-08-12,US,VA,/dist/v5.9.0/node-v5.9.0-sunos-x64.tar.xz,v5.9.0,sunos,x64,8572387
2022-08-12,US,VA,/dist/v5.9.0/node-v5.9.0-sunos-x86.tar.xz,v5.9.0,sunos,x86,7979039
2022-08-12,US,VA,/dist/v5.9.0/node-v5.9.0-sunos-x86.tar.gz,v5.9.0,sunos,x86,12158705
2022-08-12,US,VA,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104383
2022-08-12,US,VA,/dist/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,10174591
2022-08-12,US,VA,/dist/v5.9.0/node-v5.9.0.pkg,v5.9.0,osx,x64,13236519
2022-08-12,US,VA,/dist/v5.9.0/node-v5.9.0.tar.xz,v5.9.0,src,,13223495
2022-08-12,US,VA,/dist/v5.9.0/node-v5.9.0.tar.gz,v5.9.0,src,,22455236
2022-08-12,US,VA,/dist/v5.9.1/node-v5.9.1-darwin-x64.tar.xz,v5.9.1,osx,x64,7218479
2022-08-12,US,VA,/dist/v5.9.1/node-v5.9.1-darwin-x64.tar.gz,v5.9.1,osx,x64,10214215
2022-08-12,US,VA,/dist/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471922
2022-08-12,US,VA,/dist/v5.9.1/node-v5.9.1-headers.tar.xz,v5.9.1,headers,,343045
2022-08-12,US,VA,/dist/v5.9.1/node-v5.9.1-linux-arm64.tar.gz,v5.9.1,linux,arm64,11715754
2022-08-12,US,VA,/dist/v5.9.1/node-v5.9.1-linux-arm64.tar.xz,v5.9.1,linux,arm64,7654187
2022-08-12,US,VA,/dist/v5.9.1/node-v5.9.1-linux-armv6l.tar.gz,v5.9.1,linux,armv6l,11487757
2022-08-12,US,VA,/dist/v5.9.1/node-v5.9.1-linux-armv6l.tar.xz,v5.9.1,linux,armv6l,7483731
2022-08-12,US,VA,/dist/v5.9.1/node-v5.9.1-linux-armv7l.tar.gz,v5.9.1,linux,armv7l,11594211
2022-08-12,US,VA,/dist/v5.9.1/node-v5.9.1-linux-armv7l.tar.xz,v5.9.1,linux,armv7l,7570671
2022-08-12,US,VA,/dist/v5.9.1/node-v5.9.1-linux-ppc64le.tar.gz,v5.9.1,linux,ppc64le,12156678
2022-08-12,US,VA,/dist/v5.9.1/node-v5.9.1-linux-ppc64le.tar.xz,v5.9.1,linux,ppc64le,7828795
2022-08-12,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392682
2022-08-12,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x86.tar.gz,v5.9.1,linux,x86,11813721
2022-08-12,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x86.tar.xz,v5.9.1,linux,x86,8030118
2022-08-12,US,VA,/dist/v5.9.1/node-v5.9.1-sunos-x64.tar.gz,v5.9.1,sunos,x64,13082694
2022-08-12,US,VA,/dist/v5.9.1/node-v5.9.1-sunos-x64.tar.xz,v5.9.1,sunos,x64,8572395
2022-08-12,US,VA,/dist/v5.9.1/node-v5.9.1-sunos-x86.tar.gz,v5.9.1,sunos,x86,12143213
2022-08-12,US,VA,/dist/v5.9.1/node-v5.9.1-sunos-x86.tar.xz,v5.9.1,sunos,x86,7952307
2022-08-12,US,VA,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,11104383
2022-08-12,US,VA,/dist/v5.9.1/node-v5.9.1-x86.msi,v5.9.1,win,x86,10170496
2022-08-12,US,VA,/dist/v5.9.1/node-v5.9.1.pkg,v5.9.1,osx,x64,13232420
2022-08-12,US,VA,/dist/v5.9.1/node-v5.9.1.tar.gz,v5.9.1,src,,22433052
2022-08-12,US,VA,/dist/v5.9.1/node-v5.9.1.tar.xz,v5.9.1,src,,13226316
2022-08-12,US,VA,/dist/v6.0.0/node-v6.0.0-darwin-x64.tar.gz,v6.0.0,osx,x64,11389824
2022-08-12,US,VA,/dist/v6.0.0/node-v6.0.0-headers.tar.xz,v6.0.0,headers,,346661
2022-08-12,US,VA,/dist/v6.0.0/node-v6.0.0-linux-arm64.tar.gz,v6.0.0,linux,arm64,12427244
2022-08-12,US,VA,/dist/v6.0.0/node-v6.0.0-linux-arm64.tar.xz,v6.0.0,linux,arm64,8053850
2022-08-12,US,VA,/dist/v6.0.0/node-v6.0.0-linux-armv6l.tar.gz,v6.0.0,linux,armv6l,12280914
2022-08-12,US,VA,/dist/v6.0.0/node-v6.0.0-linux-armv6l.tar.xz,v6.0.0,linux,armv6l,7950835
2022-08-12,US,VA,/dist/v6.0.0/node-v6.0.0-linux-armv7l.tar.gz,v6.0.0,linux,armv7l,12275230
2022-08-12,US,VA,/dist/v6.0.0/node-v6.0.0-linux-armv7l.tar.xz,v6.0.0,linux,armv7l,7951851
2022-08-12,US,VA,/dist/v6.0.0/node-v6.0.0-linux-ppc64le.tar.gz,v6.0.0,linux,ppc64le,12946475
2022-08-12,US,VA,/dist/v6.0.0/node-v6.0.0-linux-ppc64le.tar.xz,v6.0.0,linux,ppc64le,8281446
2022-08-12,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900635
2022-08-12,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x86.tar.gz,v6.0.0,linux,x86,12624005
2022-08-12,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x86.tar.xz,v6.0.0,linux,x86,8537779
2022-08-12,US,VA,/dist/v6.0.0/node-v6.0.0-sunos-x64.tar.gz,v6.0.0,sunos,x64,13919007
2022-08-12,US,VA,/dist/v6.0.0/node-v6.0.0-sunos-x64.tar.xz,v6.0.0,sunos,x64,9058867
2022-08-12,US,VA,/dist/v6.0.0/node-v6.0.0-sunos-x86.tar.gz,v6.0.0,sunos,x86,12943858
2022-08-12,US,VA,/dist/v6.0.0/node-v6.0.0-sunos-x86.tar.xz,v6.0.0,sunos,x86,8433987
2022-08-12,US,VA,/dist/v6.0.0/node-v6.0.0-x64.msi,v6.0.0,win,x64,11579519
2022-08-12,US,VA,/dist/v6.0.0/node-v6.0.0-x86.msi,v6.0.0,win,x86,10539135
2022-08-12,US,VA,/dist/v6.0.0/node-v6.0.0.pkg,v6.0.0,osx,x64,14403897
2022-08-12,US,VA,/dist/v6.0.0/node-v6.0.0.tar.xz,v6.0.0,src,,12028736
2022-08-12,US,VA,/dist/v6.0.0/node-v6.0.0.tar.gz,v6.0.0,src,,20525235
2022-08-12,US,VA,/dist/v6.1.0/node-v6.1.0-darwin-x64.tar.gz,v6.1.0,osx,x64,11335660
2022-08-12,US,VA,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476813
2022-08-12,US,VA,/dist/v6.1.0/node-v6.1.0-darwin-x64.tar.xz,v6.1.0,osx,x64,7936527
2022-08-12,US,VA,/dist/v6.1.0/node-v6.1.0-headers.tar.xz,v6.1.0,headers,,346769
2022-08-12,US,VA,/dist/v6.1.0/node-v6.1.0-linux-arm64.tar.gz,v6.1.0,linux,arm64,12336874
2022-08-12,US,VA,/dist/v6.1.0/node-v6.1.0-linux-arm64.tar.xz,v6.1.0,linux,arm64,7989799
2022-08-12,US,VA,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974517
