day,country,region,path,version,os,arch,bytes
2022-11-18,US,VA,/dist/v6.10.3/node-v6.10.3-win-x64.7z,v6.10.3,win,x64,6867538
2022-11-18,US,VA,/dist/v6.10.3/node-v6.10.3-win-x86.7z,v6.10.3,win,x86,5970835
2022-11-18,US,OR,/download/release/v16.10.0/node-v16.10.0-linux-arm64.tar.gz,v16.10.0,linux,arm64,33222232
2022-11-18,US,VA,/dist/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,12216417
2022-11-18,US,VA,/dist/v6.10.3/node-v6.10.3-win-x86.zip,v6.10.3,win,x86,10994087
2022-11-18,US,VA,/dist/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12755071
2022-11-18,US,VA,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456639
2022-11-18,US,VA,/dist/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,15563105
2022-11-18,US,VA,/dist/v6.10.3/node-v6.10.3.tar.xz,v6.10.3,src,,15772676
2022-11-18,US,VA,/dist/v6.10.3/node-v6.10.3.tar.gz,v6.10.3,src,,26762798
2022-11-18,US,VA,/dist//v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2022-11-18,US,VA,/dist/v6.11.0/node-v6.11.0-aix-ppc64.tar.gz,v6.11.0,aix,ppc64,17634773
2022-11-18,US,VA,/dist/v6.11.0/node-v6.11.0-darwin-x64.tar.gz,v6.11.0,osx,x64,12087103
2022-11-18,US,VA,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,479055
2022-11-18,US,VA,/dist/v6.11.0/node-v6.11.0-headers.tar.xz,v6.11.0,headers,,348513
2022-11-18,US,VA,/dist/v6.11.0/node-v6.11.0-linux-arm64.tar.gz,v6.11.0,linux,arm64,13276716
2022-11-18,US,VA,/dist/v6.11.0/node-v6.11.0-linux-arm64.tar.xz,v6.11.0,linux,arm64,8439887
2022-11-18,US,VA,/dist/v6.11.0/node-v6.11.0-linux-armv6l.tar.gz,v6.11.0,linux,armv6l,13115897
2022-11-18,US,VA,/dist/v6.11.0/node-v6.11.0-linux-armv6l.tar.xz,v6.11.0,linux,armv6l,8314291
2022-11-18,US,VA,/dist/v6.11.0/node-v6.11.0-linux-armv7l.tar.gz,v6.11.0,linux,armv7l,13090301
2022-11-18,US,VA,/dist/v6.11.0/node-v6.11.0-linux-armv7l.tar.xz,v6.11.0,linux,armv7l,8327968
2022-11-18,US,,/download/release/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661261
2022-11-18,US,VA,/dist/v6.11.0/node-v6.11.0-linux-ppc64.tar.xz,v6.11.0,linux,ppc64,8543471
2022-11-18,US,VA,/dist/v6.11.0/node-v6.11.0-linux-ppc64le.tar.gz,v6.11.0,linux,ppc64le,13815782
2022-11-18,US,VA,/dist/v6.11.0/node-v6.11.0-linux-ppc64le.tar.xz,v6.11.0,linux,ppc64le,8681347
2022-11-18,US,VA,/dist/v6.11.0/node-v6.11.0-linux-ppc64.tar.gz,v6.11.0,linux,ppc64,14060406
2022-11-18,US,MO,/dist/v8.16.0/node-v8.16.0-linux-arm64.tar.gz,v8.16.0,linux,arm64,16998612
2022-11-18,US,VA,/dist/v6.11.0/node-v6.11.0-linux-s390x.tar.gz,v6.11.0,linux,s390x,14273461
2022-11-18,US,VA,/dist/v6.11.0/node-v6.11.0-linux-s390x.tar.xz,v6.11.0,linux,s390x,8955119
2022-11-18,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x86.tar.gz,v6.11.0,linux,x86,13474014
2022-11-18,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x86.tar.xz,v6.11.0,linux,x86,8963407
2022-11-18,US,VA,/dist/v6.11.0/node-v6.11.0-sunos-x64.tar.xz,v6.11.0,sunos,x64,9550416
2022-11-18,US,VA,/dist/v6.11.0/node-v6.11.0-sunos-x64.tar.gz,v6.11.0,sunos,x64,14860224
2022-11-18,US,VA,/dist/v6.11.0/node-v6.11.0-sunos-x86.tar.xz,v6.11.0,sunos,x86,8824071
2022-11-18,US,VA,/dist/v6.11.0/node-v6.11.0-sunos-x86.tar.gz,v6.11.0,sunos,x86,13795444
2022-11-18,US,VA,/dist/v6.11.0/node-v6.11.0-win-x64.7z,v6.11.0,win,x64,6871526
2022-11-18,US,VA,/dist/v6.11.0/node-v6.11.0-win-x86.7z,v6.11.0,win,x86,5969131
2022-11-18,US,VA,/dist/v6.11.0/node-v6.11.0-win-x86.zip,v6.11.0,win,x86,10998112
2022-11-18,US,VA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763263
2022-11-18,US,VA,/dist/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,11460735
2022-11-18,US,VA,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15567185
2022-11-18,US,VA,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,26797154
2022-11-18,US,OR,/download/release/v16.10.0/node-v16.10.0-headers.tar.xz,v16.10.0,headers,,380790
2022-11-18,US,VA,/dist/v6.11.1/node-v6.11.1-darwin-x64.tar.gz,v6.11.1,osx,x64,11927298
2022-11-18,US,VA,/dist/v6.11.1/node-v6.11.1-aix-ppc64.tar.gz,v6.11.1,aix,ppc64,17466893
2022-11-18,US,VA,/dist/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,479027
2022-11-18,US,VA,/dist/v6.11.1/node-v6.11.1-darwin-x64.tar.xz,v6.11.1,osx,x64,8207779
2022-11-18,US,VA,/dist/v6.11.1/node-v6.11.1-headers.tar.xz,v6.11.1,headers,,348461
2022-11-18,US,VA,/dist/v6.11.1/node-v6.11.1-linux-arm64.tar.gz,v6.11.1,linux,arm64,13677798
2022-11-18,US,VA,/dist/v6.11.1/node-v6.11.1-linux-arm64.tar.xz,v6.11.1,linux,arm64,8661375
2022-11-18,US,VA,/dist/v6.11.1/node-v6.11.1-linux-armv6l.tar.gz,v6.11.1,linux,armv6l,12929424
2022-11-18,US,VA,/dist/v6.11.1/node-v6.11.1-linux-armv6l.tar.xz,v6.11.1,linux,armv6l,8205251
2022-11-18,US,VA,/dist/v6.11.1/node-v6.11.1-linux-armv7l.tar.gz,v6.11.1,linux,armv7l,12929492
2022-11-18,US,VA,/dist/v6.11.1/node-v6.11.1-linux-armv7l.tar.xz,v6.11.1,linux,armv7l,8215459
2022-11-18,US,VA,/dist/v6.11.1/node-v6.11.1-linux-ppc64.tar.xz,v6.11.1,linux,ppc64,8425991
2022-11-18,US,VA,/dist/v6.11.1/node-v6.11.1-linux-ppc64le.tar.gz,v6.11.1,linux,ppc64le,13644106
2022-11-18,US,VA,/dist/v6.11.1/node-v6.11.1-linux-ppc64.tar.gz,v6.11.1,linux,ppc64,13890756
2022-11-18,US,VA,/dist/v6.11.1/node-v6.11.1-linux-ppc64le.tar.xz,v6.11.1,linux,ppc64le,8559799
2022-11-18,US,VA,/dist/v6.11.1/node-v6.11.1-linux-s390x.tar.gz,v6.11.1,linux,s390x,14105809
2022-11-18,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252607
2022-11-18,US,VA,/dist/v6.11.1/node-v6.11.1-linux-s390x.tar.xz,v6.11.1,linux,s390x,8837379
2022-11-18,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x86.tar.gz,v6.11.1,linux,x86,13317089
2022-11-18,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x86.tar.xz,v6.11.1,linux,x86,8842647
2022-11-18,US,VA,/dist/v6.11.1/node-v6.11.1-sunos-x64.tar.xz,v6.11.1,sunos,x64,9433275
2022-11-18,US,VA,/dist/v6.11.1/node-v6.11.1-sunos-x64.tar.gz,v6.11.1,sunos,x64,14694620
2022-11-18,US,VA,/dist/v6.11.1/node-v6.11.1-sunos-x86.tar.gz,v6.11.1,sunos,x86,13632676
2022-11-18,US,VA,/dist/v6.11.1/node-v6.11.1-sunos-x86.tar.xz,v6.11.1,sunos,x86,8724658
2022-11-18,US,VA,/dist/v6.11.1/node-v6.11.1-win-x64.7z,v6.11.1,win,x64,6754342
2022-11-18,US,VA,/dist/v6.11.1/node-v6.11.1-win-x64.zip,v6.11.1,win,x64,12064155
2022-11-18,US,VA,/dist/v6.11.1/node-v6.11.1-win-x86.7z,v6.11.1,win,x86,5846268
2022-11-18,US,VA,/dist/v6.11.1/node-v6.11.1-win-x86.zip,v6.11.1,win,x86,10845959
2022-11-18,US,VA,/dist/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,11305087
2022-11-18,US,VA,/dist/v6.11.1/node-v6.11.1.pkg,v6.11.1,osx,x64,15395140
2022-11-18,US,VA,/dist/v6.11.1/node-v6.11.1.tar.xz,v6.11.1,src,,15798308
2022-11-18,US,VA,/dist/v6.11.1/node-v6.11.1.tar.gz,v6.11.1,src,,26799781
2022-11-18,US,OR,/download/release/v16.10.0/node-v16.10.0-linux-arm64.tar.xz,v16.10.0,linux,arm64,21474365
2022-11-18,US,VA,/dist/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479162
2022-11-18,US,VA,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.xz,v6.11.2,osx,x64,8182023
2022-11-18,US,VA,/dist/v6.11.2/node-v6.11.2-aix-ppc64.tar.gz,v6.11.2,aix,ppc64,17472674
2022-11-18,US,VA,/dist/v6.11.2/node-v6.11.2-headers.tar.xz,v6.11.2,headers,,346753
2022-11-18,US,VA,/dist/v6.11.2/node-v6.11.2-linux-arm64.tar.gz,v6.11.2,linux,arm64,13683872
2022-11-18,US,VA,/dist/v6.11.2/node-v6.11.2-linux-armv6l.tar.gz,v6.11.2,linux,armv6l,12949608
2022-11-18,US,VA,/dist/v6.11.2/node-v6.11.2-linux-armv6l.tar.xz,v6.11.2,linux,armv6l,8180262
2022-11-18,US,VA,/dist/v6.11.2/node-v6.11.2-linux-armv7l.tar.gz,v6.11.2,linux,armv7l,12932958
2022-11-18,US,VA,/dist/v6.11.2/node-v6.11.2-linux-armv7l.tar.xz,v6.11.2,linux,armv7l,8197983
2022-11-18,US,VA,/dist/v6.11.2/node-v6.11.2-linux-ppc64.tar.xz,v6.11.2,linux,ppc64,8395682
2022-11-18,US,VA,/dist/v6.11.2/node-v6.11.2-linux-ppc64.tar.gz,v6.11.2,linux,ppc64,13895273
2022-11-18,US,VA,/dist/v6.11.2/node-v6.11.2-linux-ppc64le.tar.gz,v6.11.2,linux,ppc64le,13652893
2022-11-18,US,VA,/dist/v6.11.2/node-v6.11.2-linux-ppc64le.tar.xz,v6.11.2,linux,ppc64le,8542618
2022-11-18,US,VA,/dist/v6.11.2/node-v6.11.2-linux-s390x.tar.xz,v6.11.2,linux,s390x,8819587
2022-11-18,US,OR,/download/release/v16.10.0/node-v16.10.0-linux-ppc64le.tar.gz,v16.10.0,linux,ppc64le,35264362
2022-11-18,US,VA,/dist/v6.11.2/node-v6.11.2-linux-s390x.tar.gz,v6.11.2,linux,s390x,14110955
2022-11-18,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x86.tar.xz,v6.11.2,linux,x86,8830407
2022-11-18,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x86.tar.gz,v6.11.2,linux,x86,13328387
2022-11-18,US,VA,/dist/v6.11.2/node-v6.11.2-sunos-x64.tar.gz,v6.11.2,sunos,x64,14692885
2022-11-18,US,VA,/dist/v6.11.2/node-v6.11.2-sunos-x64.tar.xz,v6.11.2,sunos,x64,9427367
2022-11-18,US,VA,/dist/v6.11.2/node-v6.11.2-sunos-x86.tar.xz,v6.11.2,sunos,x86,8716642
2022-11-18,US,VA,/dist/v6.11.2/node-v6.11.2-sunos-x86.tar.gz,v6.11.2,sunos,x86,13628699
2022-11-18,US,VA,/dist/v6.11.2/node-v6.11.2-win-x86.7z,v6.11.2,win,x86,5845066
2022-11-18,US,VA,/dist/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073586
2022-11-18,US,VA,/dist/v6.11.2/node-v6.11.2-x86.msi,v6.11.2,win,x86,11305087
2022-11-18,US,VA,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603519
2022-11-18,US,VA,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,15403348
2022-11-18,US,VA,/dist/v6.11.2/node-v6.11.2-win-x86.zip,v6.11.2,win,x86,10849513
2022-11-18,US,VA,/dist/v6.11.2/node-v6.11.2.tar.xz,v6.11.2,src,,15665579
2022-11-18,US,VA,/dist/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,26844895
2022-11-18,US,,/download/release/v18.9.0/node-v18.9.0-darwin-x64.tar.gz,v18.9.0,osx,x64,40862225
2022-11-18,US,VA,/dist/v6.11.3/node-v6.11.3-aix-ppc64.tar.gz,v6.11.3,aix,ppc64,17649899
2022-11-18,US,VA,/dist/v6.11.3/node-v6.11.3-darwin-x64.tar.gz,v6.11.3,osx,x64,12250612
2022-11-18,US,VA,/dist/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479197
2022-11-18,US,VA,/dist/v6.11.3/node-v6.11.3-darwin-x64.tar.xz,v6.11.3,osx,x64,8466939
2022-11-18,US,VA,/dist/v6.11.3/node-v6.11.3-headers.tar.xz,v6.11.3,headers,,346968
2022-11-18,US,VA,/dist/v6.11.3/node-v6.11.3-linux-arm64.tar.xz,v6.11.3,linux,arm64,8778203
2022-11-18,US,VA,/dist/v6.11.3/node-v6.11.3-linux-arm64.tar.gz,v6.11.3,linux,arm64,13849765
2022-11-18,US,VA,/dist/v6.11.3/node-v6.11.3-linux-armv6l.tar.gz,v6.11.3,linux,armv6l,13106266
2022-11-18,US,VA,/dist/v6.11.3/node-v6.11.3-linux-armv6l.tar.xz,v6.11.3,linux,armv6l,8320102
2022-11-18,US,VA,/dist/v6.11.3/node-v6.11.3-linux-armv7l.tar.gz,v6.11.3,linux,armv7l,13101834
2022-11-18,US,VA,/dist/v6.11.3/node-v6.11.3-linux-armv7l.tar.xz,v6.11.3,linux,armv7l,8319322
2022-11-18,US,VA,/dist/v6.11.3/node-v6.11.3-linux-ppc64.tar.xz,v6.11.3,linux,ppc64,8514370
2022-11-18,US,VA,/dist/v6.11.3/node-v6.11.3-linux-ppc64.tar.gz,v6.11.3,linux,ppc64,14065125
2022-11-18,US,VA,/dist/v6.11.3/node-v6.11.3-linux-ppc64le.tar.gz,v6.11.3,linux,ppc64le,13824078
2022-11-18,US,VA,/dist/v6.11.3/node-v6.11.3-linux-ppc64le.tar.xz,v6.11.3,linux,ppc64le,8664119
2022-11-18,US,VA,/dist/v6.11.3/node-v6.11.3-linux-s390x.tar.gz,v6.11.3,linux,s390x,14282318
2022-11-18,US,VA,/dist/v6.11.3/node-v6.11.3-linux-s390x.tar.xz,v6.11.3,linux,s390x,8938483
2022-11-18,US,VA,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356154
2022-11-18,US,VA,/dist/v6.11.3/node-v6.11.3-linux-x86.tar.gz,v6.11.3,linux,x86,13488415
2022-11-18,US,VA,/dist/v6.11.3/node-v6.11.3-linux-x86.tar.xz,v6.11.3,linux,x86,8948026
2022-11-18,US,VA,/dist/v6.11.3/node-v6.11.3-sunos-x64.tar.gz,v6.11.3,sunos,x64,14871036
2022-11-18,US,VA,/dist/v6.11.3/node-v6.11.3-sunos-x86.tar.gz,v6.11.3,sunos,x86,13789459
2022-11-18,US,VA,/dist/v6.11.3/node-v6.11.3-sunos-x64.tar.xz,v6.11.3,sunos,x64,9566691
2022-11-18,US,VA,/dist/v6.11.3/node-v6.11.3-sunos-x86.tar.xz,v6.11.3,sunos,x86,8837862
2022-11-18,US,VA,/dist/v6.11.3/node-v6.11.3-win-x64.7z,v6.11.3,win,x64,6881067
2022-11-18,US,VA,/dist/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,12231366
2022-11-18,US,VA,/dist/v6.11.3/node-v6.11.3-win-x86.7z,v6.11.3,win,x86,5968668
2022-11-18,US,VA,/dist/v6.11.3/node-v6.11.3-win-x86.zip,v6.11.3,win,x86,11004773
2022-11-18,US,VA,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771455
2022-11-18,US,VA,/dist/v6.11.3/node-v6.11.3-x86.msi,v6.11.3,win,x86,11464831
2022-11-18,US,VA,/dist/v6.11.3/node-v6.11.3.pkg,v6.11.3,osx,x64,15575379
2022-11-18,US,VA,/dist/v6.11.3/node-v6.11.3.tar.xz,v6.11.3,src,,15684135
2022-11-18,US,,/download/release/v18.9.0/node-v18.9.0-aix-ppc64.tar.gz,v18.9.0,aix,ppc64,55563869
2022-11-18,US,VA,/dist/v6.11.4/node-v6.11.4-aix-ppc64.tar.gz,v6.11.4,aix,ppc64,17651667
2022-11-18,US,VA,/dist/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479233
2022-11-18,US,VA,/dist/v6.11.4/node-v6.11.4-darwin-x64.tar.gz,v6.11.4,osx,x64,12251406
2022-11-18,US,VA,/dist/v6.11.4/node-v6.11.4-darwin-x64.tar.xz,v6.11.4,osx,x64,8478627
2022-11-18,US,VA,/dist/v6.11.4/node-v6.11.4-headers.tar.xz,v6.11.4,headers,,346857
2022-11-18,US,VA,/dist/v6.11.4/node-v6.11.4-linux-arm64.tar.gz,v6.11.4,linux,arm64,13850810
2022-11-18,US,VA,/dist/v6.11.4/node-v6.11.4-linux-arm64.tar.xz,v6.11.4,linux,arm64,8792059
2022-11-18,US,VA,/dist/v6.11.4/node-v6.11.4-linux-armv6l.tar.gz,v6.11.4,linux,armv6l,13105742
2022-11-18,US,VA,/dist/v6.11.4/node-v6.11.4-linux-armv6l.tar.xz,v6.11.4,linux,armv6l,8315350
2022-11-18,US,,/download/release/v18.9.0/node-v18.9.0-linux-arm64.tar.xz,v18.9.0,linux,arm64,23011437
2022-11-18,US,VA,/dist/v6.11.4/node-v6.11.4-linux-armv7l.tar.gz,v6.11.4,linux,armv7l,13103980
2022-11-18,US,VA,/dist/v6.11.4/node-v6.11.4-linux-armv7l.tar.xz,v6.11.4,linux,armv7l,8322690
2022-11-18,US,VA,/dist/v6.11.4/node-v6.11.4-linux-ppc64.tar.gz,v6.11.4,linux,ppc64,14068093
2022-11-18,US,VA,/dist/v6.11.4/node-v6.11.4-linux-ppc64.tar.xz,v6.11.4,linux,ppc64,8515807
2022-11-18,US,VA,/dist/v6.11.4/node-v6.11.4-linux-ppc64le.tar.gz,v6.11.4,linux,ppc64le,13824486
2022-11-18,US,VA,/dist/v6.11.4/node-v6.11.4-linux-ppc64le.tar.xz,v6.11.4,linux,ppc64le,8664983
2022-11-18,US,VA,/dist/v6.11.4/node-v6.11.4-linux-s390x.tar.xz,v6.11.4,linux,s390x,8942795
2022-11-18,US,VA,/dist/v6.11.4/node-v6.11.4-linux-s390x.tar.gz,v6.11.4,linux,s390x,14285109
2022-11-18,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x86.tar.gz,v6.11.4,linux,x86,13488335
2022-11-18,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x86.tar.xz,v6.11.4,linux,x86,8946827
2022-11-18,US,VA,/dist/v6.11.4/node-v6.11.4-sunos-x64.tar.xz,v6.11.4,sunos,x64,9542839
2022-11-18,US,VA,/dist/v6.11.4/node-v6.11.4-sunos-x64.tar.gz,v6.11.4,sunos,x64,14879936
2022-11-18,US,VA,/dist/v6.11.4/node-v6.11.4-sunos-x86.tar.xz,v6.11.4,sunos,x86,8823043
2022-11-18,US,VA,/dist/v6.11.4/node-v6.11.4-win-x64.7z,v6.11.4,win,x64,6883126
2022-11-18,US,VA,/dist/v6.11.4/node-v6.11.4-sunos-x86.tar.gz,v6.11.4,sunos,x86,13791909
2022-11-18,US,VA,/dist/v6.11.4/node-v6.11.4-win-x86.7z,v6.11.4,win,x86,5973999
2022-11-18,US,VA,/dist/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,12230972
2022-11-18,US,VA,/dist/v6.11.4/node-v6.11.4-win-x86.zip,v6.11.4,win,x86,11006732
2022-11-18,US,VA,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771455
2022-11-18,US,VA,/dist/v6.11.4/node-v6.11.4-x86.msi,v6.11.4,win,x86,11468927
2022-11-18,US,VA,/dist/v6.11.4/node-v6.11.4.pkg,v6.11.4,osx,x64,15575376
2022-11-18,US,VA,/dist/v6.11.4/node-v6.11.4.tar.xz,v6.11.4,src,,15699312
2022-11-18,US,VA,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,26916446
2022-11-18,US,VA,/dist/v6.11.5/node-v6.11.5-darwin-x64.tar.gz,v6.11.5,osx,x64,12251444
2022-11-18,US,VA,/dist/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479224
2022-11-18,US,VA,/dist/v6.11.5/node-v6.11.5-aix-ppc64.tar.gz,v6.11.5,aix,ppc64,17650961
2022-11-18,US,VA,/dist/v6.11.5/node-v6.11.5-headers.tar.xz,v6.11.5,headers,,347013
2022-11-18,US,VA,/dist/v6.11.5/node-v6.11.5-darwin-x64.tar.xz,v6.11.5,osx,x64,8462882
2022-11-18,US,VA,/dist/v6.11.5/node-v6.11.5-linux-arm64.tar.gz,v6.11.5,linux,arm64,13844037
2022-11-18,US,VA,/dist/v6.11.5/node-v6.11.5-linux-arm64.tar.xz,v6.11.5,linux,arm64,8779819
2022-11-18,US,VA,/dist/v6.11.5/node-v6.11.5-linux-armv6l.tar.gz,v6.11.5,linux,armv6l,13109530
2022-11-18,US,VA,/dist/v6.11.5/node-v6.11.5-linux-armv6l.tar.xz,v6.11.5,linux,armv6l,8319582
2022-11-18,US,VA,/dist/v6.11.5/node-v6.11.5-linux-armv7l.tar.gz,v6.11.5,linux,armv7l,13104946
2022-11-18,US,VA,/dist/v6.11.5/node-v6.11.5-linux-armv7l.tar.xz,v6.11.5,linux,armv7l,8319414
2022-11-18,US,VA,/dist/v6.11.5/node-v6.11.5-linux-ppc64.tar.gz,v6.11.5,linux,ppc64,14067117
2022-11-18,US,VA,/dist/v6.11.5/node-v6.11.5-linux-ppc64.tar.xz,v6.11.5,linux,ppc64,8516143
2022-11-18,US,VA,/dist/v6.11.5/node-v6.11.5-linux-ppc64le.tar.gz,v6.11.5,linux,ppc64le,13824332
2022-11-18,US,VA,/dist/v6.11.5/node-v6.11.5-linux-s390x.tar.gz,v6.11.5,linux,s390x,14283823
2022-11-18,US,VA,/dist/v6.11.5/node-v6.11.5-linux-s390x.tar.xz,v6.11.5,linux,s390x,8940447
2022-11-18,US,VA,/dist/v6.11.5/node-v6.11.5-linux-ppc64le.tar.xz,v6.11.5,linux,ppc64le,8665375
2022-11-18,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x86.tar.gz,v6.11.5,linux,x86,13488694
2022-11-18,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x86.tar.xz,v6.11.5,linux,x86,8950811
2022-11-18,US,VA,/dist/v6.11.5/node-v6.11.5-sunos-x64.tar.gz,v6.11.5,sunos,x64,14883991
2022-11-18,US,VA,/dist/v6.11.5/node-v6.11.5-sunos-x64.tar.xz,v6.11.5,sunos,x64,9550423
2022-11-18,US,VA,/dist/v6.11.5/node-v6.11.5-sunos-x86.tar.gz,v6.11.5,sunos,x86,13797315
2022-11-18,US,VA,/dist/v6.11.5/node-v6.11.5-sunos-x86.tar.xz,v6.11.5,sunos,x86,8860911
2022-11-18,US,VA,/dist/v6.11.5/node-v6.11.5-win-x64.7z,v6.11.5,win,x64,6883044
2022-11-18,US,VA,/dist/v6.11.5/node-v6.11.5-win-x86.7z,v6.11.5,win,x86,5972489
2022-11-18,US,VA,/dist/v6.11.5/node-v6.11.5-win-x64.zip,v6.11.5,win,x64,12230973
2022-11-18,US,VA,/dist/v6.11.5/node-v6.11.5-win-x86.zip,v6.11.5,win,x86,11006542
2022-11-18,US,VA,/dist/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771455
2022-11-18,US,VA,/dist/v6.11.5/node-v6.11.5-x86.msi,v6.11.5,win,x86,11468927
2022-11-18,US,VA,/dist/v6.11.5/node-v6.11.5.pkg,v6.11.5,osx,x64,15575369
2022-11-18,US,VA,/dist/v6.11.5/node-v6.11.5.tar.gz,v6.11.5,src,,26915970
2022-11-18,US,VA,/dist/v6.11.5/node-v6.11.5.tar.xz,v6.11.5,src,,15699527
2022-11-18,US,VA,/dist/v6.12.0/node-v6.12.0-aix-ppc64.tar.gz,v6.12.0,aix,ppc64,17663504
2022-11-18,US,OR,/download/release/v18.9.0/node-v18.9.0-linux-arm64.tar.gz,v18.9.0,linux,arm64,43240925
2022-11-18,US,VA,/dist/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,480024
2022-11-18,US,VA,/dist/v6.12.0/node-v6.12.0-darwin-x64.tar.gz,v6.12.0,osx,x64,12260080
2022-11-18,US,VA,/dist/v6.12.0/node-v6.12.0-headers.tar.xz,v6.12.0,headers,,347565
2022-11-18,US,VA,/dist/v6.12.0/node-v6.12.0-darwin-x64.tar.xz,v6.12.0,osx,x64,8472226
2022-11-18,US,VA,/dist/v6.12.0/node-v6.12.0-linux-arm64.tar.gz,v6.12.0,linux,arm64,13859584
2022-11-18,US,VA,/dist/v6.12.0/node-v6.12.0-linux-arm64.tar.xz,v6.12.0,linux,arm64,8798315
2022-11-18,US,VA,/dist/v6.12.0/node-v6.12.0-linux-armv6l.tar.xz,v6.12.0,linux,armv6l,8342002
2022-11-18,US,VA,/dist/v6.12.0/node-v6.12.0-linux-armv6l.tar.gz,v6.12.0,linux,armv6l,13136983
2022-11-18,US,VA,/dist/v6.12.0/node-v6.12.0-linux-armv7l.tar.xz,v6.12.0,linux,armv7l,8334570
2022-11-18,US,VA,/dist/v6.12.0/node-v6.12.0-linux-armv7l.tar.gz,v6.12.0,linux,armv7l,13119464
2022-11-18,US,VA,/dist/v6.12.0/node-v6.12.0-linux-ppc64.tar.gz,v6.12.0,linux,ppc64,14083926
2022-11-18,US,VA,/dist/v6.12.0/node-v6.12.0-linux-ppc64.tar.xz,v6.12.0,linux,ppc64,8526335
2022-11-18,US,VA,/dist/v6.12.0/node-v6.12.0-linux-ppc64le.tar.xz,v6.12.0,linux,ppc64le,8677383
2022-11-18,US,VA,/dist/v6.12.0/node-v6.12.0-linux-ppc64le.tar.gz,v6.12.0,linux,ppc64le,13842297
2022-11-18,US,VA,/dist/v6.12.0/node-v6.12.0-linux-s390x.tar.gz,v6.12.0,linux,s390x,14301109
2022-11-18,US,VA,/dist/v6.12.0/node-v6.12.0-linux-s390x.tar.xz,v6.12.0,linux,s390x,8949706
2022-11-18,US,VA,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370214
2022-11-18,US,VA,/dist/v6.12.0/node-v6.12.0-linux-x86.tar.gz,v6.12.0,linux,x86,13498801
2022-11-18,US,VA,/dist/v6.12.0/node-v6.12.0-linux-x86.tar.xz,v6.12.0,linux,x86,8960314
2022-11-18,US,VA,/dist/v6.12.0/node-v6.12.0-sunos-x64.tar.gz,v6.12.0,sunos,x64,14868030
2022-11-18,US,VA,/dist/v6.12.0/node-v6.12.0-sunos-x64.tar.xz,v6.12.0,sunos,x64,9553246
2022-11-18,US,VA,/dist/v6.12.0/node-v6.12.0-sunos-x86.tar.xz,v6.12.0,sunos,x86,8857734
2022-11-18,US,VA,/dist/v6.12.0/node-v6.12.0-sunos-x86.tar.gz,v6.12.0,sunos,x86,13790171
