day,country,region,path,version,os,arch,bytes
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,76434
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,76434
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,76434
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,76434
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,61094
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,27504
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,27504
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,13752
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,13752
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,13752
2021-06-27,US,VA,/download/release/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2021-06-27,US,WA,/download/release/latest-v13.x/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234216
2021-06-27,CN,,/download/release/v0.9.3/node-v0.9.3-sunos-x64.tar.gz,v0.9.3,sunos,x64,5322197
2021-06-27,AE,AZ,/dist/v6.14.1/win-x64//node.exe,v6.14.1,win,x64,18541208
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,9745586
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,20480
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,1051591
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,3154773
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,1051591
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,1051591
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,1051591
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,1051591
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,1051591
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,3319806
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,1897193
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,20480
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,881827
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,186906
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,126517
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,142825
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,99169
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,71412
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,93453
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,433325
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,198338
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,71413
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,63258
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,49584
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,49584
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,63259
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,46727
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,46726
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,49584
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,24792
2021-06-27,US,WA,/download/release/v7.1.0/node-v7.1.0-linux-x86.tar.gz,v7.1.0,linux,x86,14839836
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,8195
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,8192
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,25390
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,25390
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,24792
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,15588
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,25390
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,15588
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,15588
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,15588
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,25390
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,140180
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,15588
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,8192
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,8192
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,8192
2021-06-27,CN,BJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,8192
2021-06-27,US,WA,/download/release/v12.20.1/node-v12.20.1-linux-arm64.tar.xz,v12.20.1,linux,arm64,13800984
2021-06-27,US,WA,/download/release/v6.9.2/node-v6.9.2-linux-arm64.tar.gz,v6.9.2,linux,arm64,13214471
2021-06-27,US,WA,/download/release/v8.11.0/node-v8.11.0-aix-ppc64.tar.gz,v8.11.0,aix,ppc64,21818991
2021-06-27,CN,,/download/release/v8.1.4/node-v8.1.4-aix-ppc64.tar.gz,v8.1.4,aix,ppc64,21255296
2021-06-27,US,VA,/download/release/v12.10.0/node-v12.10.0-linux-ppc64le.tar.gz,v12.10.0,linux,ppc64le,21552065
2021-06-27,NL,,/download/release/v16.1.0/node-v16.1.0-linux-armv7l.tar.gz,v16.1.0,linux,armv7l,30630236
2021-06-27,NL,,/download/release/v16.1.0/node-v16.1.0-linux-ppc64le.tar.gz,v16.1.0,linux,ppc64le,35316795
2021-06-27,NL,,/download/release/v16.1.0/node-v16.1.0-linux-ppc64le.tar.xz,v16.1.0,linux,ppc64le,22689632
2021-06-27,US,WA,/download/release/v6.11.3/node-v6.11.3-linux-ppc64le.tar.gz,v6.11.3,linux,ppc64le,13823954
2021-06-27,NL,,/download/release/v16.1.0/node-v16.1.0-linux-s390x.tar.xz,v16.1.0,linux,s390x,21179964
2021-06-27,US,VA,/download/release/v8.12.0/node-v8.12.0-linux-arm64.tar.xz,v8.12.0,linux,arm64,10647168
2021-06-27,US,VA,/download/release/v10.6.0/node-v10.6.0.tar.xz,v10.6.0,src,,19741864
2021-06-27,US,VA,/download/release/v4.1.1/node-v4.1.1.tar.xz,v4.1.1,src,,12818088
2021-06-27,US,WA,/download/release/v12.13.0/node-v12.13.0-linux-armv7l.tar.gz,v12.13.0,linux,armv7l,19795097
2021-06-27,US,WA,/download/release/v10.6.0/node-v10.6.0-sunos-x64.tar.gz,v10.6.0,sunos,x64,19693539
2021-06-27,US,WA,/download/release/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2021-06-27,TW,TPE,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.xz,v14.17.1,linux,x64,12041993
2021-06-27,TW,TPE,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.xz,v14.17.1,linux,x64,10469129
2021-06-27,TW,TPE,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.xz,v14.17.1,linux,x64,21749332
2021-06-27,TW,TPE,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.xz,v14.17.1,linux,x64,8601353
2021-06-27,US,WA,/download/release/v11.6.0/node-v11.6.0-linux-armv6l.tar.xz,v11.6.0,linux,armv6l,10933416
2021-06-27,US,WA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2021-06-27,US,WA,/download/release/v6.14.3/node-v6.14.3-linux-x86.tar.gz,v6.14.3,linux,x86,13537514
2021-06-27,US,WA,/download/release/v10.6.0/node-v10.6.0-linux-armv7l.tar.gz,v10.6.0,linux,armv7l,17146281
2021-06-27,US,WA,/download/release/v9.3.0/node-v9.3.0-sunos-x86.tar.gz,v9.3.0,sunos,x86,18102847
2021-06-27,NL,,/download/release/v16.1.0/node-v16.1.0-headers.tar.xz,v16.1.0,headers,,374208
2021-06-27,US,VA,/download/release/v4.3.2/node-v4.3.2-linux-armv6l.tar.gz,v4.3.2,linux,armv6l,11160078
2021-06-27,US,VA,/download/release/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2021-06-27,US,WA,/download/release/v10.16.1/node-v10.16.1-linux-ppc64le.tar.xz,v10.16.1,linux,ppc64le,12412136
2021-06-27,US,VA,/download/release/v0.3.7/node-v0.3.7.tar.gz,v0.3.7,src,,4748183
2021-06-27,CN,SH,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340217
2021-06-27,NL,,/download/release/v16.1.0/node-v16.1.0-linux-s390x.tar.gz,v16.1.0,linux,s390x,33554570
2021-06-27,US,WA,/download/release/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346497
2021-06-27,NL,,/download/release/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318508
2021-06-27,NL,,/download/release/v16.1.0/node-v16.1.0-x86.msi,v16.1.0,win,x86,27320320
2021-06-27,US,WA,/download/release/v6.10.0/node-v6.10.0-linux-x86.tar.gz,v6.10.0,linux,x86,13472999
2021-06-27,US,WA,/download/release/v14.13.0/node-v14.13.0-darwin-x64.tar.xz,v14.13.0,osx,x64,20428688
2021-06-27,US,VA,/download/release/v13.7.0/node-v13.7.0-linux-arm64.tar.xz,v13.7.0,linux,arm64,20126372
2021-06-27,US,VA,/download/release/v8.16.0/node-v8.16.0-linux-arm64.tar.xz,v8.16.0,linux,arm64,10690740
2021-06-27,US,VA,/download/release/v10.10.0/node-v10.10.0-linux-armv7l.tar.xz,v10.10.0,linux,armv7l,10642204
2021-06-27,NL,,/download/release/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2021-06-27,US,WA,/download/release/v0.11.16/node-v0.11.16-sunos-x86.tar.gz,v0.11.16,sunos,x86,10252568
2021-06-27,IN,KA,/download/release/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713408
2021-06-27,US,WA,/download/release/v8.9.0/node-v8.9.0.pkg,v8.9.0,osx,x64,16304387
2021-06-27,US,WA,/download/release/v10.13.0/node-v10.13.0-linux-armv6l.tar.xz,v10.13.0,linux,armv6l,10740564
2021-06-27,US,VA,/download/release/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394284
2021-06-27,US,WA,/download/release/v10.7.0/node-v10.7.0-linux-s390x.tar.gz,v10.7.0,linux,s390x,18785416
2021-06-27,US,WA,/download/release/v8.13.0/node-v8.13.0-linux-s390x.tar.gz,v8.13.0,linux,s390x,17563496
2021-06-27,US,WA,/download/release/v0.10.23/node-v0.10.23-darwin-x64.tar.gz,v0.10.23,osx,x64,4542170
2021-06-27,US,VA,/download/release/v15.0.0/node-v15.0.0-linux-arm64.tar.xz,v15.0.0,linux,arm64,21309908
2021-06-27,US,WA,/download/release/v13.11.0/node-v13.11.0-linux-armv7l.tar.xz,v13.11.0,linux,armv7l,18603332
2021-06-27,NL,,/download/release/v16.1.0/node-v16.1.0-aix-ppc64.tar.gz,v16.1.0,aix,ppc64,44529456
2021-06-27,US,WA,/download/release/v11.0.0/node-v11.0.0-linux-arm64.tar.gz,v11.0.0,linux,arm64,18790605
2021-06-27,US,VA,/download/release/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,16035063
2021-06-27,US,WA,/download/release/v0.12.14/node-v0.12.14.tar.xz,v0.12.14,src,,12362868
2021-06-27,US,WA,/download/release/latest-v8.x/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2021-06-27,US,WA,/download/release/v13.10.1/node-v13.10.1-linux-armv7l.tar.gz,v13.10.1,linux,armv7l,31411914
2021-06-27,US,WA,/download/release/v10.12.0/node-v10.12.0.tar.xz,v10.12.0,src,,20185168
2021-06-27,US,WA,/download/release/v8.15.1/node-v8.15.1-linux-x86.tar.gz,v8.15.1,linux,x86,16671557
2021-06-27,US,WA,/download/release/v11.6.0/node-v11.6.0-darwin-x64.tar.gz,v11.6.0,osx,x64,16603219
2021-06-27,CN,,/download/release/v6.11.5/node-v6.11.5-linux-armv7l.tar.gz,v6.11.5,linux,armv7l,13104822
2021-06-27,US,,/download/release/v0.8.20/node-v0.8.20.pkg,v0.8.20,osx,x64,8113882
2021-06-27,US,WA,/download/release/v14.8.0/node-v14.8.0-darwin-x64.tar.gz,v14.8.0,osx,x64,31666294
2021-06-27,NL,,/download/release/v16.1.0/node-v16.1.0-darwin-arm64.tar.gz,v16.1.0,osx,arm64,29408162
2021-06-27,US,WA,/download/release/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2021-06-27,US,WA,/download/release/v10.23.2/node-v10.23.2-linux-s390x.tar.xz,v10.23.2,linux,s390x,12512952
2021-06-27,US,WA,/download/release/v8.11.3/node-v8.11.3-linux-s390x.tar.gz,v8.11.3,linux,s390x,18336374
2021-06-27,US,WA,/download/release/v10.19.0/node-v10.19.0-linux-arm64.tar.xz,v10.19.0,linux,arm64,12842364
2021-06-27,US,WA,/download/release/v15.11.0/node-v15.11.0-linux-arm64.tar.gz,v15.11.0,linux,arm64,32966243
2021-06-27,US,WA,/download/release/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,22615690
2021-06-27,US,WA,/download/release/v14.6.0/node-v14.6.0-darwin-x64.tar.xz,v14.6.0,osx,x64,20353548
2021-06-27,US,WA,/download/release/v11.14.0/node-v11.14.0.pkg,v11.14.0,osx,x64,18024694
2021-06-27,US,WA,/download/release/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014666
2021-06-27,US,WA,/download/release/v10.17.0/node-v10.17.0-linux-s390x.tar.gz,v10.17.0,linux,s390x,20353021
2021-06-27,US,WA,/download/release/v12.20.2/node-v12.20.2.pkg,v12.20.2,osx,x64,21088877
2021-06-27,US,WA,/download/release/v12.19.1/node-v12.19.1-darwin-x64.tar.xz,v12.19.1,osx,x64,13865812
2021-06-27,US,WA,/download/release/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839577
2021-06-27,US,WA,/download/release/v7.10.0/node-v7.10.0-sunos-x64.tar.gz,v7.10.0,sunos,x64,16399427
2021-06-27,US,WA,/download/release/v9.1.0/node-v9.1.0-sunos-x86.tar.xz,v9.1.0,sunos,x86,11085800
2021-06-27,US,WA,/download/release/v12.5.0/node-v12.5.0.tar.xz,v12.5.0,src,,22565576
2021-06-27,US,WA,/download/release/v12.19.1/node-v12.19.1-sunos-x64.tar.gz,v12.19.1,sunos,x64,27579128
2021-06-27,US,WA,/download/release/latest-v6.x/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2021-06-27,NL,,/download/release/v16.1.0/node-v16.1.0-darwin-arm64.tar.xz,v16.1.0,osx,arm64,19048820
2021-06-27,US,WA,/download/release/v8.9.0/node-v8.9.0-linux-armv6l.tar.gz,v8.9.0,linux,armv6l,17034984
2021-06-27,US,WA,/download/release/latest-dubnium/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672036
2021-06-27,US,WA,/download/release/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2021-06-27,US,WA,/download/release/v0.12.14/node-v0.12.14-darwin-x64.tar.gz,v0.12.14,osx,x64,8696725
2021-06-27,US,WA,/download/release/v8.10.0/node-v8.10.0-linux-x86.tar.gz,v8.10.0,linux,x86,17498242
2021-06-27,US,WA,/download/release/v8.15.1/node-v8.15.1.tar.gz,v8.15.1,src,,30627192
2021-06-27,US,WA,/download/release/v14.4.0/node-v14.4.0-linux-s390x.tar.gz,v14.4.0,linux,s390x,33754427
2021-06-27,US,WA,/download/release/v14.13.1/node-v14.13.1-linux-ppc64le.tar.xz,v14.13.1,linux,ppc64le,22195628
2021-06-27,US,,/download/release/v0.9.3/node-v0.9.3-x86.msi,v0.9.3,win,x86,4349952
2021-06-27,US,WA,/download/release/v8.5.0/node-v8.5.0-linux-ppc64.tar.xz,v8.5.0,linux,ppc64,10664180
2021-06-27,US,WA,/download/release/v15.5.1/node-v15.5.1-linux-armv7l.tar.xz,v15.5.1,linux,armv7l,18597720
2021-06-27,US,VA,/download/release/v0.10.6/node-v0.10.6-linux-arm-pi.tar.gz,v0.10.6,linux,,4641189
2021-06-27,US,WA,/download/release/v8.11.3/node-v8.11.3-linux-ppc64le.tar.xz,v8.11.3,linux,ppc64le,10571100
2021-06-27,NL,,/download/release/v7.8.0/node-v7.8.0-linux-arm64.tar.gz,v7.8.0,linux,arm64,14592190
2021-06-27,US,WA,/download/release/v0.1.29/node-v0.1.29.tar.gz,v0.1.29,src,,3807335
2021-06-27,RU,,/download/release/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371712
2021-06-27,US,WA,/download/release/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,14885051
2021-06-27,US,WA,/download/release/v12.13.1/node-v12.13.1-sunos-x64.tar.xz,v12.13.1,sunos,x64,16103368
2021-06-27,US,WA,/download/release/v10.18.0/node-v10.18.0-darwin-x64.tar.gz,v10.18.0,osx,x64,18721225
2021-06-27,US,WA,/download/release/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178374
2021-06-27,US,WA,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2021-06-27,US,WA,/download/release/v10.17.0/node-v10.17.0-aix-ppc64.tar.gz,v10.17.0,aix,ppc64,24422922
2021-06-27,US,VA,/download/release/v10.16.1/node-v10.16.1.pkg,v10.16.1,osx,x64,17873150
2021-06-27,US,WA,/download/release/v6.9.3/node-v6.9.3-darwin-x64.tar.gz,v6.9.3,osx,x64,12041941
2021-06-27,US,WA,/download/release/v6.1.0/node-v6.1.0-sunos-x86.tar.gz,v6.1.0,sunos,x86,12853283
2021-06-27,US,WA,/download/release/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634019
2021-06-27,US,WA,/download/release/v6.11.1/node-v6.11.1-linux-ppc64.tar.gz,v6.11.1,linux,ppc64,13890632
2021-06-27,US,,/download/release/v0.8.16/node-v0.8.16.pkg,v0.8.16,osx,x64,7734711
2021-06-27,US,VA,/download/release/v13.4.0/node-v13.4.0-linux-armv7l.tar.gz,v13.4.0,linux,armv7l,31294727
2021-06-27,NL,,/download/release/v16.1.0/node-v16.1.0-linux-arm64.tar.gz,v16.1.0,linux,arm64,33337592
2021-06-27,US,WA,/download/release/v13.6.0/node-v13.6.0-linux-s390x.tar.xz,v13.6.0,linux,s390x,20366468
2021-06-27,US,WA,/download/release/v8.2.1/node-v8.2.1-linux-arm64.tar.xz,v8.2.1,linux,arm64,10608852
2021-06-27,NL,,/download/release/v16.1.0/node-v16.1.0-linux-arm64.tar.xz,v16.1.0,linux,arm64,21618912
2021-06-27,NL,,/download/release/v7.8.0/node-v7.8.0-aix-ppc64.tar.gz,v7.8.0,aix,ppc64,19677150
2021-06-27,US,WA,/download/release/v4.8.5/node-v4.8.5-linux-x86.tar.gz,v4.8.5,linux,x86,11553742
2021-06-27,CN,,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603195
2021-06-27,CN,,/download/release/v10.21.0/node-v10.21.0.pkg,v10.21.0,osx,x64,19450449
2021-06-27,CN,,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603195
2021-06-27,US,WA,/download/release/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12119888
2021-06-27,NL,,/download/release/v9.2.0/node-v9.2.0-darwin-x64.tar.gz,v9.2.0,osx,x64,15955875
2021-06-27,NL,,/download/release/v9.2.0/node-v9.2.0-headers.tar.xz,v9.2.0,headers,,361884
2021-06-27,NL,,/download/release/v9.2.0/node-v9.2.0-linux-armv6l.tar.gz,v9.2.0,linux,armv6l,16896011
2021-06-27,US,WA,/download/release/v10.7.0/node-v10.7.0-linux-armv6l.tar.gz,v10.7.0,linux,armv6l,17458595
2021-06-27,US,WA,/download/release/v15.0.0/node-v15.0.0-linux-armv7l.tar.xz,v15.0.0,linux,armv7l,18798840
2021-06-27,IN,,/download/release/latest-v0.12.x/node.exe,,win,x86,9451648
2021-06-27,US,VA,/download/release/v0.8.22/node-v0.8.22-linux-x86.tar.gz,v0.8.22,linux,x86,4512135
2021-06-27,US,VA,/download/release/v9.8.0/node-v9.8.0-sunos-x86.tar.gz,v9.8.0,sunos,x86,18268644
2021-06-27,US,VA,/download/release/latest-carbon/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2021-06-27,US,VA,/download/release/v6.1.0/node-v6.1.0-linux-armv6l.tar.gz,v6.1.0,linux,armv6l,12192037
2021-06-27,US,VA,/download/release/v5.12.0/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298409
2021-06-27,NL,,/download/release/v9.2.0/node-v9.2.0-linux-armv7l.tar.xz,v9.2.0,linux,armv7l,10228276
2021-06-27,NL,,/download/release/v9.2.0/node-v9.2.0-linux-s390x.tar.xz,v9.2.0,linux,s390x,10927768
2021-06-27,NL,,/download/release/v9.2.0/node-v9.2.0-sunos-x64.tar.xz,v9.2.0,sunos,x64,11900432
2021-06-27,NL,,/download/release/v9.2.0/node-v9.2.0-sunos-x86.tar.gz,v9.2.0,sunos,x86,18036345
2021-06-27,NL,,/download/release/v9.2.0/node-v9.2.0-win-x64.7z,v9.2.0,win,x64,4931305
2021-06-27,US,WA,/download/release/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,4681761
2021-06-27,US,WA,/download/release/latest-boron/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2021-06-27,US,WA,/download/release/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2021-06-27,US,WA,/download/release/v6.14.0/node-v6.14.0-sunos-x86.tar.gz,v6.14.0,sunos,x86,13807642
2021-06-27,NL,,/download/release/v9.2.0/node-v9.2.0-win-x86.7z,v9.2.0,win,x86,3702505
2021-06-27,US,WA,/download/release/v0.3.4/node-v0.3.4.tar.gz,v0.3.4,src,,4610441
2021-06-27,NL,,/download/release/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2021-06-27,US,WA,/download/release/v14.16.1/node-v14.16.1-linux-s390x.tar.gz,v14.16.1,linux,s390x,33823620
2021-06-27,US,WA,/download/release/v12.19.0/node-v12.19.0-sunos-x64.tar.xz,v12.19.0,sunos,x64,17017988
2021-06-27,MY,,/download/release/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512447
2021-06-27,US,WA,/download/release/v15.6.0/node-v15.6.0-linux-arm64.tar.xz,v15.6.0,linux,arm64,21190280
2021-06-27,NL,,/download/release/v9.2.0/node-v9.2.0-darwin-x64.tar.xz,v9.2.0,osx,x64,10386168
2021-06-27,US,WA,/download/release/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936337
2021-06-27,US,VA,/download/release/v12.17.0/node-v12.17.0.tar.gz,v12.17.0,src,,52417986
2021-06-27,US,WA,/download/release/v13.11.0/node-v13.11.0-linux-armv7l.tar.gz,v13.11.0,linux,armv7l,31423857
2021-06-27,MY,,/download/release/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512447
2021-06-27,US,WA,/download/release/v6.17.1/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2021-06-27,NL,,/download/release/v9.2.0/node-v9.2.0-linux-ppc64.tar.gz,v9.2.0,linux,ppc64,17977211
2021-06-27,CN,GZ,/download/release/v12.18.4/win-x86/node.exe,v12.18.4,win,x86,24945304
2021-06-27,CN,JS,/dist/v15.3.0/win-x64//node.exe,v15.3.0,win,x64,57988768
2021-06-27,US,WA,/download/release/v13.4.0/node-v13.4.0-aix-ppc64.tar.gz,v13.4.0,aix,ppc64,42580366
2021-06-27,US,WA,/download/release/v6.4.0/node-v6.4.0-linux-ppc64le.tar.gz,v6.4.0,linux,ppc64le,13462815
2021-06-27,NL,,/download/release/v9.2.0/node-v9.2.0-sunos-x86.tar.xz,v9.2.0,sunos,x86,11098624
2021-06-27,US,WA,/download/release/v7.2.1/node-v7.2.1-linux-ppc64le.tar.gz,v7.2.1,linux,ppc64le,15174401
2021-06-27,US,WA,/download/release/v10.2.0/node-v10.2.0-sunos-x64.tar.gz,v10.2.0,sunos,x64,20125495
2021-06-27,US,WA,/download/release/v0.8.22/node-v0.8.22-darwin-x86.tar.gz,v0.8.22,osx,x86,3871041
2021-06-27,US,WA,/download/release/v12.8.0/node-v12.8.0-linux-s390x.tar.xz,v12.8.0,linux,s390x,13142172
2021-06-27,KR,41,/dist/v12.21.0/win-x64//node.exe,v12.21.0,win,x64,30250120
2021-06-27,MY,,/download/release/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512447
