day,country,region,path,version,os,arch,bytes
2022-05-26,FR,75,/download/release/v15.2.0/node-v15.2.0-win-x64.zip,v15.2.0,win,x64,26461292
2022-05-26,FR,75,/download/release/v15.2.0/node-v15.2.0-win-x86.7z,v15.2.0,win,x86,15931962
2022-05-26,FR,75,/download/release/v15.2.0/node-v15.2.0-win-x86.zip,v15.2.0,win,x86,24793279
2022-05-26,FR,75,/download/release/v15.2.0/node-v15.2.0-x86.msi,v15.2.0,win,x86,26996881
2022-05-26,FR,75,/download/release/v15.2.0/node-v15.2.0.pkg,v15.2.0,osx,x64,30490443
2022-05-26,FR,75,/download/release/v15.2.0/node-v15.2.0.tar.xz,v15.2.0,src,,33173429
2022-05-26,FR,75,/download/release/v15.2.0/node-v15.2.0.tar.gz,v15.2.0,src,,61990676
2022-05-26,US,,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468142
2022-05-26,FR,75,/download/release/v15.2.1/node-v15.2.1-aix-ppc64.tar.gz,v15.2.1,aix,ppc64,42517143
2022-05-26,FR,75,/download/release/v15.2.1/node-v15.2.1-darwin-x64.tar.gz,v15.2.1,osx,x64,30191978
2022-05-26,FR,75,/download/release/v15.2.1/node-v15.2.1-darwin-x64.tar.xz,v15.2.1,osx,x64,20250151
2022-05-26,FR,75,/download/release/v15.2.1/node-v15.2.1-headers.tar.xz,v15.2.1,headers,,395991
2022-05-26,FR,75,/download/release/v15.2.1/node-v15.2.1-linux-arm64.tar.gz,v15.2.1,linux,arm64,32332501
2022-05-26,FR,75,/download/release/v15.2.1/node-v15.2.1-linux-arm64.tar.xz,v15.2.1,linux,arm64,20968038
2022-05-26,FR,75,/download/release/v15.2.1/node-v15.2.1-linux-armv7l.tar.gz,v15.2.1,linux,armv7l,30115416
2022-05-26,FR,75,/download/release/v15.2.1/node-v15.2.1-linux-armv7l.tar.xz,v15.2.1,linux,armv7l,18428174
2022-05-26,FR,75,/download/release/v15.2.1/node-v15.2.1-linux-ppc64le.tar.gz,v15.2.1,linux,ppc64le,34349862
2022-05-26,FR,75,/download/release/v15.2.1/node-v15.2.1-linux-ppc64le.tar.xz,v15.2.1,linux,ppc64le,22125266
2022-05-26,FR,75,/download/release/v15.2.1/node-v15.2.1-linux-s390x.tar.xz,v15.2.1,linux,s390x,20638386
2022-05-26,FR,75,/download/release/v15.2.1/node-v15.2.1-linux-s390x.tar.gz,v15.2.1,linux,s390x,32608443
2022-05-26,FR,75,/download/release/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604418
2022-05-26,FR,75,/download/release/v15.2.1/node-v15.2.1-win-x64.7z,v15.2.1,win,x64,17088066
2022-05-26,FR,75,/download/release/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445940
2022-05-26,FR,75,/download/release/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314774
2022-05-26,FR,75,/download/release/v15.2.1/node-v15.2.1-win-x86.7z,v15.2.1,win,x86,15928765
2022-05-26,FR,75,/download/release/v15.2.1/node-v15.2.1-win-x86.zip,v15.2.1,win,x86,24792583
2022-05-26,FR,75,/download/release/v15.2.1/node-v15.2.1-x64.msi,v15.2.1,win,x64,28741778
2022-05-26,FR,75,/download/release/v15.2.1/node-v15.2.1-x86.msi,v15.2.1,win,x86,26988690
2022-05-26,FR,75,/download/release/v15.2.1/node-v15.2.1.pkg,v15.2.1,osx,x64,30490519
2022-05-26,FR,75,/download/release/v15.2.1/node-v15.2.1.tar.xz,v15.2.1,src,,33172614
2022-05-26,CN,BJ,/download/release/latest-v14.x/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047826
2022-05-26,FR,75,/download/release/v15.2.1/node-v15.2.1.tar.gz,v15.2.1,src,,61996534
2022-05-26,US,IA,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922189
2022-05-26,FR,75,/download/release/v15.3.0/node-v15.3.0-darwin-x64.tar.gz,v15.3.0,osx,x64,30233259
2022-05-26,FR,75,/download/release/v15.3.0/node-v15.3.0-aix-ppc64.tar.gz,v15.3.0,aix,ppc64,42538752
2022-05-26,FR,75,/download/release/v15.3.0/node-v15.3.0-darwin-x64.tar.xz,v15.3.0,osx,x64,20279683
2022-05-26,FR,75,/download/release/v15.3.0/node-v15.3.0-headers.tar.xz,v15.3.0,headers,,396059
2022-05-26,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-arm64.tar.gz,v15.3.0,linux,arm64,32357683
2022-05-26,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-arm64.tar.xz,v15.3.0,linux,arm64,20995298
2022-05-26,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-armv7l.tar.xz,v15.3.0,linux,armv7l,18456846
2022-05-26,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-armv7l.tar.gz,v15.3.0,linux,armv7l,30141958
2022-05-26,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-ppc64le.tar.gz,v15.3.0,linux,ppc64le,34375985
2022-05-26,US,,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369226
2022-05-26,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-ppc64le.tar.xz,v15.3.0,linux,ppc64le,22157258
2022-05-26,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-s390x.tar.gz,v15.3.0,linux,s390x,32637902
2022-05-26,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-s390x.tar.xz,v15.3.0,linux,s390x,20661639
2022-05-26,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344401
2022-05-26,FR,75,/download/release/v15.3.0/node-v15.3.0-linux-x64.tar.xz,v15.3.0,linux,x64,21611894
2022-05-26,FR,75,/download/release/v15.3.0/node-v15.3.0-win-x64.7z,v15.3.0,win,x64,17111062
2022-05-26,FR,75,/download/release/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,26476298
2022-05-26,FR,75,/download/release/v15.3.0/node-v15.3.0-win-x86.7z,v15.3.0,win,x86,15949054
2022-05-26,FR,75,/download/release/v15.3.0/node-v15.3.0-win-x86.zip,v15.3.0,win,x86,24823379
2022-05-26,IN,KA,/dist/v10.15.2/node-v10.15.2.tar.xz,v10.15.2,src,,20233096
2022-05-26,FR,75,/download/release/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774545
2022-05-26,FR,75,/download/release/v15.3.0/node-v15.3.0-x86.msi,v15.3.0,win,x86,27025553
2022-05-26,FR,75,/download/release/v15.3.0/node-v15.3.0.pkg,v15.3.0,osx,x64,30495715
2022-05-26,FR,75,/download/release/v15.3.0/node-v15.3.0.tar.xz,v15.3.0,src,,33198601
2022-05-26,FR,75,/download/release/v15.3.0/node-v15.3.0.tar.gz,v15.3.0,src,,62065422
2022-05-26,FR,75,/download/release/v15.4.0/node-v15.4.0-aix-ppc64.tar.gz,v15.4.0,aix,ppc64,42745845
2022-05-26,FR,75,/download/release/v15.4.0/node-v15.4.0-darwin-x64.tar.gz,v15.4.0,osx,x64,30380754
2022-05-26,FR,75,/download/release/v15.4.0/node-v15.4.0-darwin-x64.tar.xz,v15.4.0,osx,x64,20393669
2022-05-26,FR,75,/download/release/v15.4.0/node-v15.4.0-headers.tar.xz,v15.4.0,headers,,396138
2022-05-26,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-arm64.tar.gz,v15.4.0,linux,arm64,32532598
2022-05-26,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-arm64.tar.xz,v15.4.0,linux,arm64,21147645
2022-05-26,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-armv7l.tar.gz,v15.4.0,linux,armv7l,30295890
2022-05-26,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-armv7l.tar.xz,v15.4.0,linux,armv7l,18581533
2022-05-26,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-ppc64le.tar.gz,v15.4.0,linux,ppc64le,34554390
2022-05-26,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-ppc64le.tar.xz,v15.4.0,linux,ppc64le,22278953
2022-05-26,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-s390x.tar.gz,v15.4.0,linux,s390x,32816932
2022-05-26,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-s390x.tar.xz,v15.4.0,linux,s390x,20785773
2022-05-26,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21752094
2022-05-26,FR,75,/download/release/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513369
2022-05-26,FR,75,/download/release/v15.4.0/node-v15.4.0-win-x64.7z,v15.4.0,win,x64,17220643
2022-05-26,FR,75,/download/release/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619960
2022-05-26,FR,75,/download/release/v15.4.0/node-v15.4.0-win-x86.7z,v15.4.0,win,x86,16058386
2022-05-26,FR,75,/download/release/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,24962662
2022-05-26,FR,75,/download/release/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28922002
2022-05-26,FR,75,/download/release/v15.4.0/node-v15.4.0-x86.msi,v15.4.0,win,x86,27164818
2022-05-26,FR,75,/download/release/v15.4.0/node-v15.4.0.pkg,v15.4.0,osx,x64,30666119
2022-05-26,FR,75,/download/release/v15.4.0/node-v15.4.0.tar.xz,v15.4.0,src,,33337094
2022-05-26,,,/dist/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539905
2022-05-26,FR,75,/download/release/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62221045
2022-05-26,FR,75,/download/release/v15.5.0/node-v15.5.0-darwin-x64.tar.gz,v15.5.0,osx,x64,30427295
2022-05-26,FR,75,/download/release/v15.5.0/node-v15.5.0-aix-ppc64.tar.gz,v15.5.0,aix,ppc64,42789575
2022-05-26,FR,75,/download/release/v15.5.0/node-v15.5.0-darwin-x64.tar.xz,v15.5.0,osx,x64,20428606
2022-05-26,FR,75,/download/release/v15.5.0/node-v15.5.0-headers.tar.xz,v15.5.0,headers,,396411
2022-05-26,FR,75,/download/release/v15.5.0/node-v15.5.0-linux-arm64.tar.xz,v15.5.0,linux,arm64,21159538
2022-05-26,FR,75,/download/release/v15.5.0/node-v15.5.0-linux-arm64.tar.gz,v15.5.0,linux,arm64,32576955
2022-05-26,FR,75,/download/release/v15.5.0/node-v15.5.0-linux-armv7l.tar.xz,v15.5.0,linux,armv7l,18585822
2022-05-26,FR,75,/download/release/v15.5.0/node-v15.5.0-linux-armv7l.tar.gz,v15.5.0,linux,armv7l,30328302
2022-05-26,FR,75,/download/release/v15.5.0/node-v15.5.0-linux-ppc64le.tar.xz,v15.5.0,linux,ppc64le,22306174
2022-05-26,FR,75,/download/release/v15.5.0/node-v15.5.0-linux-ppc64le.tar.gz,v15.5.0,linux,ppc64le,34591656
2022-05-26,FR,75,/download/release/v15.5.0/node-v15.5.0-linux-s390x.tar.xz,v15.5.0,linux,s390x,20796050
2022-05-26,FR,75,/download/release/v15.5.0/node-v15.5.0-linux-s390x.tar.gz,v15.5.0,linux,s390x,32847965
2022-05-26,FR,75,/download/release/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550659
2022-05-26,FR,75,/download/release/v15.5.0/node-v15.5.0-linux-x64.tar.xz,v15.5.0,linux,x64,21775234
2022-05-26,FR,75,/download/release/v15.5.0/node-v15.5.0-win-x64.7z,v15.5.0,win,x64,17237019
2022-05-26,FR,75,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661944
2022-05-26,FR,75,/download/release/v15.5.0/node-v15.5.0-win-x86.7z,v15.5.0,win,x86,16074564
2022-05-26,FR,75,/download/release/v15.5.0/node-v15.5.0-win-x86.zip,v15.5.0,win,x86,24999674
2022-05-26,FR,75,/download/release/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954770
2022-05-26,FR,75,/download/release/v15.5.0/node-v15.5.0-x86.msi,v15.5.0,win,x86,27197586
2022-05-26,FR,75,/download/release/v15.5.0/node-v15.5.0.pkg,v15.5.0,osx,x64,30711181
2022-05-26,FR,75,/download/release/v15.5.0/node-v15.5.0.tar.xz,v15.5.0,src,,33379506
2022-05-26,FR,75,/download/release/v15.5.0/node-v15.5.0.tar.gz,v15.5.0,src,,62299955
2022-05-26,FR,75,/download/release/v15.5.1/node-v15.5.1-darwin-x64.tar.gz,v15.5.1,osx,x64,30425649
2022-05-26,FR,75,/download/release/v15.5.1/node-v15.5.1-darwin-x64.tar.xz,v15.5.1,osx,x64,20408626
2022-05-26,FR,75,/download/release/v15.5.1/node-v15.5.1-headers.tar.xz,v15.5.1,headers,,396451
2022-05-26,FR,75,/download/release/v15.5.1/node-v15.5.1-aix-ppc64.tar.gz,v15.5.1,aix,ppc64,42783385
2022-05-26,SE,AB,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814095
2022-05-26,FR,75,/download/release/v15.5.1/node-v15.5.1-linux-arm64.tar.gz,v15.5.1,linux,arm64,32578498
2022-05-26,FR,75,/download/release/v15.5.1/node-v15.5.1-linux-arm64.tar.xz,v15.5.1,linux,arm64,21165526
2022-05-26,FR,75,/download/release/v15.5.1/node-v15.5.1-linux-armv7l.tar.xz,v15.5.1,linux,armv7l,18597861
2022-05-26,,,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16355023
2022-05-26,FR,75,/download/release/v15.5.1/node-v15.5.1-linux-armv7l.tar.gz,v15.5.1,linux,armv7l,30333963
2022-05-26,FR,75,/download/release/v15.5.1/node-v15.5.1-linux-ppc64le.tar.xz,v15.5.1,linux,ppc64le,22300502
2022-05-26,FR,75,/download/release/v15.5.1/node-v15.5.1-linux-s390x.tar.xz,v15.5.1,linux,s390x,20802717
2022-05-26,FR,75,/download/release/v15.5.1/node-v15.5.1-linux-ppc64le.tar.gz,v15.5.1,linux,ppc64le,34599240
2022-05-26,FR,75,/download/release/v15.5.1/node-v15.5.1-linux-s390x.tar.gz,v15.5.1,linux,s390x,32850242
2022-05-26,FR,75,/download/release/v15.5.1/node-v15.5.1-win-x64.7z,v15.5.1,win,x64,17239047
2022-05-26,FR,75,/download/release/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770761
2022-05-26,FR,75,/download/release/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544925
2022-05-26,FR,75,/download/release/v15.5.1/node-v15.5.1-win-x86.7z,v15.5.1,win,x86,16074798
2022-05-26,FR,75,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,26662282
2022-05-26,FR,75,/download/release/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,25000877
2022-05-26,FR,75,/download/release/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954769
2022-05-26,FR,75,/download/release/v15.5.1/node-v15.5.1-x86.msi,v15.5.1,win,x86,27197585
2022-05-26,FR,75,/download/release/v15.5.1/node-v15.5.1.pkg,v15.5.1,osx,x64,30711304
2022-05-26,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2022-05-26,FR,75,/download/release/v15.5.1/node-v15.5.1.tar.xz,v15.5.1,src,,33380646
2022-05-26,FR,75,/download/release/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,62304441
2022-05-26,FR,75,/download/release/v15.6.0/node-v15.6.0-darwin-x64.tar.xz,v15.6.0,osx,x64,20427701
2022-05-26,FR,75,/download/release/v15.6.0/node-v15.6.0-headers.tar.xz,v15.6.0,headers,,396286
2022-05-26,FR,75,/download/release/v15.6.0/node-v15.6.0-darwin-x64.tar.gz,v15.6.0,osx,x64,30480332
2022-05-26,FR,75,/download/release/v15.6.0/node-v15.6.0-aix-ppc64.tar.gz,v15.6.0,aix,ppc64,42839272
2022-05-26,FR,75,/download/release/v15.6.0/node-v15.6.0-linux-arm64.tar.xz,v15.6.0,linux,arm64,21190421
2022-05-26,CN,SC,/download/release/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087257
2022-05-26,FR,75,/download/release/v15.6.0/node-v15.6.0-linux-arm64.tar.gz,v15.6.0,linux,arm64,32618200
2022-05-26,FR,75,/download/release/v15.6.0/node-v15.6.0-linux-armv7l.tar.gz,v15.6.0,linux,armv7l,30359079
2022-05-26,FR,75,/download/release/v15.6.0/node-v15.6.0-linux-armv7l.tar.xz,v15.6.0,linux,armv7l,18599189
2022-05-26,FR,75,/download/release/v15.6.0/node-v15.6.0-linux-ppc64le.tar.xz,v15.6.0,linux,ppc64le,22324401
2022-05-26,FR,75,/download/release/v15.6.0/node-v15.6.0-linux-ppc64le.tar.gz,v15.6.0,linux,ppc64le,34636410
2022-05-26,FR,75,/download/release/v15.6.0/node-v15.6.0-linux-s390x.tar.xz,v15.6.0,linux,s390x,20841413
2022-05-26,FR,75,/download/release/v15.6.0/node-v15.6.0-linux-s390x.tar.gz,v15.6.0,linux,s390x,32884616
2022-05-26,FR,75,/download/release/v15.6.0/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794941
2022-05-26,FR,75,/download/release/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590389
2022-05-26,FR,75,/download/release/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252843
2022-05-26,FR,75,/download/release/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,26685505
2022-05-26,FR,75,/download/release/v15.6.0/node-v15.6.0-win-x86.7z,v15.6.0,win,x86,16085899
2022-05-26,FR,75,/download/release/v15.6.0/node-v15.6.0-win-x86.zip,v15.6.0,win,x86,25020868
2022-05-26,FR,75,/download/release/v15.6.0/node-v15.6.0-x64.msi,v15.6.0,win,x64,28987537
2022-05-26,FR,75,/download/release/v15.6.0/node-v15.6.0-x86.msi,v15.6.0,win,x86,27222161
2022-05-26,FR,75,/download/release/v15.6.0/node-v15.6.0.pkg,v15.6.0,osx,x64,30727861
2022-05-26,FR,75,/download/release/v15.6.0/node-v15.6.0.tar.xz,v15.6.0,src,,33419561
2022-05-26,FR,75,/download/release/v15.6.0/node-v15.6.0.tar.gz,v15.6.0,src,,62448386
2022-05-26,FR,75,/download/release/v15.7.0/node-v15.7.0-aix-ppc64.tar.gz,v15.7.0,aix,ppc64,42887821
2022-05-26,FR,75,/download/release/v15.7.0/node-v15.7.0-darwin-x64.tar.gz,v15.7.0,osx,x64,30492545
2022-05-26,FR,75,/download/release/v15.7.0/node-v15.7.0-darwin-x64.tar.xz,v15.7.0,osx,x64,20485889
2022-05-26,FR,75,/download/release/v15.7.0/node-v15.7.0-headers.tar.xz,v15.7.0,headers,,396318
2022-05-26,FR,75,/download/release/v15.7.0/node-v15.7.0-linux-arm64.tar.gz,v15.7.0,linux,arm64,32650351
2022-05-26,FR,75,/download/release/v15.7.0/node-v15.7.0-linux-arm64.tar.xz,v15.7.0,linux,arm64,21208969
2022-05-26,FR,75,/download/release/v15.7.0/node-v15.7.0-linux-armv7l.tar.xz,v15.7.0,linux,armv7l,18625613
2022-05-26,FR,75,/download/release/v15.7.0/node-v15.7.0-linux-armv7l.tar.gz,v15.7.0,linux,armv7l,30380794
2022-05-26,FR,75,/download/release/v15.7.0/node-v15.7.0-linux-ppc64le.tar.xz,v15.7.0,linux,ppc64le,22357465
2022-05-26,FR,75,/download/release/v15.7.0/node-v15.7.0-linux-ppc64le.tar.gz,v15.7.0,linux,ppc64le,34677990
2022-05-26,FR,75,/download/release/v15.7.0/node-v15.7.0-linux-s390x.tar.xz,v15.7.0,linux,s390x,20848713
2022-05-26,FR,75,/download/release/v15.7.0/node-v15.7.0-linux-s390x.tar.gz,v15.7.0,linux,s390x,32917271
2022-05-26,FR,75,/download/release/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618405
2022-05-26,FR,75,/download/release/v15.7.0/node-v15.7.0-win-x64.7z,v15.7.0,win,x64,17271480
2022-05-26,FR,75,/download/release/v15.7.0/node-v15.7.0-linux-x64.tar.xz,v15.7.0,linux,x64,21821829
2022-05-26,FR,75,/download/release/v15.7.0/node-v15.7.0-win-x64.zip,v15.7.0,win,x64,26711669
2022-05-26,FR,75,/download/release/v15.7.0/node-v15.7.0-win-x86.7z,v15.7.0,win,x86,16099614
2022-05-26,FR,75,/download/release/v15.7.0/node-v15.7.0-win-x86.zip,v15.7.0,win,x86,25047689
2022-05-26,FR,75,/download/release/v15.7.0/node-v15.7.0-x86.msi,v15.7.0,win,x86,27250833
2022-05-26,FR,75,/download/release/v15.7.0/node-v15.7.0.pkg,v15.7.0,osx,x64,30755736
2022-05-26,FR,75,/download/release/v15.7.0/node-v15.7.0.tar.xz,v15.7.0,src,,33429313
2022-05-26,FR,75,/download/release/v15.7.0/node-v15.7.0.tar.gz,v15.7.0,src,,62478875
2022-05-26,FR,75,/download/release/v15.8.0/node-v15.8.0-aix-ppc64.tar.gz,v15.8.0,aix,ppc64,43171118
2022-05-26,FR,75,/download/release/v15.8.0/node-v15.8.0-headers.tar.xz,v15.8.0,headers,,395714
2022-05-26,FR,75,/download/release/v15.8.0/node-v15.8.0-darwin-x64.tar.gz,v15.8.0,osx,x64,30573310
2022-05-26,FR,75,/download/release/v15.8.0/node-v15.8.0-darwin-x64.tar.xz,v15.8.0,osx,x64,20531397
2022-05-26,FR,75,/download/release/v15.8.0/node-v15.8.0-linux-arm64.tar.gz,v15.8.0,linux,arm64,32742297
2022-05-26,FR,75,/download/release/v15.8.0/node-v15.8.0-linux-arm64.tar.xz,v15.8.0,linux,arm64,21271757
2022-05-26,FR,75,/download/release/v15.8.0/node-v15.8.0-linux-armv7l.tar.gz,v15.8.0,linux,armv7l,30475856
2022-05-26,FR,75,/download/release/v15.8.0/node-v15.8.0-linux-armv7l.tar.xz,v15.8.0,linux,armv7l,18665305
2022-05-26,FR,75,/download/release/v15.8.0/node-v15.8.0-linux-ppc64le.tar.gz,v15.8.0,linux,ppc64le,34769307
2022-05-26,FR,75,/download/release/v15.8.0/node-v15.8.0-linux-ppc64le.tar.xz,v15.8.0,linux,ppc64le,22408209
2022-05-26,FR,75,/download/release/v15.8.0/node-v15.8.0-linux-s390x.tar.xz,v15.8.0,linux,s390x,20898773
2022-05-26,FR,75,/download/release/v15.8.0/node-v15.8.0-linux-s390x.tar.gz,v15.8.0,linux,s390x,33010183
2022-05-26,FR,75,/download/release/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703270
2022-05-26,FR,75,/download/release/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875669
2022-05-26,FR,75,/download/release/v15.8.0/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319746
2022-05-26,FR,75,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820940
2022-05-26,FR,75,/download/release/v15.8.0/node-v15.8.0-win-x86.7z,v15.8.0,win,x86,16151657
2022-05-26,FR,75,/download/release/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102225
2022-05-26,FR,75,/download/release/v15.8.0/node-v15.8.0-x86.msi,v15.8.0,win,x86,27332753
2022-05-26,FR,75,/download/release/v15.8.0/node-v15.8.0.pkg,v15.8.0,osx,x64,30844880
2022-05-26,FR,75,/download/release/v15.8.0/node-v15.8.0.tar.xz,v15.8.0,src,,33196557
2022-05-26,FR,75,/download/release/v15.8.0/node-v15.8.0.tar.gz,v15.8.0,src,,62019946
2022-05-26,FR,75,/download/release/v15.9.0/node-v15.9.0-aix-ppc64.tar.gz,v15.9.0,aix,ppc64,43322230
2022-05-26,FR,75,/download/release/v15.9.0/node-v15.9.0-darwin-x64.tar.gz,v15.9.0,osx,x64,30622713
2022-05-26,FR,75,/download/release/v15.9.0/node-v15.9.0-headers.tar.xz,v15.9.0,headers,,396114
2022-05-26,FR,75,/download/release/v15.9.0/node-v15.9.0-darwin-x64.tar.xz,v15.9.0,osx,x64,20540370
2022-05-26,FR,75,/download/release/v15.9.0/node-v15.9.0-linux-arm64.tar.gz,v15.9.0,linux,arm64,32785058
2022-05-26,FR,75,/download/release/v15.9.0/node-v15.9.0-linux-arm64.tar.xz,v15.9.0,linux,arm64,21292913
2022-05-26,FR,75,/download/release/v15.9.0/node-v15.9.0-linux-armv7l.tar.gz,v15.9.0,linux,armv7l,30504161
2022-05-26,FR,75,/download/release/v15.9.0/node-v15.9.0-linux-armv7l.tar.xz,v15.9.0,linux,armv7l,18691789
2022-05-26,FR,75,/download/release/v15.9.0/node-v15.9.0-linux-ppc64le.tar.gz,v15.9.0,linux,ppc64le,34815201
2022-05-26,FR,75,/download/release/v15.9.0/node-v15.9.0-linux-ppc64le.tar.xz,v15.9.0,linux,ppc64le,22430773
2022-05-26,FR,75,/download/release/v15.9.0/node-v15.9.0-linux-s390x.tar.gz,v15.9.0,linux,s390x,33053438
2022-05-26,FR,75,/download/release/v15.9.0/node-v15.9.0-linux-s390x.tar.xz,v15.9.0,linux,s390x,20931749
2022-05-26,US,,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551167
2022-05-26,FR,75,/download/release/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32759004
2022-05-26,FR,75,/download/release/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21896029
2022-05-26,FR,75,/download/release/v15.9.0/node-v15.9.0-win-x64.7z,v15.9.0,win,x64,17341334
2022-05-26,FR,75,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26874083
2022-05-26,FR,75,/download/release/v15.9.0/node-v15.9.0-win-x86.7z,v15.9.0,win,x86,16164901
2022-05-26,FR,75,/download/release/v15.9.0/node-v15.9.0-win-x86.zip,v15.9.0,win,x86,25203743
2022-05-26,FR,75,/download/release/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159569
2022-05-26,FR,75,/download/release/v15.9.0/node-v15.9.0-x86.msi,v15.9.0,win,x86,27386001
2022-05-26,FR,75,/download/release/v15.9.0/node-v15.9.0.pkg,v15.9.0,osx,x64,30877027
2022-05-26,FR,75,/download/release/v15.9.0/node-v15.9.0.tar.xz,v15.9.0,src,,33244537
2022-05-26,FR,75,/download/release/v15.9.0/node-v15.9.0.tar.gz,v15.9.0,src,,62146452
2022-05-26,US,NJ,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891960
2022-05-26,FR,75,/download/release/v16.0.0/node-v16.0.0-aix-ppc64.tar.gz,v16.0.0,aix,ppc64,44489852
2022-05-26,FR,75,/download/release/v16.0.0/node-v16.0.0-darwin-arm64.tar.gz,v16.0.0,osx,arm64,29368568
2022-05-26,FR,75,/download/release/v16.0.0/node-v16.0.0-darwin-arm64.tar.xz,v16.0.0,osx,arm64,19029041
2022-05-26,FR,75,/download/release/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803164
2022-05-26,FR,75,/download/release/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650853
2022-05-26,FR,75,/download/release/v16.0.0/node-v16.0.0-headers.tar.xz,v16.0.0,headers,,374454
2022-05-26,FR,75,/download/release/v16.0.0/node-v16.0.0-linux-arm64.tar.gz,v16.0.0,linux,arm64,33288117
