day,country,region,path,version,os,arch,bytes
2015-12-25,CN,32,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2015-12-25,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-12-25,US,TX,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-12-25,CN,44,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2015-12-25,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-12-25,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-25,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-12-25,DE,,/dist/v0.7.10/x64/node-v0.7.10.msi,v0.7.10,win,x86,3743744
2015-12-25,CN,41,/dist/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,16384
2015-12-25,CN,41,/dist/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,16384
2015-12-25,DE,,/dist/v0.7.10/x64/node.exe,v0.7.10,win,x64,5861224
2015-12-25,CN,33,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8162352
2015-12-25,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-25,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-12-25,US,VT,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-25,RO,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-12-25,JP,13,/dist/v5.3.0/node-v5.3.0-darwin-x64.tar.gz,v5.3.0,osx,x64,9880723
2015-12-25,US,AZ,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2015-12-25,DE,,/dist/v0.7.11/x64/node-v0.7.11-x64.msi,v0.7.11,win,x64,4218880
2015-12-25,HU,BU,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-12-25,MX,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-12-25,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-25,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-12-25,VN,64,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,430879
2015-12-25,US,OR,/download/release/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-12-25,US,VA,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-12-25,US,,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,10987904
2015-12-25,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-25,DE,,/dist/v0.7.11/x64/node.exe,v0.7.11,win,x64,6036328
2015-12-25,US,CA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2015-12-25,CN,44,/dist/v5.3.0/node-v5.3.0-x86.msi,v5.3.0,win,x86,9445376
2015-12-25,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-25,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-25,DE,,/dist/v0.7.12/x64/node-v0.7.12-x64.msi,v0.7.12,win,x64,4239360
2015-12-25,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-25,VN,64,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,5150868
2015-12-25,VN,64,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10125022
2015-12-25,CN,41,/dist/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,16384
2015-12-25,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-25,DE,,/dist/v0.7.12/x64/node.exe,v0.7.12,win,x64,6037864
2015-12-25,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-25,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-25,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-25,JP,13,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-12-25,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-25,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2015-12-25,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-25,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8162352
2015-12-25,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-25,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-25,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-12-25,IR,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,1091320
2015-12-25,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4496547
2015-12-25,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-12-25,KR,,/download/release/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2015-12-25,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-12-25,CN,44,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2015-12-25,CN,36,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-12-25,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-12-25,DE,,/dist/v0.7.4/x64/node.exe,v0.7.4,win,x64,5446504
2015-12-25,JP,11,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2015-12-25,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-12-25,CN,41,/dist/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,16384
2015-12-25,CN,41,/dist/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,16384
2015-12-25,IR,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,802127
2015-12-25,CN,44,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2015-12-25,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-25,US,VA,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2015-12-25,RU,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2015-12-25,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,3384027
2015-12-25,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-12-25,DK,82,/dist/v4.2.2/win-x64//node.exe,v4.2.2,win,x64,13554792
2015-12-25,DE,,/dist/v0.7.5/x64/node-v0.7.5.msi,v0.7.5,win,x86,3452928
2015-12-25,RU,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-25,DE,,/dist/v0.7.5/x64/node.exe,v0.7.5,win,x64,5450088
2015-12-25,DE,BY,/dist/v5.3.0/node-v5.3.0-darwin-x64.tar.xz,v5.3.0,osx,x64,6973128
2015-12-25,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-25,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-25,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-25,US,OR,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-25,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-25,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-25,CN,41,/dist/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,16384
2015-12-25,CN,41,/dist/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,16384
2015-12-25,DE,,/dist/v0.7.6/x64/node-v0.7.6.msi,v0.7.6,win,x86,3846144
2015-12-25,CN,51,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,19382025
2015-12-25,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-25,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2015-12-25,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2015-12-25,US,OR,/download/release/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-12-25,DE,,/dist/v0.7.6/x64/node.exe,v0.7.6,win,x64,5512040
2015-12-25,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-25,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-25,VN,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2015-12-25,US,VA,/download/release/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2015-12-25,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-25,US,CA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-25,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,61067
2015-12-25,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-25,TW,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2015-12-25,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2015-12-25,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-12-25,KH,,/dist/v4.2.4/node-v4.2.4.pkg,v4.2.4,osx,x64,5717762
2015-12-25,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-12-25,US,VA,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2015-12-25,CN,41,/dist/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,16384
2015-12-25,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-25,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-25,US,WI,/dist//node-latest.tar.gz,,src,,22467061
2015-12-25,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-12-25,DE,,/dist/v0.7.7/x64/node-v0.7.7.msi,v0.7.7,win,x86,3866624
2015-12-25,DE,,/dist/v0.7.7/x64/node.exe,v0.7.7,win,x64,5582184
2015-12-25,RU,NVS,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2015-12-25,CN,11,/dist/v5.3.0/node-v5.3.0.pkg,v5.3.0,osx,x64,12560560
2015-12-25,CN,41,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2015-12-25,IN,KA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,17700793
2015-12-25,US,CA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-25,TW,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-12-25,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-25,US,OR,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-12-25,VN,65,/dist/v5.3.0/node-v5.3.0.pkg,v5.3.0,osx,x64,12560560
2015-12-25,CN,41,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2015-12-25,KH,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,5357321
2015-12-25,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-12-25,US,GA,/dist/v4.2.2/node-v4.2.2-darwin-x64.tar.gz,v4.2.2,osx,x64,9696130
2015-12-25,KH,,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,12519586
2015-12-25,US,CA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2015-12-25,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-25,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-25,GB,ENG,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-25,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-25,DE,,/dist/v0.7.8/x64/node-v0.7.8.msi,v0.7.8,win,x86,4046848
2015-12-25,MY,10,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2015-12-25,DE,,/dist/v0.7.8/x64/node.exe,v0.7.8,win,x64,5724008
2015-12-25,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-25,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-25,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-25,BR,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-25,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-25,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-25,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2015-12-25,CN,44,/dist/v5.3.0/node-v5.3.0-linux-x86.tar.gz,v5.3.0,linux,x86,11457231
2015-12-25,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-25,US,VA,/download/release/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2015-12-25,CN,41,/dist/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,9880
2015-12-25,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-25,DE,,/dist/v0.7.9/x64/node-v0.7.9.msi,v0.7.9,win,x86,3579904
2015-12-25,SE,,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2015-12-25,CN,41,/dist/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,16384
2015-12-25,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-25,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-25,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-25,DE,,/dist/v0.7.9/x64/node.exe,v0.7.9,win,x64,5831528
2015-12-25,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,61067
2015-12-25,CN,41,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2015-12-25,VN,64,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,250961
2015-12-25,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-25,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-25,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-12-25,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,61067
2015-12-25,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,61067
2015-12-25,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-12-25,IN,KL,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375168
2015-12-25,CN,41,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,5160960
2015-12-25,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-12-25,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-12-25,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-25,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-25,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-25,DE,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-12-25,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-25,CN,21,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.gz,v5.0.0,osx,x64,9793902
2015-12-25,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-25,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-25,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-25,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-25,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-25,CN,11,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-12-25,CN,41,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,7450624
2015-12-25,DE,,/dist/v0.8.0/x64/node-v0.8.0-x64.msi,v0.8.0,win,x64,10346496
2015-12-25,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2015-12-25,CN,41,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,2576384
2015-12-25,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-25,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-25,CN,41,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,1286144
2015-12-25,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-12-25,CN,11,/dist/v4.2.4/node-v4.2.4.pkg,v4.2.4,osx,x64,12572875
2015-12-25,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-25,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-25,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-25,CN,41,/dist/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,16384
2015-12-25,DE,,/dist/v0.8.0/x64/node.exe,v0.8.0,win,x64,6047080
2015-12-25,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-25,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-25,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-25,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-12-25,US,,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2015-12-25,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-12-25,VN,64,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,125505
2015-12-25,VN,64,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,121064
2015-12-25,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-25,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-12-25,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-25,CN,11,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2015-12-25,DE,,/dist/v0.8.1/x64/node-v0.8.1-x64.msi,v0.8.1,win,x64,4362240
2015-12-25,US,VA,/dist//node-latest.tar.gz,,src,,22467061
2015-12-25,CN,41,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,3723264
2015-12-25,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-12-25,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-25,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-12-25,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-25,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-12-25,VN,64,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,189526
2015-12-25,UA,30,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-12-25,SG,,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2015-12-25,DE,,/dist/v0.8.1/x64/node.exe,v0.8.1,win,x64,5999976
2015-12-25,CN,41,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,6098944
2015-12-25,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-25,VN,64,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,86839
2015-12-25,CN,41,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,5611520
2015-12-25,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-12-25,DE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-12-25,BR,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-25,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5235307
2015-12-25,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,1036347
2015-12-25,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-12-25,CN,33,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9388032
2015-12-25,US,,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2015-12-25,VN,64,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,93849
2015-12-25,US,DC,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2015-12-25,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-12-25,CN,41,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,4132864
2015-12-25,US,CA,/dist/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2015-12-25,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,61067
2015-12-25,DE,,/dist/v0.8.10/x64/node-v0.8.10-x64.msi,v0.8.10,win,x64,4595712
2015-12-25,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-25,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-25,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-12-25,UA,40,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2015-12-25,US,VA,/download/release/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2015-12-25,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2015-12-25,CN,41,/dist/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,16384
2015-12-25,CN,41,/dist/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,16384
2015-12-25,US,VA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2015-12-25,DE,,/dist/v0.8.10/x64/node.exe,v0.8.10,win,x64,6002536
2015-12-25,US,CA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2015-12-25,DE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-12-25,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-25,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-25,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-25,CN,41,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,6451200
2015-12-25,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-12-25,IR,,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,594770
2015-12-25,CN,41,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,1572864
2015-12-25,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-12-25,CN,44,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,6881826
2015-12-25,CN,41,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,1413120
2015-12-25,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-25,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-12-25,US,CA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2015-12-25,CN,41,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,6545408
2015-12-25,CN,41,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,1654784
