day,country,region,path,version,os,arch,bytes
2023-04-27,US,CA,/dist/v17.2.0/node-v17.2.0-x86.msi,v17.2.0,win,x86,27033766
2023-04-27,DE,,/dist/v12.22.7/node-v12.22.7-linux-arm64.tar.gz,v12.22.7,linux,arm64,23022803
2023-04-27,UA,30,/dist/v16.20.0/node-v16.20.0-darwin-x64.tar.xz,v16.20.0,osx,x64,21038678
2023-04-27,US,CA,/dist/v17.2.0/win-x64/node.exe,v17.2.0,win,x64,61569326
2023-04-27,US,TX,/dist/v12.22.7/node-v12.22.7-linux-armv7l.tar.gz,v12.22.7,linux,armv7l,21193864
2023-04-27,CA,QC,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498174
2023-04-27,US,,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,32983801
2023-04-27,DE,BB,/dist/v14.17.0/node-v14.17.0-linux-arm64.tar.xz,v14.17.0,linux,arm64,20980698
2023-04-27,US,CA,/dist/v17.2.0/win-x86/node.exe,v17.2.0,win,x86,56109870
2023-04-27,US,CA,/dist/v17.3.0/node-v17.3.0.tar.xz,v17.3.0,src,,35456638
2023-04-27,US,CA,/dist/v17.3.0/node-v17.3.0.pkg,v17.3.0,osx,x64,67682783
2023-04-27,US,CA,/dist/v17.3.0/node-v17.3.0.tar.gz,v17.3.0,src,,81861670
2023-04-27,US,CA,/dist/v17.3.0/node-v17.3.0-darwin-arm64.tar.xz,v17.3.0,osx,arm64,19233306
2023-04-27,US,CA,/dist/v17.3.0/node-v17.3.0-darwin-arm64.tar.gz,v17.3.0,osx,arm64,39251535
2023-04-27,US,CA,/dist/v18.14.2/node-v18.14.2-win-x64.7z,v18.14.2,win,x64,18215062
2023-04-27,US,CA,/dist/v17.3.0/node-v17.3.0-darwin-x64.tar.xz,v17.3.0,osx,x64,20960158
2023-04-27,US,CA,/dist/v17.3.0/node-v17.3.0-darwin-x64.tar.gz,v17.3.0,osx,x64,40775790
2023-04-27,US,CA,/dist/v17.3.0/node-v17.3.0-aix-ppc64.tar.gz,v17.3.0,aix,ppc64,55022211
2023-04-27,US,CA,/dist/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362969
2023-04-27,US,CA,/dist/v17.3.0/node-v17.3.0-headers.tar.xz,v17.3.0,headers,,480763
2023-04-27,US,WA,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559446
2023-04-27,US,CA,/dist/v17.3.0/node-v17.3.0-linux-arm64.tar.xz,v17.3.0,linux,arm64,21864522
2023-04-27,US,CA,/dist/v17.3.0/node-v17.3.0-linux-arm64.tar.gz,v17.3.0,linux,arm64,43169946
2023-04-27,US,CA,/dist/v17.3.0/node-v17.3.0-linux-armv7l.tar.xz,v17.3.0,linux,armv7l,19161762
2023-04-27,US,CA,/dist/v17.3.0/node-v17.3.0-linux-armv7l.tar.gz,v17.3.0,linux,armv7l,40281341
2023-04-27,US,CA,/dist/v17.3.0/node-v17.3.0-linux-ppc64le.tar.gz,v17.3.0,linux,ppc64le,45361563
2023-04-27,US,CA,/dist/v17.3.0/node-v17.3.0-linux-ppc64le.tar.xz,v17.3.0,linux,ppc64le,23048130
2023-04-27,US,CA,/dist/v17.3.0/node-v17.3.0-linux-s390x.tar.gz,v17.3.0,linux,s390x,43465575
2023-04-27,US,IL,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163366
2023-04-27,US,CA,/dist/v17.3.0/node-v17.3.0-linux-s390x.tar.xz,v17.3.0,linux,s390x,21465366
2023-04-27,US,CA,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.xz,v17.3.0,linux,x64,22513122
2023-04-27,US,CA,/dist/v17.3.0/node-v17.3.0-win-x64.zip,v17.3.0,win,x64,26489236
2023-04-27,US,CA,/dist/v17.3.0/node-v17.3.0-win-x64.7z,v17.3.0,win,x64,17287069
2023-04-27,US,CA,/dist/v17.3.0/node-v17.3.0-win-x86.zip,v17.3.0,win,x86,24763402
2023-04-27,US,CA,/dist/v17.3.0/node-v17.3.0-win-x86.7z,v17.3.0,win,x86,16085197
2023-04-27,US,CA,/dist/v17.3.0/node-v17.3.0-x64.msi,v17.3.0,win,x64,28856486
2023-04-27,US,CA,/dist/v17.3.0/node-v17.3.0-x86.msi,v17.3.0,win,x86,27033766
2023-04-27,US,CA,/dist/v17.3.0/win-x64/node.exe,v17.3.0,win,x64,61623598
2023-04-27,US,,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400997
2023-04-27,US,CA,/dist/v17.3.0/win-x86/node.exe,v17.3.0,win,x86,56155438
2023-04-27,CN,JS,/dist/v18.13.0/win-x64//node.exe,v18.13.0,win,x64,69676318
2023-04-27,US,CA,/dist/v17.3.1/node-v17.3.1.tar.xz,v17.3.1,src,,35506630
2023-04-27,US,CA,/dist/v17.3.1/node-v17.3.1.pkg,v17.3.1,osx,x64,67683991
2023-04-27,CN,JS,/dist/v18.13.0/win-x64//node.exe,v18.13.0,win,x64,69676318
2023-04-27,US,CA,/dist/v17.3.1/node-v17.3.1-darwin-arm64.tar.xz,v17.3.1,osx,arm64,19244478
2023-04-27,US,CA,/dist/v17.3.1/node-v17.3.1-aix-ppc64.tar.gz,v17.3.1,aix,ppc64,55025772
2023-04-27,US,CA,/dist/v17.3.1/node-v17.3.1-darwin-x64.tar.xz,v17.3.1,osx,x64,20955042
2023-04-27,US,CA,/dist/v17.3.1/node-v17.3.1-darwin-arm64.tar.gz,v17.3.1,osx,arm64,39254211
2023-04-27,US,CA,/dist/v17.3.1/node-v17.3.1-darwin-x64.tar.gz,v17.3.1,osx,x64,40782385
2023-04-27,US,CA,/dist/v17.3.1/node-v17.3.1.tar.gz,v17.3.1,src,,81901806
2023-04-27,NL,NH,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483342
2023-04-27,US,CA,/dist/v17.3.1/node-v17.3.1-headers.tar.gz,v17.3.1,headers,,10362995
2023-04-27,US,CA,/dist/v17.3.1/node-v17.3.1-headers.tar.xz,v17.3.1,headers,,480507
2023-04-27,NG,,/download/release/v16.20.0/node-v16.20.0-win-x86.7z,v16.20.0,win,x86,16449013
2023-04-27,US,CA,/dist/v17.3.1/node-v17.3.1-linux-arm64.tar.gz,v17.3.1,linux,arm64,43171229
2023-04-27,US,CA,/dist/v17.3.1/node-v17.3.1-linux-arm64.tar.xz,v17.3.1,linux,arm64,21864898
2023-04-27,US,CA,/dist/v17.3.1/node-v17.3.1-linux-armv7l.tar.xz,v17.3.1,linux,armv7l,19159734
2023-04-27,US,CA,/dist/v17.3.1/node-v17.3.1-linux-armv7l.tar.gz,v17.3.1,linux,armv7l,40286204
2023-04-27,US,CA,/dist/v17.3.1/node-v17.3.1-linux-ppc64le.tar.gz,v17.3.1,linux,ppc64le,45354641
2023-04-27,US,CA,/dist/v17.3.1/node-v17.3.1-linux-ppc64le.tar.xz,v17.3.1,linux,ppc64le,23055658
2023-04-27,US,CA,/dist/v17.3.1/node-v17.3.1-linux-s390x.tar.xz,v17.3.1,linux,s390x,21464578
2023-04-27,US,CA,/dist/v17.3.1/node-v17.3.1-linux-s390x.tar.gz,v17.3.1,linux,s390x,43469057
2023-04-27,US,,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129914
2023-04-27,US,CA,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.xz,v17.3.1,linux,x64,22519786
2023-04-27,PL,MZ,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901385
2023-04-27,US,CA,/dist/v17.3.1/node-v17.3.1-win-x64.zip,v17.3.1,win,x64,26494763
2023-04-27,US,CA,/dist/v17.3.1/node-v17.3.1-win-x64.7z,v17.3.1,win,x64,17290787
2023-04-27,US,CA,/dist/v17.3.1/node-v17.3.1-win-x86.zip,v17.3.1,win,x86,24765760
2023-04-27,US,CA,/dist/v17.3.1/node-v17.3.1-win-x86.7z,v17.3.1,win,x86,16087803
2023-04-27,US,CA,/dist/v17.3.1/node-v17.3.1-x64.msi,v17.3.1,win,x64,28864678
2023-04-27,US,CA,/dist/v17.3.1/node-v17.3.1-x86.msi,v17.3.1,win,x86,27033766
2023-04-27,US,CA,/dist/v17.3.1/win-x64/node.exe,v17.3.1,win,x64,61633838
2023-04-27,RO,B,/download/release/v17.7.2/node-v17.7.2-headers.tar.gz,v17.7.2,headers,,9932398
2023-04-27,US,CA,/dist/v17.3.1/win-x86/node.exe,v17.3.1,win,x86,56163631
2023-04-27,US,VA,/download/release/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999527
2023-04-27,US,CA,/dist/v17.4.0/node-v17.4.0.pkg,v17.4.0,osx,x64,67736788
2023-04-27,US,CA,/dist/v17.4.0/node-v17.4.0.tar.xz,v17.4.0,src,,35527054
2023-04-27,US,CA,/dist/v17.4.0/node-v17.4.0.tar.gz,v17.4.0,src,,81960885
2023-04-27,US,CA,/dist/v17.4.0/node-v17.4.0-darwin-arm64.tar.xz,v17.4.0,osx,arm64,19273454
2023-04-27,US,CA,/dist/v17.4.0/node-v17.4.0-darwin-arm64.tar.gz,v17.4.0,osx,arm64,39293830
2023-04-27,US,CA,/dist/v17.4.0/node-v17.4.0-aix-ppc64.tar.gz,v17.4.0,aix,ppc64,55069569
2023-04-27,US,CA,/dist/v17.4.0/node-v17.4.0-darwin-x64.tar.xz,v17.4.0,osx,x64,20969274
2023-04-27,US,CA,/dist/v17.4.0/node-v17.4.0-darwin-x64.tar.gz,v17.4.0,osx,x64,40821832
2023-04-27,US,CA,/dist/v17.4.0/node-v17.4.0-headers.tar.gz,v17.4.0,headers,,10364385
2023-04-27,US,CA,/dist/v17.4.0/node-v17.4.0-headers.tar.xz,v17.4.0,headers,,481239
2023-04-27,US,CA,/dist/v17.4.0/node-v17.4.0-linux-arm64.tar.xz,v17.4.0,linux,arm64,21896774
2023-04-27,US,CA,/dist/v17.4.0/node-v17.4.0-linux-arm64.tar.gz,v17.4.0,linux,arm64,43206181
2023-04-27,US,CA,/dist/v17.4.0/node-v17.4.0-linux-armv7l.tar.xz,v17.4.0,linux,armv7l,19188926
2023-04-27,US,CA,/dist/v17.4.0/node-v17.4.0-linux-armv7l.tar.gz,v17.4.0,linux,armv7l,40320402
2023-04-27,US,CA,/dist/v17.4.0/node-v17.4.0-linux-ppc64le.tar.gz,v17.4.0,linux,ppc64le,45403399
2023-04-27,US,CA,/dist/v17.4.0/node-v17.4.0-linux-ppc64le.tar.xz,v17.4.0,linux,ppc64le,23079622
2023-04-27,US,CA,/dist/v17.4.0/node-v17.4.0-linux-s390x.tar.xz,v17.4.0,linux,s390x,21490938
2023-04-27,US,CA,/dist/v17.4.0/node-v17.4.0-linux-s390x.tar.gz,v17.4.0,linux,s390x,43510722
2023-04-27,US,CA,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220493
2023-04-27,US,CA,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,22536654
2023-04-27,US,CA,/dist/v17.4.0/node-v17.4.0-win-x64.zip,v17.4.0,win,x64,26529689
2023-04-27,US,CA,/dist/v17.4.0/node-v17.4.0-win-x64.7z,v17.4.0,win,x64,17311462
2023-04-27,US,CA,/dist/v17.4.0/node-v17.4.0-win-x86.zip,v17.4.0,win,x86,24801431
2023-04-27,US,CA,/dist/v17.4.0/node-v17.4.0-win-x86.7z,v17.4.0,win,x86,16105791
2023-04-27,US,CA,/dist/v17.4.0/node-v17.4.0-x64.msi,v17.4.0,win,x64,28897446
2023-04-27,US,CA,/dist/v17.4.0/node-v17.4.0-x86.msi,v17.4.0,win,x86,27070630
2023-04-27,US,CA,/dist/v17.4.0/win-x64/node.exe,v17.4.0,win,x64,61675822
2023-04-27,US,CA,/dist/v17.4.0/win-x86/node.exe,v17.4.0,win,x86,56204078
2023-04-27,US,,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479250
2023-04-27,GB,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262450
2023-04-27,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540955
2023-04-27,US,CA,/dist/v17.5.0/node-v17.5.0.tar.xz,v17.5.0,src,,35626226
2023-04-27,US,CA,/dist/v17.5.0/node-v17.5.0.pkg,v17.5.0,osx,x64,68009624
2023-04-27,BR,RS,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672234
2023-04-27,US,CA,/dist/v17.5.0/node-v17.5.0.tar.gz,v17.5.0,src,,82142767
2023-04-27,US,CA,/dist/v17.5.0/node-v17.5.0-darwin-arm64.tar.gz,v17.5.0,osx,arm64,39446423
2023-04-27,US,CA,/dist/v17.5.0/node-v17.5.0-darwin-x64.tar.gz,v17.5.0,osx,x64,40977151
2023-04-27,US,CA,/dist/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361823
2023-04-27,US,CA,/dist/v17.5.0/node-v17.5.0-darwin-x64.tar.xz,v17.5.0,osx,x64,21073578
2023-04-27,US,CA,/dist/v17.5.0/node-v17.5.0-aix-ppc64.tar.gz,v17.5.0,aix,ppc64,55217404
2023-04-27,US,CA,/dist/v17.5.0/node-v17.5.0-headers.tar.xz,v17.5.0,headers,,481487
2023-04-27,US,CA,/dist/v17.5.0/node-v17.5.0-linux-arm64.tar.gz,v17.5.0,linux,arm64,43360322
2023-04-27,US,CA,/dist/v17.5.0/node-v17.5.0-linux-arm64.tar.xz,v17.5.0,linux,arm64,21987586
2023-04-27,US,,/dist/v10.24.0/node-v10.24.0.tar.gz,v10.24.0,src,,46321632
2023-04-27,US,CA,/dist/v17.5.0/node-v17.5.0-linux-armv7l.tar.xz,v17.5.0,linux,armv7l,19280514
2023-04-27,US,CA,/dist/v17.5.0/node-v17.5.0-linux-armv7l.tar.gz,v17.5.0,linux,armv7l,40457720
2023-04-27,US,CA,/dist/v17.5.0/node-v17.5.0-linux-ppc64le.tar.xz,v17.5.0,linux,ppc64le,23187702
2023-04-27,US,CA,/dist/v17.5.0/node-v17.5.0-linux-ppc64le.tar.gz,v17.5.0,linux,ppc64le,45548308
2023-04-27,US,CA,/dist/v17.5.0/node-v17.5.0-linux-s390x.tar.gz,v17.5.0,linux,s390x,43661886
2023-04-27,US,CA,/dist/v17.5.0/node-v17.5.0-linux-s390x.tar.xz,v17.5.0,linux,s390x,21585218
2023-04-27,US,CA,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.xz,v17.5.0,linux,x64,22636610
2023-04-27,US,CA,/dist/v17.5.0/node-v17.5.0-win-x64.zip,v17.5.0,win,x64,26681916
2023-04-27,US,CA,/dist/v17.5.0/node-v17.5.0-win-x64.7z,v17.5.0,win,x64,17396080
2023-04-27,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399659
2023-04-27,US,CA,/dist/v17.5.0/node-v17.5.0-win-x86.zip,v17.5.0,win,x86,24955543
2023-04-27,US,CA,/dist/v17.5.0/node-v17.5.0-win-x86.7z,v17.5.0,win,x86,16189628
2023-04-27,US,CA,/dist/v17.5.0/node-v17.5.0-x64.msi,v17.5.0,win,x64,29048998
2023-04-27,US,CA,/dist/v17.5.0/node-v17.5.0-x86.msi,v17.5.0,win,x86,27222182
2023-04-27,US,CA,/dist/v17.5.0/win-x64/node.exe,v17.5.0,win,x64,62498094
2023-04-27,US,CA,/dist/v17.5.0/win-x86/node.exe,v17.5.0,win,x86,57025326
2023-04-27,PH,00,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14701062
2023-04-27,US,CA,/dist/v17.6.0/node-v17.6.0.pkg,v17.6.0,osx,x64,67588393
2023-04-27,US,CA,/dist/v17.6.0/node-v17.6.0-darwin-arm64.tar.gz,v17.6.0,osx,arm64,39027439
2023-04-27,US,CA,/dist/v17.6.0/node-v17.6.0.tar.xz,v17.6.0,src,,35591978
2023-04-27,US,CA,/dist/v17.6.0/node-v17.6.0-darwin-arm64.tar.xz,v17.6.0,osx,arm64,19356454
2023-04-27,US,CA,/dist/v17.6.0/node-v17.6.0-darwin-x64.tar.xz,v17.6.0,osx,x64,21095002
2023-04-27,NO,03,/download/release/v18.9.0/node-v18.9.0-headers.tar.gz,v18.9.0,headers,,8553986
2023-04-27,US,CA,/dist/v17.6.0/node-v17.6.0-headers.tar.xz,v17.6.0,headers,,479499
2023-04-27,US,CA,/dist/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923753
2023-04-27,US,CA,/dist/v17.6.0/node-v17.6.0-aix-ppc64.tar.gz,v17.6.0,aix,ppc64,54800285
2023-04-27,US,CA,/dist/v17.6.0/node-v17.6.0.tar.gz,v17.6.0,src,,80632741
2023-04-27,US,CA,/dist/v17.6.0/node-v17.6.0-linux-arm64.tar.xz,v17.6.0,linux,arm64,21992074
2023-04-27,US,CA,/dist/v17.6.0/node-v17.6.0-linux-arm64.tar.gz,v17.6.0,linux,arm64,42933749
2023-04-27,US,CA,/dist/v17.6.0/node-v17.6.0-linux-armv7l.tar.xz,v17.6.0,linux,armv7l,19305898
2023-04-27,US,CA,/dist/v17.6.0/node-v17.6.0-linux-armv7l.tar.gz,v17.6.0,linux,armv7l,40049068
2023-04-27,US,CA,/dist/v17.6.0/node-v17.6.0-linux-ppc64le.tar.xz,v17.6.0,linux,ppc64le,23183246
2023-04-27,US,CA,/dist/v17.6.0/node-v17.6.0-linux-ppc64le.tar.gz,v17.6.0,linux,ppc64le,45123580
2023-04-27,US,,/dist/v11.4.0/node-v11.4.0-win-x64.zip,v11.4.0,win,x64,15527989
2023-04-27,US,CA,/dist/v17.6.0/node-v17.6.0-linux-s390x.tar.xz,v17.6.0,linux,s390x,21586470
2023-04-27,US,CA,/dist/v17.6.0/node-v17.6.0-linux-s390x.tar.gz,v17.6.0,linux,s390x,43242748
2023-04-27,US,CA,/dist/v17.6.0/node-v17.6.0-win-x64.zip,v17.6.0,win,x64,26697370
2023-04-27,US,CA,/dist/v17.6.0/node-v17.6.0-win-x64.7z,v17.6.0,win,x64,17404011
2023-04-27,US,CA,/dist/v17.6.0/node-v17.6.0-win-x86.zip,v17.6.0,win,x86,24968815
2023-04-27,US,CA,/dist/v17.6.0/node-v17.6.0-win-x86.7z,v17.6.0,win,x86,16199087
2023-04-27,US,CA,/dist/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065382
2023-04-27,US,CA,/dist/v17.6.0/node-v17.6.0-x86.msi,v17.6.0,win,x86,27230374
2023-04-27,US,CA,/dist/v17.6.0/win-x64/node.exe,v17.6.0,win,x64,62521646
2023-04-27,US,GA,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331710
2023-04-27,US,CA,/dist/v17.6.0/win-x86/node.exe,v17.6.0,win,x86,57051951
2023-04-27,US,CA,/dist/v17.7.0/node-v17.7.0.pkg,v17.7.0,osx,x64,67586596
2023-04-27,US,CA,/dist/v17.7.0/node-v17.7.0.tar.xz,v17.7.0,src,,35594046
2023-04-27,US,CA,/dist/v17.7.0/node-v17.7.0-darwin-arm64.tar.xz,v17.7.0,osx,arm64,19378390
2023-04-27,US,CA,/dist/v17.7.0/node-v17.7.0-darwin-arm64.tar.gz,v17.7.0,osx,arm64,39029934
2023-04-27,US,CA,/dist/v17.7.0/node-v17.7.0.tar.gz,v17.7.0,src,,80685455
2023-04-27,US,CA,/dist/v17.7.0/node-v17.7.0-aix-ppc64.tar.gz,v17.7.0,aix,ppc64,54807934
2023-04-27,US,CA,/dist/v17.7.0/node-v17.7.0-darwin-x64.tar.xz,v17.7.0,osx,x64,21114394
2023-04-27,US,CA,/dist/v17.7.0/node-v17.7.0-headers.tar.gz,v17.7.0,headers,,9924405
2023-04-27,US,CA,/dist/v17.7.0/node-v17.7.0-darwin-x64.tar.gz,v17.7.0,osx,x64,40556417
2023-04-27,US,CA,/dist/v17.7.0/node-v17.7.0-headers.tar.xz,v17.7.0,headers,,479587
2023-04-27,US,CA,/dist/v17.7.0/node-v17.7.0-linux-arm64.tar.xz,v17.7.0,linux,arm64,22003966
2023-04-27,US,CA,/dist/v17.7.0/node-v17.7.0-linux-arm64.tar.gz,v17.7.0,linux,arm64,42941634
2023-04-27,US,CA,/dist/v17.7.0/node-v17.7.0-linux-armv7l.tar.gz,v17.7.0,linux,armv7l,40050119
2023-04-27,US,CA,/dist/v17.7.0/node-v17.7.0-linux-armv7l.tar.xz,v17.7.0,linux,armv7l,19298646
2023-04-27,US,CA,/dist/v17.7.0/node-v17.7.0-linux-ppc64le.tar.xz,v17.7.0,linux,ppc64le,23187526
2023-04-27,US,CA,/dist/v17.7.0/node-v17.7.0-linux-ppc64le.tar.gz,v17.7.0,linux,ppc64le,45131477
2023-04-27,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830502
2023-04-27,US,CA,/dist/v17.7.0/node-v17.7.0-linux-s390x.tar.xz,v17.7.0,linux,s390x,21601462
2023-04-27,US,CA,/dist/v17.7.0/node-v17.7.0-linux-s390x.tar.gz,v17.7.0,linux,s390x,43246704
2023-04-27,US,CA,/dist/v17.7.0/node-v17.7.0-linux-x64.tar.xz,v17.7.0,linux,x64,22647370
2023-04-27,US,CA,/dist/v17.7.0/node-v17.7.0-linux-x64.tar.gz,v17.7.0,linux,x64,42944297
2023-04-27,US,CA,/dist/v17.7.0/node-v17.7.0-win-x64.7z,v17.7.0,win,x64,17406180
2023-04-27,US,CA,/dist/v17.7.0/node-v17.7.0-win-x86.zip,v17.7.0,win,x86,24946567
2023-04-27,US,TX,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424900
2023-04-27,US,CA,/dist/v17.7.0/node-v17.7.0-win-x64.zip,v17.7.0,win,x64,26675349
2023-04-27,US,CA,/dist/v17.7.0/node-v17.7.0-win-x86.7z,v17.7.0,win,x86,16198821
2023-04-27,US,CA,/dist/v17.7.0/node-v17.7.0-x86.msi,v17.7.0,win,x86,27218086
2023-04-27,US,MI,/dist/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904582
2023-04-27,US,CA,/dist/v17.7.0/win-x64/node.exe,v17.7.0,win,x64,62530862
2023-04-27,US,,/dist/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595890
2023-04-27,US,CA,/dist/v17.7.0/win-x86/node.exe,v17.7.0,win,x86,57058607
2023-04-27,US,CA,/dist/v17.7.1/node-v17.7.1.pkg,v17.7.1,osx,x64,67585628
2023-04-27,US,CA,/dist/v17.7.1/node-v17.7.1.tar.gz,v17.7.1,src,,80679637
2023-04-27,US,CA,/dist/v17.7.1/node-v17.7.1.tar.xz,v17.7.1,src,,35593118
2023-04-27,SG,01,/download/release/v18.14.1/node-v18.14.1-headers.tar.gz,v18.14.1,headers,,8568268
2023-04-27,US,CA,/dist/v17.7.1/node-v17.7.1-darwin-arm64.tar.xz,v17.7.1,osx,arm64,19384662
2023-04-27,US,CA,/dist/v17.7.1/node-v17.7.1-darwin-arm64.tar.gz,v17.7.1,osx,arm64,39029688
2023-04-27,US,WA,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.xz,v18.14.1,linux,x64,23500978
2023-04-27,US,CA,/dist/v17.7.1/node-v17.7.1-aix-ppc64.tar.gz,v17.7.1,aix,ppc64,54807060
2023-04-27,US,CA,/dist/v17.7.1/node-v17.7.1-darwin-x64.tar.xz,v17.7.1,osx,x64,21101910
2023-04-27,US,CA,/dist/v17.7.1/node-v17.7.1-headers.tar.gz,v17.7.1,headers,,9923860
2023-04-27,US,CA,/dist/v17.7.1/node-v17.7.1-darwin-x64.tar.gz,v17.7.1,osx,x64,40556227
2023-04-27,US,CA,/dist/v17.7.1/node-v17.7.1-headers.tar.xz,v17.7.1,headers,,479363
2023-04-27,US,,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.gz,v18.4.0,linux,x64,44337787
2023-04-27,US,CA,/dist/v17.7.1/node-v17.7.1-linux-arm64.tar.gz,v17.7.1,linux,arm64,42943806
2023-04-27,US,CA,/dist/v17.7.1/node-v17.7.1-linux-arm64.tar.xz,v17.7.1,linux,arm64,22001394
2023-04-27,US,CA,/dist/v17.7.1/node-v17.7.1-linux-armv7l.tar.xz,v17.7.1,linux,armv7l,19295006
2023-04-27,US,CA,/dist/v17.7.1/node-v17.7.1-linux-armv7l.tar.gz,v17.7.1,linux,armv7l,40055543
2023-04-27,IE,L,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832958
2023-04-27,US,CA,/dist/v17.7.1/node-v17.7.1-linux-ppc64le.tar.xz,v17.7.1,linux,ppc64le,23205602
2023-04-27,US,CA,/dist/v17.7.1/node-v17.7.1-linux-ppc64le.tar.gz,v17.7.1,linux,ppc64le,45129937
2023-04-27,US,CA,/dist/v17.7.1/node-v17.7.1-linux-s390x.tar.gz,v17.7.1,linux,s390x,43249611
2023-04-27,US,CA,/dist/v17.7.1/node-v17.7.1-linux-s390x.tar.xz,v17.7.1,linux,s390x,21604610
2023-04-27,CA,BC,/download/release/v18.2.0/node-v18.2.0-headers.tar.gz,v18.2.0,headers,,9943578
2023-04-27,US,CA,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942107
2023-04-27,US,CA,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.xz,v17.7.1,linux,x64,22647130
2023-04-27,US,CA,/dist/v17.7.1/node-v17.7.1-win-x64.zip,v17.7.1,win,x64,26675501
2023-04-27,US,CA,/dist/v17.7.1/node-v17.7.1-win-x64.7z,v17.7.1,win,x64,17407308
2023-04-27,US,CA,/dist/v17.7.1/node-v17.7.1-win-x86.zip,v17.7.1,win,x86,24946842
2023-04-27,US,CA,/dist/v17.7.1/node-v17.7.1-win-x86.7z,v17.7.1,win,x86,16199597
2023-04-27,US,CA,/dist/v17.7.1/node-v17.7.1-x64.msi,v17.7.1,win,x64,29044902
2023-04-27,GB,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606590
2023-04-27,US,CA,/dist/v17.7.1/node-v17.7.1-x86.msi,v17.7.1,win,x86,27218086
2023-04-27,US,VA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477158
2023-04-27,US,CA,/dist/v17.7.1/win-x64/node.exe,v17.7.1,win,x64,62530350
2023-04-27,DE,,/dist/latest-v18.x/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-04-27,US,CA,/dist/v17.7.1/win-x86/node.exe,v17.7.1,win,x86,57058606
2023-04-27,US,VA,/dist/v8.17.0/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158243
2023-04-27,US,CA,/dist/v17.7.2/node-v17.7.2.pkg,v17.7.2,osx,x64,67607631
2023-04-27,US,CA,/dist/v17.7.2/node-v17.7.2.tar.xz,v17.7.2,src,,35610027
2023-04-27,US,CA,/dist/v17.7.2/node-v17.7.2-darwin-arm64.tar.xz,v17.7.2,osx,arm64,19381195
2023-04-27,US,CA,/dist/v17.7.2/node-v17.7.2-darwin-arm64.tar.gz,v17.7.2,osx,arm64,39040084
2023-04-27,US,CA,/dist/v17.7.2/node-v17.7.2.tar.gz,v17.7.2,src,,80706101
2023-04-27,US,CA,/dist/v17.7.2/node-v17.7.2-darwin-x64.tar.gz,v17.7.2,osx,x64,40566975
