day,country,region,path,version,os,arch,bytes
2018-04-08,TH,10,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114332
2018-04-08,TH,10,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-08,BO,L,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,8904704
2018-04-08,PE,LMA,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,17912777
2018-04-08,AR,B,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-08,PE,LMA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,17930873
2018-04-08,LT,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730269
2018-04-08,GR,I,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-08,LT,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730274
2018-04-08,PE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,14598983
2018-04-08,AR,B,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-08,AE,DU,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13833402
2018-04-08,IL,TA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-08,PK,,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2018-04-08,AR,C,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2018-04-08,CL,RM,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,14081122
2018-04-08,AR,B,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-08,AE,DU,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11836501
2018-04-08,AE,DU,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,9995070
2018-04-08,BO,B,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2018-04-08,AR,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-08,BR,SP,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342086
2018-04-08,TR,,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2018-04-08,CO,DC,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-08,CO,DC,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2018-04-08,CO,DC,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-08,LT,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730258
2018-04-08,LT,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730273
2018-04-08,CA,BC,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-08,RS,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-08,RS,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-08,LT,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730261
2018-04-08,PL,MZ,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342108
2018-04-08,PL,MZ,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342101
2018-04-08,LT,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730252
2018-04-08,LT,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730257
2018-04-08,LT,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730239
2018-04-08,LT,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730351
2018-04-08,PE,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16318210
2018-04-08,TR,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-08,AR,X,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-08,BR,SP,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2018-04-08,PK,IS,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,8241698
2018-04-08,US,CA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,496499
2018-04-08,PK,IS,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,10223324
2018-04-08,PK,IS,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,10075867
2018-04-08,PK,IS,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,8503003
2018-04-08,PL,,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114305
2018-04-08,PK,IS,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,10010331
2018-04-08,PK,IS,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,9305819
2018-04-08,PK,IS,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,8453852
2018-04-08,PK,IS,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,9371355
2018-04-08,PK,IS,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,9109211
2018-04-08,LT,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730277
2018-04-08,PK,IS,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,12811995
2018-04-08,PK,IS,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,11894491
2018-04-08,PK,IS,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,8617692
2018-04-08,PK,IS,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,8617691
2018-04-08,PK,IS,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,10600155
2018-04-08,TN,,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,14581513
2018-04-08,TN,,/dist/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,15036416
2018-04-08,PK,IS,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,10092252
2018-04-08,PK,IS,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,10223323
2018-04-08,PK,IS,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,9223899
2018-04-08,PK,IS,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,9551579
2018-04-08,PK,IS,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,8437467
2018-04-08,PK,IS,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,10108635
2018-04-08,PK,IS,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,9060059
2018-04-08,IL,,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,30802978
2018-04-08,US,MI,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11445102
2018-04-08,IL,,/download/release/v6.14.0/node-v6.14.0-headers.tar.gz,v6.14.0,headers,,480475
2018-04-08,IL,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-04-08,IL,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-04-08,DE,RP,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,480668
2018-04-08,DE,HE,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2018-04-08,IL,,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9696738
2018-04-08,DE,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13885890
2018-04-08,RO,,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,11928505
2018-04-08,DE,BE,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-04-08,DE,NW,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2018-04-08,DE,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256679
2018-04-08,DE,NW,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2018-04-08,IL,TA,/download/release/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,480586
2018-04-08,DE,BE,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2018-04-08,DE,,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11355972
2018-04-08,IL,TA,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,147456
2018-04-08,DE,,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8904510
2018-04-08,DE,HE,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12002924
2018-04-08,CA,BC,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415225
2018-04-08,DE,HE,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415217
2018-04-08,DE,,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11355963
2018-04-08,AR,C,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114282
2018-04-08,BR,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-08,BR,SP,/dist/v9.11.1/node-v9.11.1.tar.xz,v9.11.1,src,,18509136
2018-04-08,CL,RM,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-08,QA,KH,/download/release/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2018-04-08,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844159
2018-04-08,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730272
2018-04-08,US,NY,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478067
2018-04-08,US,IL,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477750
2018-04-08,US,NY,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478067
2018-04-08,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844159
2018-04-08,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730269
2018-04-08,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844152
2018-04-08,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13845617
2018-04-08,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9422910
2018-04-08,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9421925
2018-04-08,US,IL,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730278
2018-04-08,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13845617
2018-04-08,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730262
2018-04-08,US,NY,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17828116
2018-04-08,US,RI,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2018-04-08,US,IL,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477764
2018-04-08,US,IL,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477764
2018-04-08,US,IL,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13393441
2018-04-08,US,CT,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114302
2018-04-08,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13845617
2018-04-08,US,IL,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,477764
2018-04-08,US,IL,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730269
2018-04-08,CA,ON,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,494964
2018-04-08,US,IL,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13844160
2018-04-08,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13731721
2018-04-08,TN,,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,18185993
2018-04-08,CA,AB,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114390
2018-04-08,CA,AB,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114374
2018-04-08,LT,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13730257
2018-04-08,PL,KP,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-08,CO,BOY,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-08,TN,,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1278206
2018-04-08,TN,,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,15318793
2018-04-08,QA,DA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4996828
2018-04-08,QA,DA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,4013787
2018-04-08,QA,DA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1849521
2018-04-08,QA,DA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,3260123
2018-04-08,QA,DA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,2784987
2018-04-08,QA,DA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1851099
2018-04-08,QA,DA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,1834715
2018-04-08,RU,KDA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-08,RU,MOW,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-08,RU,SVE,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-04-08,RO,,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,11928451
2018-04-08,DE,BW,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499144
2018-04-08,RU,MOW,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-04-08,DE,BY,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,500514
2018-04-08,CA,BC,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415233
2018-04-08,TR,34,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,210473
2018-04-08,NL,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,13914475
2018-04-08,US,KS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8342372
2018-04-08,TR,34,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,164547
2018-04-08,DE,,/dist/v6.11.1/node-v6.11.1.tar.xz,v6.11.1,src,,15805254
2018-04-08,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14390021
2018-04-08,TR,34,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,493510
2018-04-08,US,MA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,6983091
2018-04-08,IL,,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,491154
2018-04-08,RU,MOW,/dist/v8.11.1/node-v8.11.1.tar.xz,v8.11.1,src,,18287688
2018-04-08,ES,CO,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-08,TR,34,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,105269
2018-04-08,TR,34,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,159205
2018-04-08,TR,34,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,82305
2018-04-08,TR,34,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,79635
2018-04-08,TR,34,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,52666
2018-04-08,TR,34,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,41185
2018-04-08,TR,34,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,39849
2018-04-08,TR,34,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,26365
2018-04-08,TR,34,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,26067
2018-04-08,NL,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256714
2018-04-08,TR,34,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,41183
2018-04-08,TR,34,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,21915
2018-04-08,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132581
2018-04-08,TR,34,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,13215
2018-04-08,TR,34,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,13066
2018-04-08,TR,34,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,19957
2018-04-08,TR,34,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,13213
2018-04-08,TR,34,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,21913
2018-04-08,TR,34,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,13064
2018-04-08,TR,34,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,6763
2018-04-08,TR,34,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,261859
2018-04-08,CZ,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,13914435
2018-04-08,UA,,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11355958
2018-04-08,NL,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,13914546
2018-04-08,NL,NH,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,496158
2018-04-08,GB,,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2018-04-08,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14390016
2018-04-08,DE,BW,/download/release/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,500578
2018-04-08,RO,AB,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,246014
2018-04-08,IL,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-04-08,IL,,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499417
2018-04-08,DE,,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8904523
2018-04-08,DE,,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8904508
2018-04-08,CA,BC,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415332
2018-04-08,US,MN,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2018-04-08,US,MI,/dist/v8.9.3/node-v8.9.3.tar.xz,v8.9.3,src,,18306354
2018-04-08,US,MI,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342096
2018-04-08,US,CA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496875
2018-04-08,ES,M,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,478769
2018-04-08,CZ,ST,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2018-04-08,US,CA,/dist/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,18347241
2018-04-08,US,MI,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20032456
2018-04-08,US,MI,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,499418
2018-04-08,US,CA,/dist/v4.9.1/node-v4.9.1.tar.xz,v4.9.1,src,,13256080
2018-04-08,RO,,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,11928606
2018-04-08,CZ,ST,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-08,US,MI,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478067
2018-04-08,BJ,LI,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,687881
2018-04-08,KH,,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11432288
2018-04-08,DE,,/dist/v6.11.0/node-v6.11.0.tar.xz,v6.11.0,src,,15804266
2018-04-08,BJ,LI,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,1097481
2018-04-08,RO,,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,11928473
2018-04-08,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15132558
2018-04-08,US,MI,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491252
2018-04-08,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342097
2018-04-08,BJ,LI,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,720649
2018-04-08,CA,ON,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2018-04-08,CA,ON,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16114278
2018-04-08,ES,B,/dist/latest-v5.x/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12229396
2018-04-08,BJ,LI,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,720649
2018-04-08,US,MI,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8441774
2018-04-08,BJ,LI,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,5275401
2018-04-08,US,CA,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.xz,v7.7.3,linux,x64,10358281
2018-04-08,BJ,LI,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,687881
2018-04-08,BJ,LI,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,687881
2018-04-08,BJ,LI,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,1048329
2018-04-08,NL,NH,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11415226
2018-04-08,US,MI,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,499145
2018-04-08,US,CA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11378338
2018-04-08,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342099
2018-04-08,US,MI,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.xz,v7.7.3,linux,x64,10358264
2018-04-08,US,CA,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10361653
2018-04-08,US,MI,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.xz,v6.14.1,linux,x64,9375250
2018-04-08,US,CA,/dist/v8.11.1/node-v8.11.1.tar.xz,v8.11.1,src,,18289563
2018-04-08,US,IL,/download/release/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2018-04-08,US,CA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8195954
2018-04-08,US,TX,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9355272
2018-04-08,US,MI,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11432274
2018-04-08,US,MI,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11433446
2018-04-08,US,MI,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11342106
2018-04-08,US,MI,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491252
2018-04-08,US,MI,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478067
2018-04-08,US,MI,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478067
2018-04-08,US,MI,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478067
2018-04-08,US,MI,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478067
2018-04-08,US,MI,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478067
2018-04-08,US,MI,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478067
2018-04-08,US,MI,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478067
2018-04-08,US,MI,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478067
2018-04-08,US,MI,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478067
