day,country,region,path,version,os,arch,bytes
2022-10-10,ES,BI,/download/release/v0.10.45/node-v0.10.45-headers.tar.xz,v0.10.45,headers,,309846
2022-10-10,ES,BI,/download/release/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427303
2022-10-10,ES,BI,/download/release/v0.10.45/node-v0.10.45-darwin-x64.tar.gz,v0.10.45,osx,x64,6368065
2022-10-10,ES,BI,/download/release/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027505
2022-10-10,ES,BI,/download/release/v0.10.45/node-v0.10.45-linux-x86.tar.gz,v0.10.45,linux,x86,6730210
2022-10-10,ES,BI,/download/release/v0.10.45/node-v0.10.45-darwin-x86.tar.xz,v0.10.45,osx,x86,4358007
2022-10-10,ES,BI,/download/release/v15.7.0/node-v15.7.0-linux-arm64.tar.gz,v15.7.0,linux,arm64,32650351
2022-10-10,ES,BI,/download/release/v15.7.0/node-v15.7.0-headers.tar.xz,v15.7.0,headers,,396318
2022-10-10,ES,BI,/download/release/v15.7.0/node-v15.7.0-darwin-x64.tar.gz,v15.7.0,osx,x64,30492545
2022-10-10,ES,BI,/download/release/v15.7.0/node-v15.7.0-x86.msi,v15.7.0,win,x86,27250833
2022-10-10,ES,BI,/download/release/v15.7.0/node-v15.7.0-linux-x64.tar.xz,v15.7.0,linux,x64,21821829
2022-10-10,ES,BI,/download/release/v15.7.0/node-v15.7.0-win-x64.7z,v15.7.0,win,x64,17271480
2022-10-10,ES,BI,/download/release/v15.7.0/node-v15.7.0-linux-armv7l.tar.xz,v15.7.0,linux,armv7l,18625613
2022-10-10,ES,BI,/download/release/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618405
2022-10-10,ES,BI,/download/release/v15.7.0/node-v15.7.0.tar.xz,v15.7.0,src,,33429313
2022-10-10,ES,BI,/download/release/v15.7.0/node-v15.7.0-win-x64.zip,v15.7.0,win,x64,26711669
2022-10-10,ES,BI,/download/release/v15.7.0/node-v15.7.0-aix-ppc64.tar.gz,v15.7.0,aix,ppc64,42887821
2022-10-10,ES,BI,/download/release/v15.7.0/node-v15.7.0-linux-arm64.tar.xz,v15.7.0,linux,arm64,21208969
2022-10-10,ES,BI,/download/release/v15.7.0/node-v15.7.0-linux-s390x.tar.xz,v15.7.0,linux,s390x,20848713
2022-10-10,ES,BI,/download/release/v15.7.0/node-v15.7.0-linux-s390x.tar.gz,v15.7.0,linux,s390x,32917271
2022-10-10,ES,BI,/download/release/v15.7.0/node-v15.7.0-x64.msi,v15.7.0,win,x64,29016209
2022-10-10,ES,BI,/download/release/v15.7.0/node-v15.7.0-linux-ppc64le.tar.xz,v15.7.0,linux,ppc64le,22357465
2022-10-10,ES,BI,/download/release/v15.7.0/node-v15.7.0-win-x86.zip,v15.7.0,win,x86,25047689
2022-10-10,ES,BI,/download/release/v15.7.0/node-v15.7.0-darwin-x64.tar.xz,v15.7.0,osx,x64,20485889
2022-10-10,ES,BI,/download/release/v15.7.0/node-v15.7.0-linux-armv7l.tar.gz,v15.7.0,linux,armv7l,30380794
2022-10-10,ES,BI,/download/release/v15.7.0/node-v15.7.0-linux-ppc64le.tar.gz,v15.7.0,linux,ppc64le,34677990
2022-10-10,ES,BI,/download/release/v15.7.0/node-v15.7.0-win-x86.7z,v15.7.0,win,x86,16099614
2022-10-10,ES,BI,/download/release/v15.7.0/node-v15.7.0.tar.gz,v15.7.0,src,,62478875
2022-10-10,ES,BI,/download/release/v15.7.0/node-v15.7.0.pkg,v15.7.0,osx,x64,30755736
2022-10-10,US,WA,/download/release/v10.14.1/node-v10.14.1-sunos-x64.tar.gz,v10.14.1,sunos,x64,19945364
2022-10-10,CN,GD,/download/release/v14.16.1/node-v14.16.1-aix-ppc64.tar.gz,v14.16.1,aix,ppc64,42864034
2022-10-10,ES,BI,/download/release/v11.11.0/node-v11.11.0.tar.gz,v11.11.0,src,,48582127
2022-10-10,ES,BI,/download/release/v11.11.0/node-v11.11.0-sunos-x64.tar.gz,v11.11.0,sunos,x64,21573305
2022-10-10,ES,BI,/download/release/v11.11.0/node-v11.11.0-win-x86.zip,v11.11.0,win,x86,15082779
2022-10-10,ES,BI,/download/release/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370432
2022-10-10,ES,BI,/download/release/v11.11.0/node-v11.11.0-linux-armv7l.tar.gz,v11.11.0,linux,armv7l,19097700
2022-10-10,ES,BI,/download/release/v11.11.0/node-v11.11.0-aix-ppc64.tar.gz,v11.11.0,aix,ppc64,24770142
2022-10-10,ES,BI,/download/release/v11.11.0/node-v11.11.0-linux-s390x.tar.gz,v11.11.0,linux,s390x,20634209
2022-10-10,ID,,/dist/v4.8.4/win-x64//node.exe,v4.8.4,win,x64,14222104
2022-10-10,ES,BI,/download/release/v11.11.0/node-v11.11.0-win-x64.zip,v11.11.0,win,x64,16585833
2022-10-10,ES,BI,/download/release/v11.11.0/node-v11.11.0-linux-arm64.tar.gz,v11.11.0,linux,arm64,20179482
2022-10-10,ES,BI,/download/release/v11.11.0/node-v11.11.0-darwin-x64.tar.gz,v11.11.0,osx,x64,17756421
2022-10-10,ES,BI,/download/release/v11.11.0/node-v11.11.0-linux-ppc64le.tar.gz,v11.11.0,linux,ppc64le,20584942
2022-10-10,ES,BI,/download/release/v11.11.0/node-v11.11.0-linux-armv6l.tar.gz,v11.11.0,linux,armv6l,19231141
2022-10-10,CN,BJ,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391705
2022-10-10,ES,BI,/download/release/v0.4.12/node-v0.4.12.tar.gz,v0.4.12,src,,12421610
2022-10-10,ES,BI,/download/release/v17.3.1/node-v17.3.1-win-x64.zip,v17.3.1,win,x64,26494742
2022-10-10,ES,BI,/download/release/v17.3.1/node-v17.3.1-win-x86.zip,v17.3.1,win,x86,24765739
2022-10-10,ES,BI,/download/release/v17.3.1/node-v17.3.1-linux-ppc64le.tar.xz,v17.3.1,linux,ppc64le,23055637
2022-10-10,ES,BI,/download/release/v17.3.1/node-v17.3.1-x86.msi,v17.3.1,win,x86,27033745
2022-10-10,ES,BI,/download/release/v17.3.1/node-v17.3.1-linux-x64.tar.xz,v17.3.1,linux,x64,22519765
2022-10-10,ES,BI,/download/release/v17.3.1/node-v17.3.1-darwin-arm64.tar.xz,v17.3.1,osx,arm64,19244457
2022-10-10,ES,BI,/download/release/v17.3.1/node-v17.3.1-linux-ppc64le.tar.gz,v17.3.1,linux,ppc64le,45354620
2022-10-10,ES,BI,/download/release/v17.3.1/node-v17.3.1-darwin-arm64.tar.gz,v17.3.1,osx,arm64,39254190
2022-10-10,ES,BI,/download/release/v17.3.1/node-v17.3.1.tar.xz,v17.3.1,src,,35506609
2022-10-10,ES,BI,/download/release/v17.3.1/node-v17.3.1-aix-ppc64.tar.gz,v17.3.1,aix,ppc64,55025751
2022-10-10,ES,BI,/download/release/v17.3.1/node-v17.3.1-win-x86.7z,v17.3.1,win,x86,16087782
2022-10-10,ES,BI,/download/release/v17.3.1/node-v17.3.1-linux-s390x.tar.gz,v17.3.1,linux,s390x,43469036
2022-10-10,ES,BI,/download/release/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169909
2022-10-10,ES,BI,/download/release/v17.3.1/node-v17.3.1-x64.msi,v17.3.1,win,x64,28864657
2022-10-10,ES,BI,/download/release/v17.3.1/node-v17.3.1-linux-s390x.tar.xz,v17.3.1,linux,s390x,21464557
2022-10-10,ES,BI,/download/release/v17.3.1/node-v17.3.1-darwin-x64.tar.xz,v17.3.1,osx,x64,20955021
2022-10-10,ES,BI,/download/release/v17.3.1/node-v17.3.1-linux-armv7l.tar.gz,v17.3.1,linux,armv7l,40286183
2022-10-10,ES,BI,/download/release/v17.3.1/node-v17.3.1-win-x64.7z,v17.3.1,win,x64,17290766
2022-10-10,ES,BI,/download/release/v17.3.1/node-v17.3.1-linux-arm64.tar.xz,v17.3.1,linux,arm64,21864877
2022-10-10,ES,BI,/download/release/v17.3.1/node-v17.3.1.pkg,v17.3.1,osx,x64,67683970
2022-10-10,ES,BI,/download/release/v17.3.1/node-v17.3.1-linux-arm64.tar.gz,v17.3.1,linux,arm64,43171208
2022-10-10,ES,BI,/download/release/v17.3.1/node-v17.3.1-darwin-x64.tar.gz,v17.3.1,osx,x64,40782364
2022-10-10,ES,BI,/download/release/v17.3.1/node-v17.3.1-headers.tar.xz,v17.3.1,headers,,480486
2022-10-10,ES,BI,/download/release/v17.3.1/node-v17.3.1-linux-armv7l.tar.xz,v17.3.1,linux,armv7l,19159713
2022-10-10,ES,BI,/download/release/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16894092
2022-10-10,ES,BI,/download/release/v8.9.0/node-v8.9.0-linux-x86.tar.gz,v8.9.0,linux,x86,17426078
2022-10-10,ES,BI,/download/release/v8.9.0/node-v8.9.0-linux-armv6l.tar.xz,v8.9.0,linux,armv6l,10272600
2022-10-10,ES,BI,/download/release/v8.9.0/node-v8.9.0-darwin-x64.tar.xz,v8.9.0,osx,x64,10430741
2022-10-10,ES,BI,/download/release/v8.9.0/node-v8.9.0-win-x86.zip,v8.9.0,win,x86,15390509
2022-10-10,ES,BI,/download/release/v8.9.0/node-v8.9.0-sunos-x64.tar.gz,v8.9.0,sunos,x64,19365495
2022-10-10,ES,BI,/download/release/v8.9.0/node-v8.9.0.tar.xz,v8.9.0,src,,18284861
2022-10-10,ES,BI,/download/release/v8.9.0/node-v8.9.0-linux-armv7l.tar.gz,v8.9.0,linux,armv7l,17033257
2022-10-10,ES,BI,/download/release/v8.9.0/node-v8.9.0-linux-ppc64.tar.gz,v8.9.0,linux,ppc64,18034184
2022-10-10,ES,BI,/download/release/v8.9.0/node-v8.9.0-linux-arm64.tar.gz,v8.9.0,linux,arm64,17744795
2022-10-10,ES,BI,/download/release/v8.9.0/node-v8.9.0-linux-ppc64le.tar.xz,v8.9.0,linux,ppc64le,10603424
2022-10-10,ES,BI,/download/release/v8.9.0/node-v8.9.0-darwin-x64.tar.gz,v8.9.0,osx,x64,16034192
2022-10-10,ES,BI,/download/release/v8.9.0/node-v8.9.0-sunos-x86.tar.xz,v8.9.0,sunos,x86,11112805
2022-10-10,ES,BI,/download/release/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014437
2022-10-10,ES,BI,/download/release/v8.9.0/node-v8.9.0-win-x86.7z,v8.9.0,win,x86,7923571
2022-10-10,ES,BI,/download/release/v8.9.0/node-v8.9.0-linux-armv7l.tar.xz,v8.9.0,linux,armv7l,10255829
2022-10-10,ES,BI,/download/release/v8.9.0/node-v8.9.0-x86.msi,v8.9.0,win,x86,15077520
2022-10-10,ES,BI,/download/release/v8.9.0/node-v8.9.0-sunos-x86.tar.gz,v8.9.0,sunos,x86,18087740
2022-10-10,ES,BI,/download/release/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894630
2022-10-10,ES,BI,/download/release/v8.9.0/node-v8.9.0-linux-x86.tar.xz,v8.9.0,linux,x86,10997376
2022-10-10,ES,BI,/download/release/v8.9.0/node-v8.9.0-sunos-x64.tar.xz,v8.9.0,sunos,x64,11963385
2022-10-10,ES,BI,/download/release/v8.9.0/node-v8.9.0-linux-ppc64.tar.xz,v8.9.0,linux,ppc64,10458373
2022-10-10,ES,BI,/download/release/v8.9.0/node-v8.9.0-linux-s390x.tar.xz,v8.9.0,linux,s390x,10953384
2022-10-10,ES,BI,/download/release/v8.9.0/node-v8.9.0.pkg,v8.9.0,osx,x64,16304532
2022-10-10,ES,BI,/download/release/v8.9.0/node-v8.9.0-linux-s390x.tar.gz,v8.9.0,linux,s390x,18290577
2022-10-10,ES,BI,/download/release/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,31094352
2022-10-10,ES,BI,/download/release/v8.9.0/node-v8.9.0-aix-ppc64.tar.gz,v8.9.0,aix,ppc64,21841444
2022-10-10,ES,BI,/download/release/v8.9.0/node-v8.9.0-linux-ppc64le.tar.gz,v8.9.0,linux,ppc64le,17742308
2022-10-10,ES,BI,/download/release/v8.9.0/node-v8.9.0-linux-arm64.tar.xz,v8.9.0,linux,arm64,10720413
2022-10-10,ES,BI,/download/release/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388460
2022-10-10,ES,BI,/download/release/v8.9.0/node-v8.9.0-linux-armv6l.tar.gz,v8.9.0,linux,armv6l,17035125
2022-10-10,ES,BI,/download/release/v10.15.3/node-v10.15.3-linux-s390x.tar.gz,v10.15.3,linux,s390x,18887255
2022-10-10,ES,BI,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309341
2022-10-10,ES,BI,/download/release/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262773
2022-10-10,ES,BI,/download/release/v10.15.3/node-v10.15.3-linux-ppc64le.tar.xz,v10.15.3,linux,ppc64le,11530184
2022-10-10,ES,BI,/download/release/v10.15.3/node-v10.15.3-sunos-x64.tar.gz,v10.15.3,sunos,x64,19969996
2022-10-10,ES,BI,/download/release/v10.15.3/node-v10.15.3.tar.gz,v10.15.3,src,,36370345
2022-10-10,ES,BI,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9547010
2022-10-10,ES,BI,/download/release/v10.15.3/node-v10.15.3-linux-armv6l.tar.gz,v10.15.3,linux,armv6l,17548550
2022-10-10,ES,BI,/download/release/v10.15.3/node-v10.15.3-linux-arm64.tar.gz,v10.15.3,linux,arm64,18603241
2022-10-10,ES,BI,/download/release/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363892
2022-10-10,ES,BI,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638648
2022-10-10,ES,BI,/download/release/v10.15.3/node-v10.15.3-linux-armv6l.tar.xz,v10.15.3,linux,armv6l,10768032
2022-10-10,ES,BI,/download/release/v10.15.3/node-v10.15.3-darwin-x64.tar.xz,v10.15.3,osx,x64,11076872
2022-10-10,ES,BI,/download/release/v10.15.3/node-v10.15.3-linux-armv7l.tar.gz,v10.15.3,linux,armv7l,17398370
2022-10-10,ES,BI,/download/release/v10.15.3/node-v10.15.3-linux-s390x.tar.xz,v10.15.3,linux,s390x,11469260
2022-10-10,ES,BI,/download/release/v10.15.3/node-v10.15.3-linux-arm64.tar.xz,v10.15.3,linux,arm64,11778065
2022-10-10,ES,BI,/download/release/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14665132
2022-10-10,ES,BI,/download/release/v10.15.3/node-v10.15.3-sunos-x64.tar.xz,v10.15.3,sunos,x64,12799205
2022-10-10,ES,BI,/download/release/v10.15.3/node-v10.15.3-win-x86.7z,v10.15.3,win,x86,8525486
2022-10-10,ES,BI,/download/release/v10.15.3/node-v10.15.3.pkg,v10.15.3,osx,x64,16624014
2022-10-10,ES,BI,/download/release/v10.15.3/node-v10.15.3-linux-armv7l.tar.xz,v10.15.3,linux,armv7l,10686228
2022-10-10,ES,BI,/download/release/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630480
2022-10-10,ES,BI,/download/release/v10.15.3/node-v10.15.3-headers.tar.xz,v10.15.3,headers,,336902
2022-10-10,ES,BI,/download/release/v10.15.3/node-v10.15.3-linux-ppc64le.tar.gz,v10.15.3,linux,ppc64le,18628063
2022-10-10,ES,BI,/download/release/v0.4.5/node-v0.4.5.tar.gz,v0.4.5,src,,5001441
2022-10-10,ES,BI,/download/release/v0.1.19/node-v0.1.19.tar.gz,v0.1.19,src,,3575056
2022-10-10,ES,BI,/download/release/v6.1.0/node-v6.1.0-linux-armv7l.tar.gz,v6.1.0,linux,armv7l,12186984
2022-10-10,ES,BI,/download/release/v6.1.0/node-v6.1.0-linux-ppc64le.tar.gz,v6.1.0,linux,ppc64le,12859395
2022-10-10,ES,BI,/download/release/v6.1.0/node-v6.1.0-linux-armv7l.tar.xz,v6.1.0,linux,armv7l,7886504
2022-10-10,ES,BI,/download/release/v6.1.0/node-v6.1.0-linux-arm64.tar.gz,v6.1.0,linux,arm64,12336891
2022-10-10,ES,BI,/download/release/v6.1.0/node-v6.1.0.pkg,v6.1.0,osx,x64,14440800
2022-10-10,ES,BI,/download/release/v6.1.0/node-v6.1.0-linux-x86.tar.xz,v6.1.0,linux,x86,8470560
2022-10-10,ES,BI,/download/release/v6.1.0/node-v6.1.0-linux-armv6l.tar.gz,v6.1.0,linux,armv6l,12192178
2022-10-10,ES,BI,/download/release/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,10547344
2022-10-10,ES,BI,/download/release/v6.1.0/node-v6.1.0-sunos-x86.tar.xz,v6.1.0,sunos,x86,8372436
2022-10-10,ES,BI,/download/release/v6.1.0/node-v6.1.0-linux-armv6l.tar.xz,v6.1.0,linux,armv6l,7881780
2022-10-10,ES,BI,/download/release/v6.1.0/node-v6.1.0-sunos-x86.tar.gz,v6.1.0,sunos,x86,12853423
2022-10-10,ES,BI,/download/release/v6.1.0/node-v6.1.0-sunos-x64.tar.xz,v6.1.0,sunos,x64,9058097
2022-10-10,ES,BI,/download/release/v6.1.0/node-v6.1.0-headers.tar.xz,v6.1.0,headers,,346786
2022-10-10,ES,BI,/download/release/v6.1.0/node-v6.1.0-sunos-x64.tar.gz,v6.1.0,sunos,x64,13857950
2022-10-10,ES,BI,/download/release/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008982
2022-10-10,ES,BI,/download/release/v6.1.0/node-v6.1.0-darwin-x64.tar.xz,v6.1.0,osx,x64,7936544
2022-10-10,ES,BI,/download/release/v6.1.0/node-v6.1.0-linux-x86.tar.gz,v6.1.0,linux,x86,12537972
2022-10-10,ES,BI,/download/release/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591824
2022-10-10,ES,BI,/download/release/v6.1.0/node-v6.1.0-linux-arm64.tar.xz,v6.1.0,linux,arm64,7989816
2022-10-10,ES,BI,/download/release/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860660
2022-10-10,ES,BI,/download/release/v6.1.0/node-v6.1.0-darwin-x64.tar.gz,v6.1.0,osx,x64,11335677
2022-10-10,ES,BI,/download/release/v6.1.0/node-v6.1.0.tar.gz,v6.1.0,src,,20685530
2022-10-10,ES,BI,/download/release/v6.1.0/node-v6.1.0.tar.xz,v6.1.0,src,,12105077
2022-10-10,ES,BI,/download/release/v6.1.0/node-v6.1.0-linux-ppc64le.tar.xz,v6.1.0,linux,ppc64le,8216357
2022-10-10,ES,BI,/download/release/v14.17.2/node-v14.17.2-darwin-x64.tar.gz,v14.17.2,osx,x64,31952523
2022-10-10,ES,BI,/download/release/v14.17.2/node-v14.17.2.pkg,v14.17.2,osx,x64,32176280
2022-10-10,ES,BI,/download/release/v14.17.2/node-v14.17.2-win-x86.zip,v14.17.2,win,x86,27163037
2022-10-10,ES,BI,/download/release/v14.17.2/node-v14.17.2-linux-armv7l.tar.xz,v14.17.2,linux,armv7l,19050817
2022-10-10,ES,BI,/download/release/v14.17.2/node-v14.17.2-aix-ppc64.tar.gz,v14.17.2,aix,ppc64,43342692
2022-10-10,ES,BI,/download/release/v14.17.2/node-v14.17.2.tar.xz,v14.17.2,src,,33592093
2022-10-10,ES,BI,/download/release/v14.17.2/node-v14.17.2-linux-s390x.tar.gz,v14.17.2,linux,s390x,34251367
2022-10-10,ES,BI,/download/release/v14.17.2/node-v14.17.2-darwin-x64.tar.xz,v14.17.2,osx,x64,20528637
2022-10-10,ES,BI,/download/release/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749661
2022-10-10,ES,BI,/download/release/v14.17.2/node-v14.17.2-linux-armv7l.tar.gz,v14.17.2,linux,armv7l,32176708
2022-10-10,ES,BI,/download/release/v14.17.2/node-v14.17.2-linux-s390x.tar.xz,v14.17.2,linux,s390x,20803570
2022-10-10,ES,BI,/download/release/v14.17.2/node-v14.17.2-win-x86.7z,v14.17.2,win,x86,16169451
2022-10-10,ES,BI,/download/release/v14.17.2/node-v14.17.2-linux-arm64.tar.xz,v14.17.2,linux,arm64,21054809
2022-10-10,ES,BI,/download/release/v14.17.2/node-v14.17.2.tar.gz,v14.17.2,src,,63707614
2022-10-10,ES,BI,/download/release/v14.17.2/node-v14.17.2-headers.tar.xz,v14.17.2,headers,,389354
2022-10-10,ES,BI,/download/release/v14.17.2/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820459
2022-10-10,ES,BI,/download/release/v14.17.2/node-v14.17.2-linux-ppc64le.tar.gz,v14.17.2,linux,ppc64le,35928567
2022-10-10,ES,BI,/download/release/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970674
2022-10-10,ES,BI,/download/release/v14.17.2/node-v14.17.2-linux-ppc64le.tar.xz,v14.17.2,linux,ppc64le,22303041
2022-10-10,ES,BI,/download/release/v6.15.1/node-v6.15.1-linux-x86.tar.gz,v6.15.1,linux,x86,13541600
2022-10-10,ES,BI,/download/release/v6.15.1/node-v6.15.1-linux-x86.tar.xz,v6.15.1,linux,x86,8990871
2022-10-10,ES,BI,/download/release/v6.15.1/node-v6.15.1-linux-armv7l.tar.xz,v6.15.1,linux,armv7l,8359019
2022-10-10,ES,BI,/download/release/v6.15.1/node-v6.15.1-linux-x64.tar.gz,v6.15.1,linux,x64,14067155
2022-10-10,ES,BI,/download/release/v6.15.1/node-v6.15.1-x64.msi,v6.15.1,win,x64,12759184
2022-10-10,ES,BI,/download/release/v6.15.1/node-v6.15.1-sunos-x64.tar.gz,v6.15.1,sunos,x64,14926567
2022-10-10,ES,BI,/download/release/v6.15.1/node-v6.15.1-linux-armv7l.tar.gz,v6.15.1,linux,armv7l,13147714
2022-10-10,ES,BI,/download/release/v6.15.1/node-v6.15.1-linux-ppc64le.tar.gz,v6.15.1,linux,ppc64le,13887312
2022-10-10,ES,BI,/download/release/v6.15.1/node-v6.15.1-linux-s390x.tar.xz,v6.15.1,linux,s390x,8982823
2022-10-10,ES,BI,/download/release/v6.15.1/node-v6.15.1-sunos-x86.tar.gz,v6.15.1,sunos,x86,13858064
2022-10-10,ES,BI,/download/release/v6.15.1/node-v6.15.1-sunos-x86.tar.xz,v6.15.1,sunos,x86,8871536
2022-10-10,ES,BI,/download/release/v6.15.1/node-v6.15.1-headers.tar.xz,v6.15.1,headers,,352514
2022-10-10,ES,BI,/download/release/v6.15.1/node-v6.15.1-linux-armv6l.tar.xz,v6.15.1,linux,armv6l,8798672
2022-10-10,ES,BI,/download/release/v6.15.1/node-v6.15.1-darwin-x64.tar.xz,v6.15.1,osx,x64,8490391
2022-10-10,ES,BI,/download/release/v6.15.1/node-v6.15.1-linux-arm64.tar.xz,v6.15.1,linux,arm64,8813371
2022-10-10,ES,BI,/download/release/v6.15.1/node-v6.15.1-linux-armv6l.tar.gz,v6.15.1,linux,armv6l,13163873
2022-10-10,ES,BI,/download/release/v6.15.1/node-v6.15.1-x86.msi,v6.15.1,win,x86,11452560
2022-10-10,ES,BI,/download/release/v6.15.1/node-v6.15.1-linux-ppc64.tar.xz,v6.15.1,linux,ppc64,8550788
2022-10-10,ES,BI,/download/release/v6.15.1/node-v6.15.1.pkg,v6.15.1,osx,x64,12487053
2022-10-10,ES,BI,/download/release/v6.15.1/node-v6.15.1-win-x86.7z,v6.15.1,win,x86,5967943
2022-10-10,ES,BI,/download/release/v6.15.1/node-v6.15.1-darwin-x64.tar.gz,v6.15.1,osx,x64,12294297
2022-10-10,ES,BI,/download/release/v6.15.1/node-v6.15.1-linux-ppc64.tar.gz,v6.15.1,linux,ppc64,14134410
2022-10-10,ES,BI,/download/release/v6.15.1/node-v6.15.1-linux-x64.tar.xz,v6.15.1,linux,x64,9397872
2022-10-10,ES,BI,/download/release/v6.15.1/node-v6.15.1-sunos-x64.tar.xz,v6.15.1,sunos,x64,9598135
2022-10-10,ES,BI,/download/release/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,12227923
2022-10-10,ES,BI,/download/release/v6.15.1/node-v6.15.1-win-x64.7z,v6.15.1,win,x64,6879524
2022-10-10,ES,BI,/download/release/v6.15.1/node-v6.15.1-aix-ppc64.tar.gz,v6.15.1,aix,ppc64,17656671
2022-10-10,ES,BI,/download/release/v6.15.1/node-v6.15.1.tar.xz,v6.15.1,src,,15845976
2022-10-10,ES,BI,/download/release/v6.15.1/node-v6.15.1-linux-ppc64le.tar.xz,v6.15.1,linux,ppc64le,8695399
2022-10-10,ES,BI,/download/release/v6.15.1/node-v6.15.1-linux-s390x.tar.gz,v6.15.1,linux,s390x,14347045
2022-10-10,ES,BI,/download/release/v6.15.1/node-v6.15.1-linux-arm64.tar.gz,v6.15.1,linux,arm64,13906391
2022-10-10,CN,FJ,/download/release/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346072
2022-10-10,ES,BI,/download/release/v6.15.1/node-v6.15.1.tar.gz,v6.15.1,src,,27230569
2022-10-10,ES,BI,/download/release/v0.12.2/node.exe,v0.12.2,win,x86,9420816
2022-10-10,ES,BI,/download/release/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15799130
2022-10-10,ES,BI,/download/release/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,8846560
2022-10-10,ES,BI,/download/release/v0.12.2/node-v0.12.2-sunos-x64.tar.gz,v0.12.2,sunos,x64,11120185
2022-10-10,ES,BI,/download/release/v0.12.2/node-v0.12.2-darwin-x86.tar.gz,v0.12.2,osx,x86,7459685
2022-10-10,ES,BI,/download/release/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044687
2022-10-10,ES,BI,/download/release/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487913
2022-10-10,ES,BI,/download/release/v0.12.2/node-v0.12.2-sunos-x86.tar.gz,v0.12.2,sunos,x86,10418237
2022-10-10,ES,BI,/download/release/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691801
2022-10-10,ES,BI,/download/release/v12.18.4/node-v12.18.4-headers.tar.xz,v12.18.4,headers,,366354
2022-10-10,ES,BI,/download/release/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184438
2022-10-10,ES,BI,/download/release/v12.18.4/node-v12.18.4-linux-s390x.tar.xz,v12.18.4,linux,s390x,13966229
2022-10-10,ES,BI,/download/release/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782757
2022-10-10,ES,BI,/download/release/v12.18.4/node-v12.18.4-aix-ppc64.tar.gz,v12.18.4,aix,ppc64,32359442
2022-10-10,ES,BI,/download/release/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696268
2022-10-10,ES,BI,/download/release/v12.18.4/node-v12.18.4-sunos-x64.tar.gz,v12.18.4,sunos,x64,27427308
2022-10-10,ES,BI,/download/release/v12.18.4/node-v12.18.4-linux-ppc64le.tar.gz,v12.18.4,linux,ppc64le,23223819
2022-10-10,ES,BI,/download/release/v12.18.4/node-v12.18.4-linux-armv7l.tar.gz,v12.18.4,linux,armv7l,21253891
2022-10-10,ES,BI,/download/release/v12.18.4/node-v12.18.4-linux-armv7l.tar.xz,v12.18.4,linux,armv7l,12489453
2022-10-10,ES,BI,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17224038
