day,country,region,path,version,os,arch,bytes
2022-12-13,ES,B,/dist/v7.2.0/node-v7.2.0-linux-armv6l.tar.gz,v7.2.0,linux,armv6l,14524693
2022-12-13,US,CA,/dist/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500873
2022-12-13,ES,BI,/download/release/v10.2.0/node-v10.2.0-linux-arm64.tar.gz,v10.2.0,linux,arm64,18673163
2022-12-13,ES,B,/dist/v7.2.0/node-v7.2.0-linux-armv6l.tar.xz,v7.2.0,linux,armv6l,9189471
2022-12-13,US,CA,/dist/v9.3.0/node-v9.3.0-headers.tar.xz,v9.3.0,headers,,362641
2022-12-13,ES,BI,/download/release/v10.2.0/node-v10.2.0-headers.tar.xz,v10.2.0,headers,,331742
2022-12-13,ES,B,/dist/v7.2.0/node-v7.2.0-linux-armv7l.tar.gz,v7.2.0,linux,armv7l,14504193
2022-12-13,ES,B,/dist/v7.2.0/node-v7.2.0-linux-armv7l.tar.xz,v7.2.0,linux,armv7l,9193299
2022-12-13,US,CA,/dist/v9.3.0/node-v9.3.0-linux-arm64.tar.gz,v9.3.0,linux,arm64,17704473
2022-12-13,US,CA,/dist/v9.3.0/node-v9.3.0-linux-arm64.tar.xz,v9.3.0,linux,arm64,10704820
2022-12-13,ES,B,/dist/v7.2.0/node-v7.2.0-linux-ppc64.tar.gz,v7.2.0,linux,ppc64,15516807
2022-12-13,US,CA,/dist/v9.3.0/node-v9.3.0-linux-armv6l.tar.gz,v9.3.0,linux,armv6l,16930923
2022-12-13,ES,BI,/download/release/v10.2.0/node-v10.2.0-linux-s390x.tar.gz,v10.2.0,linux,s390x,19026039
2022-12-13,ES,B,/dist/v7.2.0/node-v7.2.0-linux-ppc64le.tar.gz,v7.2.0,linux,ppc64le,15179893
2022-12-13,ES,B,/dist/v7.2.0/node-v7.2.0-linux-ppc64.tar.xz,v7.2.0,linux,ppc64,9395079
2022-12-13,US,CA,/dist/v9.3.0/node-v9.3.0-linux-armv6l.tar.xz,v9.3.0,linux,armv6l,10248260
2022-12-13,ES,B,/dist/v7.2.0/node-v7.2.0-linux-ppc64le.tar.xz,v7.2.0,linux,ppc64le,9500971
2022-12-13,US,CA,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992711
2022-12-13,ES,BI,/download/release/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829798
2022-12-13,ES,B,/dist/v7.2.0/node-v7.2.0-linux-s390x.tar.gz,v7.2.0,linux,s390x,15791371
2022-12-13,US,CA,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.xz,v9.3.0,linux,armv7l,10247931
2022-12-13,ES,B,/dist/v7.2.0/node-v7.2.0-linux-s390x.tar.xz,v7.2.0,linux,s390x,9871195
2022-12-13,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799265
2022-12-13,ES,BI,/download/release/v10.2.0/node-v10.2.0-linux-x64.tar.xz,v10.2.0,linux,x64,11986137
2022-12-13,US,CA,/dist/v9.3.0/node-v9.3.0-linux-ppc64le.tar.gz,v9.3.0,linux,ppc64le,17717458
2022-12-13,US,CA,/dist/v9.3.0/node-v9.3.0-linux-ppc64le.tar.xz,v9.3.0,linux,ppc64le,10594467
2022-12-13,ES,B,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380813
2022-12-13,ES,B,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.xz,v7.2.0,linux,x64,10268656
2022-12-13,ES,B,/dist/v7.2.0/node-v7.2.0-linux-x86.tar.gz,v7.2.0,linux,x86,14844271
2022-12-13,US,NC,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20353123
2022-12-13,US,CA,/dist/v9.3.0/node-v9.3.0-linux-s390x.tar.gz,v9.3.0,linux,s390x,18281613
2022-12-13,ES,B,/dist/v7.2.0/node-v7.2.0-linux-x86.tar.xz,v7.2.0,linux,x86,9853491
2022-12-13,US,CA,/dist/v9.3.0/node-v9.3.0-linux-s390x.tar.xz,v9.3.0,linux,s390x,10950335
2022-12-13,ES,B,/dist/v7.2.0/node-v7.2.0-sunos-x86.tar.gz,v7.2.0,sunos,x86,15133720
2022-12-13,US,VA,/dist/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819584
2022-12-13,ES,B,/dist/v7.2.0/node-v7.2.0-sunos-x86.tar.xz,v7.2.0,sunos,x86,9688291
2022-12-13,ES,BI,/download/release/v8.2.1/node-v8.2.1-headers.tar.xz,v8.2.1,headers,,356082
2022-12-13,ES,B,/dist/v7.2.0/node-v7.2.0-win-x64.7z,v7.2.0,win,x64,7500161
2022-12-13,CN,JS,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103167
2022-12-13,US,VA,/dist/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819584
2022-12-13,US,CA,/dist/v9.3.0/node-v9.3.0-linux-x86.tar.gz,v9.3.0,linux,x86,17404232
2022-12-13,CN,JS,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962527
2022-12-13,ES,B,/dist/v7.2.0/node-v7.2.0-win-x64.zip,v7.2.0,win,x64,13171488
2022-12-13,ES,BI,/download/release/v8.2.1/node-v8.2.1-win-x86.zip,v8.2.1,win,x86,13831820
2022-12-13,ES,B,/dist/v7.2.0/node-v7.2.0-win-x86.7z,v7.2.0,win,x86,6456978
2022-12-13,ES,B,/dist/v7.2.0/node-v7.2.0-win-x86.zip,v7.2.0,win,x86,11762800
2022-12-13,ES,B,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,13762687
2022-12-13,US,CA,/dist/v9.3.0/node-v9.3.0-sunos-x64.tar.xz,v9.3.0,sunos,x64,11954323
2022-12-13,ES,BI,/download/release/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138799
2022-12-13,US,CA,/dist/v9.3.0/node-v9.3.0-sunos-x64.tar.gz,v9.3.0,sunos,x64,19319242
2022-12-13,US,CA,/dist/v9.3.0/node-v9.3.0-linux-x86.tar.xz,v9.3.0,linux,x86,10987063
2022-12-13,ES,B,/dist/v7.2.0/node-v7.2.0-x86.msi,v7.2.0,win,x86,12255359
2022-12-13,US,CA,/dist/v9.3.0/node-v9.3.0-sunos-x86.tar.gz,v9.3.0,sunos,x86,18102971
2022-12-13,ES,B,/dist/v7.2.0/node-v7.2.0.pkg,v7.2.0,osx,x64,16771392
2022-12-13,US,CA,/dist/v9.3.0/node-v9.3.0-sunos-x86.tar.xz,v9.3.0,sunos,x86,11122424
2022-12-13,US,CA,/dist/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599882
2022-12-13,ES,B,/dist/v7.2.0/node-v7.2.0.tar.xz,v7.2.0,src,,16407608
2022-12-13,US,CA,/dist/v9.3.0/node-v9.3.0-win-x64.7z,v9.3.0,win,x64,8823949
2022-12-13,ES,BI,/download/release/v8.2.1/node-v8.2.1.tar.gz,v8.2.1,src,,30334833
2022-12-13,NL,NH,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564409
2022-12-13,ES,B,/dist/v7.2.0/node-v7.2.0.tar.gz,v7.2.0,src,,27565467
2022-12-13,ES,BI,/download/release/v8.2.1/node-v8.2.1-x86.msi,v8.2.1,win,x86,14246032
2022-12-13,US,CA,/dist/v9.3.0/node-v9.3.0-win-x86.7z,v9.3.0,win,x86,7852845
2022-12-13,US,CA,/dist/v9.3.0/node-v9.3.0-win-x86.zip,v9.3.0,win,x86,15286525
2022-12-13,US,CA,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375935
2022-12-13,ES,BI,/download/release/v8.2.1/node-v8.2.1-sunos-x86.tar.xz,v8.2.1,sunos,x86,10965768
2022-12-13,ES,B,/dist/v7.2.1/node-v7.2.1-aix-ppc64.tar.gz,v7.2.1,aix,ppc64,19519083
2022-12-13,CN,JS,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6185086
2022-12-13,ES,BI,/download/release/v8.2.1/node-v8.2.1-linux-ppc64le.tar.xz,v8.2.1,linux,ppc64le,10476473
2022-12-13,CN,JS,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963550
2022-12-13,US,CA,/dist/v9.3.0/node-v9.3.0-x86.msi,v9.3.0,win,x86,14979199
2022-12-13,ES,B,/dist/v7.2.1/node-v7.2.1-darwin-x64.tar.gz,v7.2.1,osx,x64,13267579
2022-12-13,ES,B,/dist/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483157
2022-12-13,ES,BI,/download/release/v8.2.1/node-v8.2.1-aix-ppc64.tar.gz,v8.2.1,aix,ppc64,21631689
2022-12-13,ES,B,/dist/v7.2.1/node-v7.2.1-darwin-x64.tar.xz,v7.2.1,osx,x64,9127983
2022-12-13,DE,NW,/dist/v12.22.0/node-v12.22.0-x64.msi,v12.22.0,win,x64,19673216
2022-12-13,US,CA,/dist/v9.3.0/win-x64/node.exe,v9.3.0,win,x64,22349080
2022-12-13,ES,B,/dist/v7.2.1/node-v7.2.1-headers.tar.xz,v7.2.1,headers,,351245
2022-12-13,ES,B,/dist/v7.2.1/node-v7.2.1-linux-arm64.tar.gz,v7.2.1,linux,arm64,14553853
2022-12-13,ES,BI,/download/release/v8.2.1/node-v8.2.1-win-x64.7z,v8.2.1,win,x64,8752421
2022-12-13,CN,JS,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189182
2022-12-13,ES,B,/dist/v7.2.1/node-v7.2.1-linux-arm64.tar.xz,v7.2.1,linux,arm64,9238519
2022-12-13,CN,JS,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968671
2022-12-13,US,VA,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447565
2022-12-13,ES,B,/dist/v7.2.1/node-v7.2.1-linux-armv6l.tar.xz,v7.2.1,linux,armv6l,9173591
2022-12-13,ES,B,/dist/v7.2.1/node-v7.2.1-linux-armv6l.tar.gz,v7.2.1,linux,armv6l,14515323
2022-12-13,ES,B,/dist/v7.2.1/node-v7.2.1-linux-armv7l.tar.gz,v7.2.1,linux,armv7l,14502807
2022-12-13,ES,B,/dist/v7.2.1/node-v7.2.1-linux-armv7l.tar.xz,v7.2.1,linux,armv7l,9191755
2022-12-13,US,IA,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139292
2022-12-13,ES,BI,/download/release/v8.2.1/node-v8.2.1-sunos-x64.tar.gz,v8.2.1,sunos,x64,18569011
2022-12-13,US,CA,/dist/v9.3.0/win-x86/node.exe,v9.3.0,win,x86,18477336
2022-12-13,ES,BI,/download/release/v8.2.1/node-v8.2.1.pkg,v8.2.1,osx,x64,20232569
2022-12-13,ES,B,/dist/v7.2.1/node-v7.2.1-linux-ppc64.tar.xz,v7.2.1,linux,ppc64,9402859
2022-12-13,ES,B,/dist/v7.2.1/node-v7.2.1-linux-ppc64.tar.gz,v7.2.1,linux,ppc64,15513544
2022-12-13,US,MO,/download/release/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892184
2022-12-13,CN,JS,/dist/v0.10.36/node-v0.10.36-darwin-x64.tar.gz,v0.10.36,osx,x64,5120124
2022-12-13,ES,B,/dist/v7.2.1/node-v7.2.1-linux-ppc64le.tar.gz,v7.2.1,linux,ppc64le,15174525
2022-12-13,ES,B,/dist/v7.2.1/node-v7.2.1-linux-ppc64le.tar.xz,v7.2.1,linux,ppc64le,9499079
2022-12-13,CN,JS,/dist/v0.10.36/node-v0.10.36-darwin-x86.tar.gz,v0.10.36,osx,x86,4945419
2022-12-13,CN,JS,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676733
2022-12-13,ES,B,/dist/v7.2.1/node-v7.2.1-linux-s390x.tar.gz,v7.2.1,linux,s390x,15784757
2022-12-13,ES,BI,/download/release/v8.2.1/node-v8.2.1-linux-armv7l.tar.gz,v8.2.1,linux,armv7l,16207083
2022-12-13,CN,JS,/dist/v0.10.36/node-v0.10.36-linux-x86.tar.gz,v0.10.36,linux,x86,5478174
2022-12-13,ES,B,/dist/v7.2.1/node-v7.2.1-linux-s390x.tar.xz,v7.2.1,linux,s390x,9867835
2022-12-13,ES,BI,/download/release/v8.2.1/node-v8.2.1-darwin-x64.tar.xz,v8.2.1,osx,x64,10129969
2022-12-13,ES,B,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264747
2022-12-13,CN,JS,/dist/v0.10.36/node-v0.10.36-sunos-x64.tar.gz,v0.10.36,sunos,x64,6937899
2022-12-13,ES,B,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377822
2022-12-13,ES,B,/dist/v7.2.1/node-v7.2.1-linux-x86.tar.gz,v7.2.1,linux,x86,14837365
2022-12-13,ES,B,/dist/v7.2.1/node-v7.2.1-linux-x86.tar.xz,v7.2.1,linux,x86,9848551
2022-12-13,US,OH,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,588093
2022-12-13,ES,BI,/download/release/v8.2.1/node-v8.2.1.tar.xz,v8.2.1,src,,17897309
2022-12-13,CN,JS,/dist/v0.10.36/node-v0.10.36-sunos-x86.tar.gz,v0.10.36,sunos,x86,6518381
2022-12-13,ES,B,/dist/v7.2.1/node-v7.2.1-sunos-x86.tar.gz,v7.2.1,sunos,x86,15124071
2022-12-13,CN,JS,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689471
2022-12-13,ES,B,/dist/v7.2.1/node-v7.2.1-sunos-x86.tar.xz,v7.2.1,sunos,x86,9681203
2022-12-13,US,CA,/dist/v9.4.0/node-v9.4.0.pkg,v9.4.0,osx,x64,16390525
2022-12-13,ES,B,/dist/v7.2.1/node-v7.2.1-win-x64.7z,v7.2.1,win,x64,7475553
2022-12-13,CN,JS,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279335
2022-12-13,ES,B,/dist/v7.2.1/node-v7.2.1-win-x64.zip,v7.2.1,win,x64,13172010
2022-12-13,CN,JS,/dist/v0.10.37/node-v0.10.37-darwin-x64.tar.gz,v0.10.37,osx,x64,5083297
2022-12-13,US,CA,/dist/v9.4.0/node-v9.4.0.tar.gz,v9.4.0,src,,31325722
2022-12-13,ES,B,/dist/v7.2.1/node-v7.2.1-win-x86.7z,v7.2.1,win,x86,6458152
2022-12-13,US,CA,/dist/v9.4.0/node-v9.4.0.tar.xz,v9.4.0,src,,18444368
2022-12-13,CN,JS,/dist/v0.10.37/node-v0.10.37-darwin-x86.tar.gz,v0.10.37,osx,x86,4945497
2022-12-13,ES,B,/dist/v7.2.1/node-v7.2.1-win-x86.zip,v7.2.1,win,x86,11765211
2022-12-13,CN,JS,/dist/v0.10.36/node.exe,v0.10.36,win,x86,5521919
2022-12-13,US,CA,/dist/v9.4.0/node-v9.4.0-aix-ppc64.tar.gz,v9.4.0,aix,ppc64,21866109
2022-12-13,ES,BI,/download/release/v8.2.1/node-v8.2.1-sunos-x64.tar.xz,v8.2.1,sunos,x64,11847340
2022-12-13,ES,BI,/download/release/v8.2.1/node-v8.2.1-linux-armv6l.tar.gz,v8.2.1,linux,armv6l,16213514
2022-12-13,CN,JS,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14411023
2022-12-13,CN,JS,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821942
2022-12-13,ES,B,/dist/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,13766783
2022-12-13,US,CA,/dist/v9.4.0/node-v9.4.0-darwin-x64.tar.gz,v9.4.0,osx,x64,16117117
2022-12-13,ES,B,/dist/v7.2.1/node-v7.2.1-x86.msi,v7.2.1,win,x86,12259456
2022-12-13,CN,JS,/dist/v0.10.37/node-v0.10.37-linux-x86.tar.gz,v0.10.37,linux,x86,5426191
2022-12-13,ES,BI,/download/release/v8.2.1/node-v8.2.1-linux-arm64.tar.gz,v8.2.1,linux,arm64,16989501
2022-12-13,US,CA,/dist/v9.4.0/node-v9.4.0-darwin-x64.tar.xz,v9.4.0,osx,x64,10443704
2022-12-13,US,CA,/dist/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500734
2022-12-13,ES,B,/dist/v7.2.1/node-v7.2.1.pkg,v7.2.1,osx,x64,16775495
2022-12-13,KR,11,/download/release/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630681
2022-12-13,CN,JS,/dist/v0.10.37/node-v0.10.37-sunos-x64.tar.gz,v0.10.37,sunos,x64,6942065
2022-12-13,US,CA,/dist/v9.4.0/node-v9.4.0-headers.tar.xz,v9.4.0,headers,,362733
2022-12-13,CN,JS,/dist/v0.10.38/node-v0.10.38-darwin-x64.tar.gz,v0.10.38,osx,x64,5085559
2022-12-13,BR,SC,/dist/v16.4.0/node-v16.4.0-darwin-arm64.tar.xz,v16.4.0,osx,arm64,18842604
2022-12-13,ES,BI,/download/release/v8.2.1/node-v8.2.1-linux-armv7l.tar.xz,v8.2.1,linux,armv7l,10143256
2022-12-13,ES,B,/dist/v7.2.1/node-v7.2.1.tar.xz,v7.2.1,src,,16423412
2022-12-13,ES,B,/dist/v7.2.1/node-v7.2.1.tar.gz,v7.2.1,src,,27586108
2022-12-13,CN,JS,/dist/v0.10.38/node-v0.10.38-darwin-x86.tar.gz,v0.10.38,osx,x86,4946340
2022-12-13,CN,JS,/dist/v0.10.37/node-v0.10.37-sunos-x86.tar.gz,v0.10.37,sunos,x86,6525940
2022-12-13,US,CA,/dist/v9.4.0/node-v9.4.0-linux-arm64.tar.gz,v9.4.0,linux,arm64,17847514
2022-12-13,ES,BI,/download/release/v8.2.1/node-v8.2.1-linux-arm64.tar.xz,v8.2.1,linux,arm64,10608992
2022-12-13,CN,JS,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,5689470
2022-12-13,CN,JS,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821210
2022-12-13,CN,JS,/dist/v0.10.38/node-v0.10.38-linux-x86.tar.gz,v0.10.38,linux,x86,5427343
2022-12-13,US,CA,/dist/v9.4.0/node-v9.4.0-linux-arm64.tar.xz,v9.4.0,linux,arm64,10739556
2022-12-13,CN,JS,/dist/v0.10.37/node-v0.10.37.pkg,v0.10.37,osx,x64,10278167
2022-12-13,ES,BI,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491862
2022-12-13,US,CA,/dist/v9.4.0/node-v9.4.0-linux-armv6l.tar.gz,v9.4.0,linux,armv6l,17120350
2022-12-13,CN,JS,/dist/v0.10.38/node-v0.10.38-sunos-x64.tar.gz,v0.10.38,sunos,x64,6932463
2022-12-13,US,CA,/dist/v9.4.0/node-v9.4.0-linux-armv6l.tar.xz,v9.4.0,linux,armv6l,10277128
2022-12-13,CN,JS,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413682
2022-12-13,CN,JS,/dist/v0.10.37/node.exe,v0.10.37,win,x86,5522943
2022-12-13,US,CA,/dist/v9.4.0/node-v9.4.0-linux-armv7l.tar.gz,v9.4.0,linux,armv7l,17137724
2022-12-13,CN,JS,/dist/v0.10.38/node-v0.10.38-sunos-x86.tar.gz,v0.10.38,sunos,x86,6514596
2022-12-13,US,CA,/dist/v9.4.0/node-v9.4.0-linux-armv7l.tar.xz,v9.4.0,linux,armv7l,10276272
2022-12-13,ES,B,/dist/v7.3.0/node-v7.3.0-aix-ppc64.tar.gz,v7.3.0,aix,ppc64,19522692
2022-12-13,ES,BI,/download/release/v8.2.1/node-v8.2.1-linux-ppc64.tar.xz,v8.2.1,linux,ppc64,10358396
2022-12-13,CN,JS,/dist/v0.10.38/node-v0.10.38-x86.msi,v0.10.38,win,x86,5689470
2022-12-13,ES,B,/dist/v7.3.0/node-v7.3.0-darwin-x64.tar.gz,v7.3.0,osx,x64,13269567
2022-12-13,US,CA,/dist/v9.4.0/node-v9.4.0-linux-ppc64le.tar.gz,v9.4.0,linux,ppc64le,17859131
2022-12-13,ES,B,/dist/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483233
2022-12-13,CN,JS,/dist/v0.10.38/node-v0.10.38.pkg,v0.10.38,osx,x64,10280308
2022-12-13,US,CA,/dist/v9.4.0/node-v9.4.0-linux-ppc64le.tar.xz,v9.4.0,linux,ppc64le,10625947
2022-12-13,US,,/dist/v18.9.0/node-v18.9.0-darwin-x64.tar.xz,v18.9.0,osx,x64,22098364
2022-12-13,ES,B,/dist/v7.3.0/node-v7.3.0-darwin-x64.tar.xz,v7.3.0,osx,x64,9126223
2022-12-13,ES,B,/dist/v7.3.0/node-v7.3.0-headers.tar.xz,v7.3.0,headers,,351309
2022-12-13,ES,BI,/download/release/v8.2.1/node-v8.2.1-linux-x86.tar.xz,v8.2.1,linux,x86,10867612
2022-12-13,CN,JS,/dist/v0.10.38/node.exe,v0.10.38,win,x86,5523967
2022-12-13,US,CA,/dist/v9.4.0/node-v9.4.0-linux-s390x.tar.xz,v9.4.0,linux,s390x,10981007
2022-12-13,ES,B,/dist/v7.3.0/node-v7.3.0-linux-arm64.tar.gz,v7.3.0,linux,arm64,14555425
2022-12-13,CN,JS,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451397
2022-12-13,US,CA,/dist/v9.4.0/node-v9.4.0-linux-s390x.tar.gz,v9.4.0,linux,s390x,18423746
2022-12-13,ES,B,/dist/v7.3.0/node-v7.3.0-linux-arm64.tar.xz,v7.3.0,linux,arm64,9216047
2022-12-13,US,IA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287234
2022-12-13,US,CA,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18015031
2022-12-13,ES,BI,/download/release/v8.2.1/node-v8.2.1-win-x64.zip,v8.2.1,win,x64,15377658
2022-12-13,ES,B,/dist/v7.3.0/node-v7.3.0-linux-armv6l.tar.gz,v7.3.0,linux,armv6l,14523010
2022-12-13,US,CA,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405887
2022-12-13,ES,B,/dist/v7.3.0/node-v7.3.0-linux-armv6l.tar.xz,v7.3.0,linux,armv6l,9185674
2022-12-13,ES,BI,/download/release/v8.2.1/node-v8.2.1-linux-ppc64.tar.gz,v8.2.1,linux,ppc64,17279071
2022-12-13,ES,B,/dist/v7.3.0/node-v7.3.0-linux-armv7l.tar.gz,v7.3.0,linux,armv7l,14505826
2022-12-13,US,CA,/dist/v9.4.0/node-v9.4.0-linux-x86.tar.gz,v9.4.0,linux,x86,17545518
2022-12-13,US,CA,/dist/v9.4.0/node-v9.4.0-linux-x86.tar.xz,v9.4.0,linux,x86,11025215
2022-12-13,ES,B,/dist/v7.3.0/node-v7.3.0-linux-armv7l.tar.xz,v7.3.0,linux,armv7l,9190727
2022-12-13,ES,B,/dist/v7.3.0/node-v7.3.0-linux-ppc64.tar.gz,v7.3.0,linux,ppc64,15511641
2022-12-13,ES,BI,/download/release/v8.2.1/node-v8.2.1-darwin-x64.tar.gz,v8.2.1,osx,x64,15023582
2022-12-13,ES,B,/dist/v7.3.0/node-v7.3.0-linux-ppc64.tar.xz,v7.3.0,linux,ppc64,9396027
2022-12-13,US,PA,/dist/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298050
2022-12-13,US,VA,/dist/v18.10.0/node-v18.10.0-win-x64.7z,v18.10.0,win,x64,18335623
2022-12-13,US,CA,/dist/v9.4.0/node-v9.4.0-sunos-x64.tar.gz,v9.4.0,sunos,x64,19462967
2022-12-13,US,CA,/dist/v9.4.0/node-v9.4.0-sunos-x64.tar.xz,v9.4.0,sunos,x64,11975999
2022-12-13,ES,B,/dist/v7.3.0/node-v7.3.0-linux-ppc64le.tar.xz,v7.3.0,linux,ppc64le,9499303
2022-12-13,ES,B,/dist/v7.3.0/node-v7.3.0-linux-ppc64le.tar.gz,v7.3.0,linux,ppc64le,15172279
2022-12-13,ES,BI,/download/release/v8.2.1/node-v8.2.1-linux-s390x.tar.gz,v8.2.1,linux,s390x,17555579
2022-12-13,ES,B,/dist/v7.3.0/node-v7.3.0-linux-s390x.tar.gz,v7.3.0,linux,s390x,15788619
2022-12-13,ES,B,/dist/v7.3.0/node-v7.3.0-linux-s390x.tar.xz,v7.3.0,linux,s390x,9872347
2022-12-13,US,CA,/dist/v9.4.0/node-v9.4.0-sunos-x86.tar.gz,v9.4.0,sunos,x86,18228385
2022-12-13,US,CA,/dist/v9.4.0/node-v9.4.0-sunos-x86.tar.xz,v9.4.0,sunos,x86,11171312
2022-12-13,ES,BI,/download/release/v8.2.1/node-v8.2.1-linux-s390x.tar.xz,v8.2.1,linux,s390x,10878413
2022-12-13,JP,13,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662176
2022-12-13,ES,B,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379897
2022-12-13,US,CA,/dist/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,16797439
2022-12-13,ES,B,/dist/v7.3.0/node-v7.3.0-linux-x86.tar.gz,v7.3.0,linux,x86,14842980
2022-12-13,ES,B,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264340
2022-12-13,US,CA,/dist/v9.4.0/node-v9.4.0-win-x64.7z,v9.4.0,win,x64,8852856
2022-12-13,ES,BI,/download/release/v8.2.1/node-v8.2.1-linux-armv6l.tar.xz,v8.2.1,linux,armv6l,10143277
2022-12-13,US,CA,/dist/v9.4.0/node-v9.4.0-win-x86.7z,v9.4.0,win,x86,7877980
2022-12-13,ES,B,/dist/v7.3.0/node-v7.3.0-sunos-x86.tar.gz,v7.3.0,sunos,x86,15137720
2022-12-13,ES,B,/dist/v7.3.0/node-v7.3.0-linux-x86.tar.xz,v7.3.0,linux,x86,9849007
2022-12-13,US,CA,/dist/v9.4.0/node-v9.4.0-win-x86.zip,v9.4.0,win,x86,15484358
2022-12-13,ES,BI,/download/release/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,15876240
2022-12-13,US,CA,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461952
2022-12-13,ES,B,/dist/v7.3.0/node-v7.3.0-sunos-x86.tar.xz,v7.3.0,sunos,x86,9700459
2022-12-13,ES,B,/dist/v7.3.0/node-v7.3.0-win-x64.7z,v7.3.0,win,x64,7477143
2022-12-13,ES,BI,/download/release/v8.2.1/node-v8.2.1-linux-x86.tar.gz,v8.2.1,linux,x86,16604837
2022-12-13,ES,B,/dist/v7.3.0/node-v7.3.0-win-x64.zip,v7.3.0,win,x64,13175642
2022-12-13,ES,B,/dist/v7.3.0/node-v7.3.0-win-x86.7z,v7.3.0,win,x86,6458990
2022-12-13,US,CA,/dist/v9.4.0/node-v9.4.0-x86.msi,v9.4.0,win,x86,15065215
2022-12-13,ES,B,/dist/v7.3.0/node-v7.3.0-win-x86.zip,v7.3.0,win,x86,11766965
2022-12-13,US,CA,/dist/v9.4.0/win-x64/node.exe,v9.4.0,win,x64,22416664
2022-12-13,ES,B,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,13791360
