day,country,region,path,version,os,arch,bytes
2022-02-24,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-s390x.tar.gz,v9.6.0,linux,s390x,18426760
2022-02-24,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-s390x.tar.xz,v9.6.0,linux,s390x,10996497
2022-02-24,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021948
2022-02-24,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-x64.tar.xz,v9.6.0,linux,x64,11415688
2022-02-24,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-x86.tar.gz,v9.6.0,linux,x86,17557452
2022-02-24,FR,75,/download/release/v9.6.0/node-v9.6.0-linux-x86.tar.xz,v9.6.0,linux,x86,11032933
2022-02-24,FR,75,/download/release/v9.6.0/node-v9.6.0-sunos-x64.tar.gz,v9.6.0,sunos,x64,19459651
2022-02-24,FR,75,/download/release/v9.6.0/node-v9.6.0-sunos-x64.tar.xz,v9.6.0,sunos,x64,11981064
2022-02-24,FR,75,/download/release/v9.6.0/node-v9.6.0-sunos-x86.tar.gz,v9.6.0,sunos,x86,18224465
2022-02-24,FR,75,/download/release/v9.6.0/node-v9.6.0-sunos-x86.tar.xz,v9.6.0,sunos,x86,11172133
2022-02-24,FR,75,/download/release/v9.6.0/node-v9.6.0-win-x64.7z,v9.6.0,win,x64,8862152
2022-02-24,FR,75,/download/release/v9.6.0/node-v9.6.0-win-x86.7z,v9.6.0,win,x86,7889166
2022-02-24,FR,75,/download/release/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,16810040
2022-02-24,FR,75,/download/release/v9.6.0/node-v9.6.0-win-x86.zip,v9.6.0,win,x86,15496822
2022-02-24,FR,75,/download/release/v9.6.0/node-v9.6.0-x64.msi,v9.6.0,win,x64,16478352
2022-02-24,FR,75,/download/release/v9.6.0/node-v9.6.0-x86.msi,v9.6.0,win,x86,15085712
2022-02-24,FR,75,/download/release/v9.6.0/node-v9.6.0.pkg,v9.6.0,osx,x64,16398726
2022-02-24,FR,75,/download/release/v9.6.0/node-v9.6.0.tar.gz,v9.6.0,src,,31439692
2022-02-24,FR,75,/download/release/v9.6.0/node-v9.6.0.tar.xz,v9.6.0,src,,18498124
2022-02-24,FR,75,/download/release/v9.6.1/node-v9.6.1-aix-ppc64.tar.gz,v9.6.1,aix,ppc64,21884487
2022-02-24,FR,75,/download/release/v9.6.1/node-v9.6.1-darwin-x64.tar.gz,v9.6.1,osx,x64,16130059
2022-02-24,FR,75,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501735
2022-02-24,FR,75,/download/release/v9.6.1/node-v9.6.1-headers.tar.xz,v9.6.1,headers,,363258
2022-02-24,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-arm64.tar.gz,v9.6.1,linux,arm64,17860671
2022-02-24,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-arm64.tar.xz,v9.6.1,linux,arm64,10746641
2022-02-24,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-armv6l.tar.gz,v9.6.1,linux,armv6l,17103611
2022-02-24,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-armv6l.tar.xz,v9.6.1,linux,armv6l,10298776
2022-02-24,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-armv7l.tar.gz,v9.6.1,linux,armv7l,17149673
2022-02-24,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-armv7l.tar.xz,v9.6.1,linux,armv7l,10284965
2022-02-24,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-ppc64le.tar.gz,v9.6.1,linux,ppc64le,17868795
2022-02-24,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-ppc64le.tar.xz,v9.6.1,linux,ppc64le,10634836
2022-02-24,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-s390x.tar.gz,v9.6.1,linux,s390x,18426657
2022-02-24,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-s390x.tar.xz,v9.6.1,linux,s390x,10994785
2022-02-24,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020634
2022-02-24,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-x64.tar.xz,v9.6.1,linux,x64,11419101
2022-02-24,US,VA,/dist/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481892
2022-02-24,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-x86.tar.gz,v9.6.1,linux,x86,17556122
2022-02-24,FR,75,/download/release/v9.6.1/node-v9.6.1-linux-x86.tar.xz,v9.6.1,linux,x86,11033801
2022-02-24,FR,75,/download/release/v9.6.1/node-v9.6.1-sunos-x64.tar.gz,v9.6.1,sunos,x64,19485160
2022-02-24,FR,75,/download/release/v9.6.1/node-v9.6.1-sunos-x64.tar.xz,v9.6.1,sunos,x64,11980453
2022-02-24,FR,75,/download/release/v9.6.1/node-v9.6.1-sunos-x86.tar.gz,v9.6.1,sunos,x86,18272889
2022-02-24,FR,75,/download/release/v9.6.1/node-v9.6.1-sunos-x86.tar.xz,v9.6.1,sunos,x86,11162921
2022-02-24,FR,75,/download/release/v9.6.1/node-v9.6.1-win-x64.7z,v9.6.1,win,x64,8860845
2022-02-24,FR,75,/download/release/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809950
2022-02-24,SG,01,/dist/v12.22.7/win-x86/node.exe,v12.22.7,win,x86,25280776
2022-02-24,FR,75,/download/release/v9.6.1/node-v9.6.1-win-x86.7z,v9.6.1,win,x86,7881662
2022-02-24,FR,75,/download/release/v9.6.1/node-v9.6.1-win-x86.zip,v9.6.1,win,x86,15496450
2022-02-24,FR,75,/download/release/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478353
2022-02-24,FR,75,/download/release/v9.6.1/node-v9.6.1-x86.msi,v9.6.1,win,x86,15089809
2022-02-24,FR,75,/download/release/v9.6.1/node-v9.6.1.pkg,v9.6.1,osx,x64,16398744
2022-02-24,FR,75,/download/release/v9.6.1/node-v9.6.1.tar.gz,v9.6.1,src,,31440739
2022-02-24,FR,75,/download/release/v9.6.1/node-v9.6.1.tar.xz,v9.6.1,src,,18501469
2022-02-24,US,CA,/dist/v6.14.4/win-x86/node.exe,v6.14.4,win,x86,15046936
2022-02-24,FR,75,/download/release/v9.7.0/node-v9.7.0-darwin-x64.tar.gz,v9.7.0,osx,x64,16152214
2022-02-24,FR,75,/download/release/v9.7.0/node-v9.7.0-aix-ppc64.tar.gz,v9.7.0,aix,ppc64,21921182
2022-02-24,FR,75,/download/release/v9.7.0/node-v9.7.0-darwin-x64.tar.xz,v9.7.0,osx,x64,10472316
2022-02-24,FR,75,/download/release/v9.7.0/node-v9.7.0-headers.tar.gz,v9.7.0,headers,,501759
2022-02-24,FR,75,/download/release/v9.7.0/node-v9.7.0-headers.tar.xz,v9.7.0,headers,,363350
2022-02-24,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-arm64.tar.gz,v9.7.0,linux,arm64,17893607
2022-02-24,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-arm64.tar.xz,v9.7.0,linux,arm64,10770605
2022-02-24,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-armv6l.tar.gz,v9.7.0,linux,armv6l,17136195
2022-02-24,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-armv6l.tar.xz,v9.7.0,linux,armv6l,10309701
2022-02-24,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-armv7l.tar.gz,v9.7.0,linux,armv7l,17179259
2022-02-24,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-armv7l.tar.xz,v9.7.0,linux,armv7l,10300501
2022-02-24,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-ppc64le.tar.gz,v9.7.0,linux,ppc64le,17904804
2022-02-24,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-ppc64le.tar.xz,v9.7.0,linux,ppc64le,10666452
2022-02-24,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-s390x.tar.gz,v9.7.0,linux,s390x,18467986
2022-02-24,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-s390x.tar.xz,v9.7.0,linux,s390x,11014560
2022-02-24,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062282
2022-02-24,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-x64.tar.xz,v9.7.0,linux,x64,11435997
2022-02-24,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-x86.tar.gz,v9.7.0,linux,x86,17594012
2022-02-24,FR,75,/download/release/v9.7.0/node-v9.7.0-linux-x86.tar.xz,v9.7.0,linux,x86,11057745
2022-02-24,FR,75,/download/release/v9.7.0/node-v9.7.0-sunos-x64.tar.gz,v9.7.0,sunos,x64,19507672
2022-02-24,FR,75,/download/release/v9.7.0/node-v9.7.0-sunos-x64.tar.xz,v9.7.0,sunos,x64,11971793
2022-02-24,FR,75,/download/release/v9.7.0/node-v9.7.0-sunos-x86.tar.gz,v9.7.0,sunos,x86,18288470
2022-02-24,FR,75,/download/release/v9.7.0/node-v9.7.0-sunos-x86.tar.xz,v9.7.0,sunos,x86,11184364
2022-02-24,FR,75,/download/release/v9.7.0/node-v9.7.0-win-x64.7z,v9.7.0,win,x64,9019469
2022-02-24,FR,75,/download/release/v9.7.0/node-v9.7.0-win-x64.zip,v9.7.0,win,x64,16973160
2022-02-24,FR,75,/download/release/v9.7.0/node-v9.7.0-win-x86.7z,v9.7.0,win,x86,7895686
2022-02-24,FR,75,/download/release/v9.7.0/node-v9.7.0-win-x86.zip,v9.7.0,win,x86,15497679
2022-02-24,FR,75,/download/release/v9.7.0/node-v9.7.0-x86.msi,v9.7.0,win,x86,15085712
2022-02-24,FR,75,/download/release/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16638096
2022-02-24,FR,75,/download/release/v9.7.0/node-v9.7.0.pkg,v9.7.0,osx,x64,16423311
2022-02-24,FR,75,/download/release/v9.7.0/node-v9.7.0.tar.gz,v9.7.0,src,,31454237
2022-02-24,FR,75,/download/release/v9.7.0/node-v9.7.0.tar.xz,v9.7.0,src,,18507285
2022-02-24,FR,75,/download/release/v9.7.1/node-v9.7.1-aix-ppc64.tar.gz,v9.7.1,aix,ppc64,21921197
2022-02-24,FR,75,/download/release/v9.7.1/node-v9.7.1-darwin-x64.tar.gz,v9.7.1,osx,x64,16152360
2022-02-24,FR,75,/download/release/v9.7.1/node-v9.7.1-darwin-x64.tar.xz,v9.7.1,osx,x64,10469521
2022-02-24,FR,75,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501740
2022-02-24,FR,75,/download/release/v9.7.1/node-v9.7.1-headers.tar.xz,v9.7.1,headers,,363310
2022-02-24,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-arm64.tar.gz,v9.7.1,linux,arm64,17892626
2022-02-24,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-arm64.tar.xz,v9.7.1,linux,arm64,10769361
2022-02-24,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-armv6l.tar.gz,v9.7.1,linux,armv6l,17135710
2022-02-24,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-armv6l.tar.xz,v9.7.1,linux,armv6l,10307565
2022-02-24,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-armv7l.tar.gz,v9.7.1,linux,armv7l,17180299
2022-02-24,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-armv7l.tar.xz,v9.7.1,linux,armv7l,10297381
2022-02-24,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-ppc64le.tar.gz,v9.7.1,linux,ppc64le,17904146
2022-02-24,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-ppc64le.tar.xz,v9.7.1,linux,ppc64le,10661980
2022-02-24,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-s390x.tar.gz,v9.7.1,linux,s390x,18466365
2022-02-24,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-s390x.tar.xz,v9.7.1,linux,s390x,11018881
2022-02-24,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061395
2022-02-24,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-x64.tar.xz,v9.7.1,linux,x64,11434064
2022-02-24,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-x86.tar.gz,v9.7.1,linux,x86,17593604
2022-02-24,FR,75,/download/release/v9.7.1/node-v9.7.1-linux-x86.tar.xz,v9.7.1,linux,x86,11056937
2022-02-24,FR,75,/download/release/v9.7.1/node-v9.7.1-sunos-x64.tar.gz,v9.7.1,sunos,x64,19492014
2022-02-24,FR,75,/download/release/v9.7.1/node-v9.7.1-sunos-x64.tar.xz,v9.7.1,sunos,x64,11986945
2022-02-24,FR,75,/download/release/v9.7.1/node-v9.7.1-sunos-x86.tar.gz,v9.7.1,sunos,x86,18271752
2022-02-24,FR,75,/download/release/v9.7.1/node-v9.7.1-sunos-x86.tar.xz,v9.7.1,sunos,x86,11170760
2022-02-24,FR,75,/download/release/v9.7.1/node-v9.7.1-win-x64.7z,v9.7.1,win,x64,9021780
2022-02-24,FR,75,/download/release/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16973090
2022-02-24,FR,75,/download/release/v9.7.1/node-v9.7.1-win-x86.7z,v9.7.1,win,x86,7895548
2022-02-24,FR,75,/download/release/v9.7.1/node-v9.7.1-win-x86.zip,v9.7.1,win,x86,15497626
2022-02-24,FR,75,/download/release/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16638096
2022-02-24,FR,75,/download/release/v9.7.1/node-v9.7.1-x86.msi,v9.7.1,win,x86,15085712
2022-02-24,FR,75,/download/release/v9.7.1/node-v9.7.1.pkg,v9.7.1,osx,x64,16423310
2022-02-24,US,VA,/dist/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,447079
2022-02-24,FR,75,/download/release/v9.7.1/node-v9.7.1.tar.xz,v9.7.1,src,,18504117
2022-02-24,FR,75,/download/release/v9.7.1/node-v9.7.1.tar.gz,v9.7.1,src,,31453482
2022-02-24,US,CA,/dist/v6.15.0/node-v6.15.0.pkg,v6.15.0,osx,x64,12487024
2022-02-24,US,CA,/dist/v6.15.0/node-v6.15.0.tar.gz,v6.15.0,src,,27230604
2022-02-24,FR,75,/download/release/v9.8.0/node-v9.8.0-aix-ppc64.tar.gz,v9.8.0,aix,ppc64,21927658
2022-02-24,FR,75,/download/release/v9.8.0/node-v9.8.0-darwin-x64.tar.gz,v9.8.0,osx,x64,16158488
2022-02-24,FR,75,/download/release/v9.8.0/node-v9.8.0-darwin-x64.tar.xz,v9.8.0,osx,x64,10473756
2022-02-24,FR,75,/download/release/v9.8.0/node-v9.8.0-headers.tar.xz,v9.8.0,headers,,363570
2022-02-24,US,CA,/dist/v6.15.0/node-v6.15.0.tar.xz,v6.15.0,src,,15849532
2022-02-24,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-arm64.tar.gz,v9.8.0,linux,arm64,17901266
2022-02-24,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-arm64.tar.xz,v9.8.0,linux,arm64,10776793
2022-02-24,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-armv6l.tar.gz,v9.8.0,linux,armv6l,17140269
2022-02-24,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-armv6l.tar.xz,v9.8.0,linux,armv6l,10300696
2022-02-24,US,CA,/dist/v6.15.0/node-v6.15.0-aix-ppc64.tar.gz,v6.15.0,aix,ppc64,17655608
2022-02-24,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-armv7l.tar.gz,v9.8.0,linux,armv7l,17187760
2022-02-24,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-armv7l.tar.xz,v9.8.0,linux,armv7l,10299948
2022-02-24,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-ppc64le.tar.gz,v9.8.0,linux,ppc64le,17909450
2022-02-24,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-ppc64le.tar.xz,v9.8.0,linux,ppc64le,10661952
2022-02-24,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-s390x.tar.gz,v9.8.0,linux,s390x,18471789
2022-02-24,US,CA,/dist/v6.15.0/node-v6.15.0-darwin-x64.tar.gz,v6.15.0,osx,x64,12294624
2022-02-24,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-s390x.tar.xz,v9.8.0,linux,s390x,11019512
2022-02-24,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071191
2022-02-24,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11440080
2022-02-24,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-x86.tar.gz,v9.8.0,linux,x86,17597508
2022-02-24,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-x86.tar.xz,v9.8.0,linux,x86,11058568
2022-02-24,US,CA,/dist/v6.15.0/node-v6.15.0-darwin-x64.tar.xz,v6.15.0,osx,x64,8487027
2022-02-24,FR,75,/download/release/v9.8.0/node-v9.8.0-sunos-x64.tar.gz,v9.8.0,sunos,x64,19500021
2022-02-24,FR,75,/download/release/v9.8.0/node-v9.8.0-sunos-x64.tar.xz,v9.8.0,sunos,x64,11987528
2022-02-24,FR,75,/download/release/v9.8.0/node-v9.8.0-sunos-x86.tar.gz,v9.8.0,sunos,x86,18268785
2022-02-24,FR,75,/download/release/v9.8.0/node-v9.8.0-sunos-x86.tar.xz,v9.8.0,sunos,x86,11159425
2022-02-24,US,CA,/dist/v6.15.0/node-v6.15.0-headers.tar.gz,v6.15.0,headers,,487055
2022-02-24,FR,75,/download/release/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,9024617
2022-02-24,FR,75,/download/release/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977288
2022-02-24,FR,75,/download/release/v9.8.0/node-v9.8.0-win-x86.7z,v9.8.0,win,x86,7896416
2022-02-24,US,CA,/dist/v6.15.0/node-v6.15.0-headers.tar.xz,v6.15.0,headers,,352433
2022-02-24,FR,75,/download/release/v9.8.0/node-v9.8.0-win-x86.zip,v9.8.0,win,x86,15502209
2022-02-24,FR,75,/download/release/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650384
2022-02-24,FR,75,/download/release/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089808
2022-02-24,FR,75,/download/release/v9.8.0/node-v9.8.0.pkg,v9.8.0,osx,x64,16431504
2022-02-24,FR,75,/download/release/v9.8.0/node-v9.8.0.tar.gz,v9.8.0,src,,31474563
2022-02-24,FR,75,/download/release/v9.8.0/node-v9.8.0.tar.xz,v9.8.0,src,,18513081
2022-02-24,US,CA,/dist/v6.15.0/node-v6.15.0-linux-arm64.tar.gz,v6.15.0,linux,arm64,13905115
2022-02-24,US,CA,/dist/v6.15.0/node-v6.15.0-linux-arm64.tar.xz,v6.15.0,linux,arm64,8811184
2022-02-24,FR,75,/download/release/v9.9.0/node-v9.9.0-aix-ppc64.tar.gz,v9.9.0,aix,ppc64,21935935
2022-02-24,FR,75,/download/release/v9.9.0/node-v9.9.0-darwin-x64.tar.gz,v9.9.0,osx,x64,16163136
2022-02-24,FR,75,/download/release/v9.9.0/node-v9.9.0-darwin-x64.tar.xz,v9.9.0,osx,x64,10476761
2022-02-24,US,CA,/dist/v6.15.0/node-v6.15.0-linux-armv6l.tar.gz,v6.15.0,linux,armv6l,13165100
2022-02-24,FR,75,/download/release/v9.9.0/node-v9.9.0-headers.tar.xz,v9.9.0,headers,,363478
2022-02-24,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-arm64.tar.xz,v9.9.0,linux,arm64,10789716
2022-02-24,US,CA,/dist/v6.15.0/node-v6.15.0-linux-armv6l.tar.xz,v6.15.0,linux,armv6l,8805967
2022-02-24,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-armv6l.tar.gz,v9.9.0,linux,armv6l,17149234
2022-02-24,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-armv6l.tar.xz,v9.9.0,linux,armv6l,10302729
2022-02-24,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-armv7l.tar.gz,v9.9.0,linux,armv7l,17190939
2022-02-24,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-armv7l.tar.xz,v9.9.0,linux,armv7l,10308233
2022-02-24,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-ppc64le.tar.gz,v9.9.0,linux,ppc64le,18216762
2022-02-24,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-ppc64le.tar.xz,v9.9.0,linux,ppc64le,10867384
2022-02-24,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-s390x.tar.gz,v9.9.0,linux,s390x,18476685
2022-02-24,US,CA,/dist/v6.15.0/node-v6.15.0-linux-armv7l.tar.gz,v6.15.0,linux,armv7l,13148637
2022-02-24,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-s390x.tar.xz,v9.9.0,linux,s390x,11022572
2022-02-24,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072914
2022-02-24,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445189
2022-02-24,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607301
2022-02-24,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-x86.tar.xz,v9.9.0,linux,x86,11062896
2022-02-24,US,CA,/dist/v6.15.0/node-v6.15.0-linux-armv7l.tar.xz,v6.15.0,linux,armv7l,8357123
2022-02-24,FR,75,/download/release/v9.9.0/node-v9.9.0-sunos-x64.tar.gz,v9.9.0,sunos,x64,19512634
2022-02-24,FR,75,/download/release/v9.9.0/node-v9.9.0-sunos-x64.tar.xz,v9.9.0,sunos,x64,12009497
2022-02-24,FR,75,/download/release/v9.9.0/node-v9.9.0-sunos-x86.tar.gz,v9.9.0,sunos,x86,18243521
2022-02-24,FR,75,/download/release/v9.9.0/node-v9.9.0-sunos-x86.tar.xz,v9.9.0,sunos,x86,11206968
2022-02-24,FR,75,/download/release/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026341
2022-02-24,US,CA,/dist/v6.15.0/node-v6.15.0-linux-ppc64.tar.gz,v6.15.0,linux,ppc64,14133979
2022-02-24,FR,75,/download/release/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980837
2022-02-24,FR,75,/download/release/v9.9.0/node-v9.9.0-win-x86.7z,v9.9.0,win,x86,7900195
2022-02-24,FR,75,/download/release/v9.9.0/node-v9.9.0-win-x86.zip,v9.9.0,win,x86,15507344
2022-02-24,FR,75,/download/release/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650384
2022-02-24,US,CA,/dist/v6.15.0/node-v6.15.0-linux-ppc64.tar.xz,v6.15.0,linux,ppc64,8552728
2022-02-24,FR,75,/download/release/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,15098000
2022-02-24,FR,75,/download/release/v9.9.0/node-v9.9.0.pkg,v9.9.0,osx,x64,16435599
2022-02-24,FR,75,/download/release/v9.9.0/node-v9.9.0.tar.xz,v9.9.0,src,,18530517
2022-02-24,FR,75,/download/release/v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,31503474
2022-02-24,US,CA,/dist/v6.15.0/node-v6.15.0-linux-ppc64le.tar.gz,v6.15.0,linux,ppc64le,13887717
2022-02-24,US,CA,/dist/v6.15.0/node-v6.15.0-linux-ppc64le.tar.xz,v6.15.0,linux,ppc64le,8705747
2022-02-24,FR,75,/download/release/latest/win-x86/node.exe,,win,x86,57051930
2022-02-24,US,CA,/dist/v6.15.0/node-v6.15.0-linux-s390x.tar.gz,v6.15.0,linux,s390x,14345927
2022-02-24,FR,75,/download/release/latest-argon/win-x86/node.exe,,win,x86,11720489
2022-02-24,US,CA,/dist/v6.15.0/node-v6.15.0-linux-s390x.tar.xz,v6.15.0,linux,s390x,8978726
2022-02-24,FR,75,/download/release/latest-boron/win-x64/node.exe,,win,x64,18620713
2022-02-24,US,CA,/dist/v6.15.0/node-v6.15.0-linux-x64.tar.gz,v6.15.0,linux,x64,14066870
2022-02-24,FR,75,/download/release/latest-boron/win-x86/node.exe,,win,x86,15054120
2022-02-24,US,CA,/dist/v6.15.0/node-v6.15.0-linux-x64.tar.xz,v6.15.0,linux,x64,9398840
2022-02-24,FR,75,/download/release/latest-carbon/win-x64/node.exe,,win,x64,23069994
2022-02-24,US,CA,/dist/v6.15.0/node-v6.15.0-linux-x86.tar.gz,v6.15.0,linux,x86,13544374
2022-02-24,FR,75,/download/release/latest-carbon/win-x86/node.exe,,win,x86,18427689
2022-02-24,US,CA,/dist/v6.15.0/node-v6.15.0-linux-x86.tar.xz,v6.15.0,linux,x86,8987446
2022-02-24,FR,75,/download/release/latest-dubnium/win-x64/node.exe,,win,x64,26155801
2022-02-24,FR,75,/download/release/latest-dubnium/win-x86/node.exe,,win,x86,21922585
2022-02-24,US,CA,/dist/v6.15.0/node-v6.15.0-sunos-x64.tar.gz,v6.15.0,sunos,x64,14937061
2022-02-24,US,CA,/dist/v6.15.0/node-v6.15.0-sunos-x64.tar.xz,v6.15.0,sunos,x64,9568406
2022-02-24,FR,75,/download/release/latest-erbium/win-x64/node.exe,,win,x64,30273817
2022-02-24,US,CA,/dist/v6.15.0/node-v6.15.0-sunos-x86.tar.gz,v6.15.0,sunos,x86,13849889
2022-02-24,FR,75,/download/release/latest-erbium/win-x86/node.exe,,win,x86,25281305
2022-02-24,US,CA,/dist/v6.15.0/node-v6.15.0-sunos-x86.tar.xz,v6.15.0,sunos,x86,8874931
2022-02-24,US,,/dist/latest-v12.x/node-v12.22.10-linux-arm64.tar.xz,v12.22.10,linux,arm64,13789543
2022-02-24,US,CA,/dist/v6.15.0/node-v6.15.0-win-x64.zip,v6.15.0,win,x64,12228106
2022-02-24,FR,75,/download/release/latest-fermium/win-x64/node.exe,,win,x64,57934105
2022-02-24,US,CA,/dist/v6.15.0/node-v6.15.0-win-x64.7z,v6.15.0,win,x64,6879319
2022-02-24,FR,75,/download/release/latest-fermium/win-x86/node.exe,,win,x86,52981529
2022-02-24,US,CA,/dist/v6.15.0/node-v6.15.0-win-x86.zip,v6.15.0,win,x86,10994740
2022-02-24,FR,75,/download/release/latest-gallium/win-x64/node.exe,,win,x64,60425497
2022-02-24,FR,75,/download/release/latest-gallium/win-x86/node.exe,,win,x86,55246105
2022-02-24,US,CA,/dist/v6.15.0/node-v6.15.0-win-x86.7z,v6.15.0,win,x86,5968677
2022-02-24,FR,75,/download/release/latest-v0.10.x/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8020112
2022-02-24,FR,75,/download/release/latest-v0.10.x/x64/node.exe,,win,x64,6519952
2022-02-24,BR,DF,/dist/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610272
2022-02-24,FR,75,/download/release/latest-v0.12.x/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687184
2022-02-24,FR,75,/download/release/latest-v0.12.x/x64/node.exe,,win,x64,11032849
2022-02-24,FR,75,/download/release/latest-v10.x/win-x64/node.exe,,win,x64,26155801
2022-02-24,FR,75,/download/release/latest-v10.x/win-x86/node.exe,,win,x86,21922585
2022-02-24,FR,75,/download/release/latest-v11.x/win-x64/node.exe,,win,x64,26289961
2022-02-24,FR,75,/download/release/latest-v11.x/win-x86/node.exe,,win,x86,22092585
