day,country,region,path,version,os,arch,bytes
2023-02-12,ES,BI,/download/release/v13.11.0/node-v13.11.0-win-x64.7z,v13.11.0,win,x64,16930701
2023-02-12,ES,BI,/download/release/v13.11.0/node-v13.11.0-sunos-x64.tar.gz,v13.11.0,sunos,x64,37856857
2023-02-12,ES,BI,/download/release/v13.11.0/node-v13.11.0-linux-armv7l.tar.gz,v13.11.0,linux,armv7l,31423999
2023-02-12,ES,BI,/download/release/v13.11.0/node-v13.11.0-linux-ppc64le.tar.gz,v13.11.0,linux,ppc64le,33394042
2023-02-12,ES,BI,/download/release/v13.11.0/node-v13.11.0-linux-arm64.tar.gz,v13.11.0,linux,arm64,33388542
2023-02-12,ES,BI,/download/release/v13.11.0/node-v13.11.0-linux-ppc64le.tar.xz,v13.11.0,linux,ppc64le,20522617
2023-02-12,ES,BI,/download/release/v13.11.0/node-v13.11.0-darwin-x64.tar.gz,v13.11.0,osx,x64,30393046
2023-02-12,ES,BI,/download/release/v13.11.0/node-v13.11.0.pkg,v13.11.0,osx,x64,30685569
2023-02-12,ES,BI,/download/release/v12.15.0/node-v12.15.0-linux-arm64.tar.xz,v12.15.0,linux,arm64,13695693
2023-02-12,ES,BI,/download/release/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644801
2023-02-12,ES,BI,/download/release/v12.15.0/node-v12.15.0-linux-s390x.tar.xz,v12.15.0,linux,s390x,13752453
2023-02-12,ES,BI,/download/release/v12.15.0/node-v12.15.0-linux-armv7l.tar.xz,v12.15.0,linux,armv7l,12314613
2023-02-12,ES,BI,/download/release/v12.15.0/node-v12.15.0-linux-ppc64le.tar.gz,v12.15.0,linux,ppc64le,22900622
2023-02-12,ES,BI,/download/release/v12.15.0/node-v12.15.0-win-x86.7z,v12.15.0,win,x86,9620897
2023-02-12,ES,BI,/download/release/v12.15.0/node-v12.15.0-linux-ppc64le.tar.xz,v12.15.0,linux,ppc64le,13648909
2023-02-12,ES,BI,/download/release/v12.15.0/node-v12.15.0-linux-s390x.tar.gz,v12.15.0,linux,s390x,23180149
2023-02-12,ES,BI,/download/release/v12.15.0/node-v12.15.0-win-x86.zip,v12.15.0,win,x86,17066921
2023-02-12,ES,BI,/download/release/v12.15.0/node-v12.15.0-aix-ppc64.tar.gz,v12.15.0,aix,ppc64,31306888
2023-02-12,ES,BI,/download/release/v12.15.0/node-v12.15.0-sunos-x64.tar.xz,v12.15.0,sunos,x64,16483417
2023-02-12,ES,BI,/download/release/v12.15.0/node-v12.15.0-darwin-x64.tar.gz,v12.15.0,osx,x64,19525771
2023-02-12,ES,BI,/download/release/v12.15.0/node-v12.15.0-linux-armv7l.tar.gz,v12.15.0,linux,armv7l,20967394
2023-02-12,ES,BI,/download/release/v12.15.0/node-v12.15.0-sunos-x64.tar.gz,v12.15.0,sunos,x64,26743118
2023-02-12,ES,BI,/download/release/v12.15.0/node-v12.15.0-x86.msi,v12.15.0,win,x86,17977489
2023-02-12,ES,BI,/download/release/v12.15.0/node-v12.15.0.pkg,v12.15.0,osx,x64,19757437
2023-02-12,ES,BI,/download/release/v12.15.0/node-v12.15.0-linux-arm64.tar.gz,v12.15.0,linux,arm64,22721900
2023-02-12,ES,BI,/download/release/v12.15.0/node-v12.15.0-darwin-x64.tar.xz,v12.15.0,osx,x64,12718960
2023-02-12,ES,BI,/download/release/v9.11.0/node-v9.11.0-linux-armv6l.tar.xz,v9.11.0,linux,armv6l,10284933
2023-02-12,ES,BI,/download/release/v9.11.0/node-v9.11.0-x86.msi,v9.11.0,win,x86,15036560
2023-02-12,ES,BI,/download/release/v9.11.0/node-v9.11.0.pkg,v9.11.0,osx,x64,16423314
2023-02-12,ES,BI,/download/release/v9.11.0/node-v9.11.0-darwin-x64.tar.xz,v9.11.0,osx,x64,10457085
2023-02-12,ES,BI,/download/release/v9.11.0/node-v9.11.0-win-x86.zip,v9.11.0,win,x86,15464747
2023-02-12,ES,BI,/download/release/v9.11.0/node-v9.11.0-win-x86.7z,v9.11.0,win,x86,7861938
2023-02-12,ES,BI,/download/release/v9.11.0/node-v9.11.0-darwin-x64.tar.gz,v9.11.0,osx,x64,16154199
2023-02-12,ES,BI,/download/release/v9.11.0/node-v9.11.0-sunos-x86.tar.gz,v9.11.0,sunos,x86,18285346
2023-02-12,ES,BI,/download/release/v9.11.0/node-v9.11.0-linux-arm64.tar.xz,v9.11.0,linux,arm64,10763372
2023-02-12,ES,BI,/download/release/v9.11.0/node-v9.11.0-win-x64.7z,v9.11.0,win,x64,8984633
2023-02-12,ES,BI,/download/release/v9.11.0/node-v9.11.0-sunos-x64.tar.gz,v9.11.0,sunos,x64,19498286
2023-02-12,ES,BI,/download/release/v9.11.0/node-v9.11.0-linux-s390x.tar.gz,v9.11.0,linux,s390x,18469087
2023-02-12,ES,BI,/download/release/v9.11.0/node-v9.11.0-linux-armv7l.tar.gz,v9.11.0,linux,armv7l,17184718
2023-02-12,ES,BI,/download/release/v9.11.0/node-v9.11.0-linux-armv7l.tar.xz,v9.11.0,linux,armv7l,10285976
2023-02-12,ES,BI,/download/release/v9.11.0/node-v9.11.0-linux-armv6l.tar.gz,v9.11.0,linux,armv6l,17164549
2023-02-12,ES,BI,/download/release/v9.11.0/node-v9.11.0-aix-ppc64.tar.gz,v9.11.0,aix,ppc64,21928520
2023-02-12,ES,BI,/download/release/v9.11.0/node-v9.11.0-linux-ppc64le.tar.xz,v9.11.0,linux,ppc64le,10648184
2023-02-12,ES,BI,/download/release/v9.11.0/node-v9.11.0-sunos-x64.tar.xz,v9.11.0,sunos,x64,11970397
2023-02-12,ES,BI,/download/release/v9.11.0/node-v9.11.0-sunos-x86.tar.xz,v9.11.0,sunos,x86,11176588
2023-02-12,ES,BI,/download/release/v9.11.0/node-v9.11.0-linux-arm64.tar.gz,v9.11.0,linux,arm64,17897765
2023-02-12,ES,BI,/download/release/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,16948839
2023-02-12,ES,BI,/download/release/v9.11.0/node-v9.11.0-linux-ppc64le.tar.gz,v9.11.0,linux,ppc64le,17903315
2023-02-12,ES,BI,/download/release/v9.11.0/node-v9.11.0-linux-s390x.tar.xz,v9.11.0,linux,s390x,11005136
2023-02-12,ES,BI,/download/release/v9.11.0/node-v9.11.0-x64.msi,v9.11.0,win,x64,11665552
2023-02-12,ES,BI,/download/release/v5.7.1/node-v5.7.1.pkg,v5.7.1,osx,x64,13166925
2023-02-12,ES,BI,/download/release/v5.7.1/node-v5.7.1-darwin-x64.tar.gz,v5.7.1,osx,x64,10188179
2023-02-12,ES,BI,/download/release/v5.7.1/node-v5.7.1-sunos-x64.tar.gz,v5.7.1,sunos,x64,13041116
2023-02-12,ES,BI,/download/release/v5.7.1/node-v5.7.1-linux-arm64.tar.gz,v5.7.1,linux,arm64,11690687
2023-02-12,ES,BI,/download/release/v5.7.1/node-v5.7.1-linux-ppc64le.tar.gz,v5.7.1,linux,ppc64le,12127838
2023-02-12,ES,BI,/download/release/v5.7.1/node-v5.7.1-sunos-x64.tar.xz,v5.7.1,sunos,x64,8549540
2023-02-12,ES,BI,/download/release/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,11038864
2023-02-12,ES,BI,/download/release/v5.7.1/node-v5.7.1-linux-armv7l.tar.gz,v5.7.1,linux,armv7l,11575580
2023-02-12,ES,BI,/download/release/v5.7.1/node-v5.7.1-linux-armv6l.tar.xz,v5.7.1,linux,armv6l,7549724
2023-02-12,ES,BI,/download/release/v5.7.1/node-v5.7.1-linux-armv7l.tar.xz,v5.7.1,linux,armv7l,7558276
2023-02-12,ES,BI,/download/release/v5.7.1/node-v5.7.1-darwin-x64.tar.xz,v5.7.1,osx,x64,7206408
2023-02-12,ES,BI,/download/release/v5.7.1/node-v5.7.1-linux-arm64.tar.xz,v5.7.1,linux,arm64,7636544
2023-02-12,ES,BI,/download/release/v5.7.1/node-v5.7.1-sunos-x86.tar.gz,v5.7.1,sunos,x86,12125646
2023-02-12,ES,BI,/download/release/v5.7.1/node-v5.7.1-x86.msi,v5.7.1,win,x86,10104977
2023-02-12,ES,BI,/download/release/v6.14.1/node-v6.14.1-x86.msi,v6.14.1,win,x86,11427984
2023-02-12,ES,BI,/download/release/v6.14.1/node-v6.14.1-linux-ppc64.tar.xz,v6.14.1,linux,ppc64,8525280
2023-02-12,ES,BI,/download/release/v6.14.1/node-v6.14.1-win-x64.zip,v6.14.1,win,x64,12202177
2023-02-12,ES,BI,/download/release/v6.14.1/node-v6.14.1-linux-s390x.tar.xz,v6.14.1,linux,s390x,8952020
2023-02-12,ES,BI,/download/release/v6.14.1/node-v6.14.1-linux-arm64.tar.gz,v6.14.1,linux,arm64,13866273
2023-02-12,ES,BI,/download/release/v6.14.1/node-v6.14.1-win-x64.7z,v6.14.1,win,x64,6862985
2023-02-12,ES,BI,/download/release/v6.14.1/node-v6.14.1-darwin-x64.tar.xz,v6.14.1,osx,x64,8458803
2023-02-12,ES,BI,/download/release/v6.14.1/node-v6.14.1-linux-armv7l.tar.gz,v6.14.1,linux,armv7l,13125797
2023-02-12,ES,BI,/download/release/v6.14.1/node-v6.14.1-aix-ppc64.tar.gz,v6.14.1,aix,ppc64,17689722
2023-02-12,ES,BI,/download/release/v6.14.1/node-v6.14.1-win-x86.7z,v6.14.1,win,x86,5951946
2023-02-12,ES,BI,/download/release/v6.14.1/node-v6.14.1-sunos-x64.tar.gz,v6.14.1,sunos,x64,14903638
2023-02-12,ES,BI,/download/release/v6.14.1/node-v6.14.1-sunos-x64.tar.xz,v6.14.1,sunos,x64,9539540
2023-02-12,ES,BI,/download/release/v6.14.1/node-v6.14.1-linux-ppc64le.tar.gz,v6.14.1,linux,ppc64le,13851025
2023-02-12,ES,BI,/download/release/v6.14.1/node-v6.14.1-win-x86.zip,v6.14.1,win,x86,10975094
2023-02-12,ES,BI,/download/release/v6.14.1/node-v6.14.1-linux-ppc64.tar.gz,v6.14.1,linux,ppc64,14095677
2023-02-12,ES,BI,/download/release/v6.14.1/node-v6.14.1.pkg,v6.14.1,osx,x64,12458382
2023-02-12,ES,BI,/download/release/v6.14.1/node-v6.14.1-darwin-x64.tar.gz,v6.14.1,osx,x64,12261421
2023-02-12,ES,BI,/download/release/v6.14.1/node-v6.14.1-linux-armv7l.tar.xz,v6.14.1,linux,armv7l,8325252
2023-02-12,ES,BI,/download/release/v6.14.1/node-v6.14.1-sunos-x86.tar.gz,v6.14.1,sunos,x86,13821208
2023-02-12,ES,BI,/download/release/v6.14.1/node-v6.14.1-linux-arm64.tar.xz,v6.14.1,linux,arm64,8789488
2023-02-12,ES,BI,/download/release/v6.14.1/node-v6.14.1-x64.msi,v6.14.1,win,x64,12734608
2023-02-12,ES,BI,/download/release/v6.14.1/node-v6.14.1-linux-ppc64le.tar.xz,v6.14.1,linux,ppc64le,8673256
2023-02-12,ES,BI,/download/release/v6.14.1/node-v6.14.1-linux-armv6l.tar.xz,v6.14.1,linux,armv6l,8330792
2023-02-12,ES,BI,/download/release/v6.14.1/node-v6.14.1-sunos-x86.tar.xz,v6.14.1,sunos,x86,8843680
2023-02-12,ES,BI,/download/release/v6.14.1/node-v6.14.1-linux-s390x.tar.gz,v6.14.1,linux,s390x,14308868
2023-02-12,ES,BI,/download/release/v15.8.0/node-v15.8.0-win-x86.zip,v15.8.0,win,x86,25153111
2023-02-12,ES,BI,/download/release/v15.8.0/node-v15.8.0-linux-armv7l.tar.xz,v15.8.0,linux,armv7l,18665305
2023-02-12,ES,BI,/download/release/v15.8.0/node-v15.8.0-darwin-x64.tar.xz,v15.8.0,osx,x64,20531397
2023-02-12,ES,BI,/download/release/v15.8.0/node-v15.8.0-linux-armv7l.tar.gz,v15.8.0,linux,armv7l,30475856
2023-02-12,ES,BI,/download/release/v15.8.0/node-v15.8.0-aix-ppc64.tar.gz,v15.8.0,aix,ppc64,43171118
2023-02-12,ES,BI,/download/release/v15.8.0/node-v15.8.0-linux-ppc64le.tar.gz,v15.8.0,linux,ppc64le,34769307
2023-02-12,ES,BI,/download/release/v15.8.0/node-v15.8.0.pkg,v15.8.0,osx,x64,30844880
2023-02-12,ES,BI,/download/release/v15.8.0/node-v15.8.0-linux-s390x.tar.gz,v15.8.0,linux,s390x,33010183
2023-02-12,ES,BI,/download/release/v15.8.0/node-v15.8.0-win-x86.7z,v15.8.0,win,x86,16151657
2023-02-12,ES,BI,/download/release/v15.8.0/node-v15.8.0-linux-s390x.tar.xz,v15.8.0,linux,s390x,20898773
2023-02-12,ES,BI,/download/release/v15.8.0/node-v15.8.0-linux-arm64.tar.xz,v15.8.0,linux,arm64,21271757
2023-02-12,ES,BI,/download/release/v15.8.0/node-v15.8.0-darwin-x64.tar.gz,v15.8.0,osx,x64,30573310
2023-02-12,ES,BI,/download/release/v15.8.0/node-v15.8.0-linux-arm64.tar.gz,v15.8.0,linux,arm64,32742297
2023-02-12,ES,BI,/download/release/v15.8.0/node-v15.8.0-linux-ppc64le.tar.xz,v15.8.0,linux,ppc64le,22408209
2023-02-12,ES,BI,/download/release/v11.8.0/node-v11.8.0-darwin-x64.tar.gz,v11.8.0,osx,x64,16974046
2023-02-12,ES,BI,/download/release/v11.8.0/node-v11.8.0-linux-s390x.tar.gz,v11.8.0,linux,s390x,19626552
2023-02-12,ES,BI,/download/release/v11.8.0/node-v11.8.0-linux-arm64.tar.gz,v11.8.0,linux,arm64,19216990
2023-02-12,ES,BI,/download/release/v11.8.0/node-v11.8.0.pkg,v11.8.0,osx,x64,17238413
2023-02-12,ES,BI,/download/release/v11.8.0/node-v11.8.0-linux-ppc64le.tar.xz,v11.8.0,linux,ppc64le,12054680
2023-02-12,ES,BI,/download/release/v11.8.0/node-v11.8.0-linux-armv6l.tar.xz,v11.8.0,linux,armv6l,11227137
2023-02-12,ES,BI,/download/release/v11.8.0/node-v11.8.0-win-x86.7z,v11.8.0,win,x86,8526430
2023-02-12,ES,BI,/download/release/v11.8.0/node-v11.8.0-aix-ppc64.tar.gz,v11.8.0,aix,ppc64,23685902
2023-02-12,ES,BI,/download/release/v11.8.0/node-v11.8.0-linux-armv6l.tar.gz,v11.8.0,linux,armv6l,18231214
2023-02-12,ES,BI,/download/release/v11.8.0/node-v11.8.0-sunos-x64.tar.xz,v11.8.0,sunos,x64,13344325
2023-02-12,ES,BI,/download/release/v11.8.0/node-v11.8.0-darwin-x64.tar.xz,v11.8.0,osx,x64,11522460
2023-02-12,ES,BI,/download/release/v11.8.0/node-v11.8.0-win-x86.zip,v11.8.0,win,x86,14309226
2023-02-12,ES,BI,/download/release/v11.8.0/node-v11.8.0-linux-armv7l.tar.gz,v11.8.0,linux,armv7l,18090238
2023-02-12,ES,BI,/download/release/v11.8.0/node-v11.8.0-linux-armv7l.tar.xz,v11.8.0,linux,armv7l,11171297
2023-02-12,ES,BI,/download/release/v11.8.0/node-v11.8.0-sunos-x64.tar.gz,v11.8.0,sunos,x64,20705063
2023-02-12,ES,BI,/download/release/v11.8.0/node-v11.8.0-win-x64.7z,v11.8.0,win,x64,9656131
2023-02-12,ES,BI,/download/release/v11.8.0/node-v11.8.0-linux-arm64.tar.xz,v11.8.0,linux,arm64,12154797
2023-02-12,ES,BI,/download/release/v11.8.0/node-v11.8.0-win-x64.zip,v11.8.0,win,x64,15888055
2023-02-12,ES,BI,/download/release/v11.8.0/node-v11.8.0-linux-ppc64le.tar.gz,v11.8.0,linux,ppc64le,19390463
2023-02-12,ES,BI,/download/release/v11.8.0/node-v11.8.0-x86.msi,v11.8.0,win,x86,15388816
2023-02-12,ES,BI,/download/release/v11.8.0/node-v11.8.0-linux-s390x.tar.xz,v11.8.0,linux,s390x,12008809
2023-02-12,ES,BI,/download/release/v4.6.0/node-v4.6.0-darwin-x64.tar.gz,v4.6.0,osx,x64,10156663
2023-02-12,ES,BI,/download/release/v4.6.0/node-v4.6.0-linux-armv6l.tar.xz,v4.6.0,linux,armv6l,7448311
2023-02-12,ES,BI,/download/release/v4.6.0/node-v4.6.0-win-x86.zip,v4.6.0,win,x86,9652324
2023-02-12,ES,BI,/download/release/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928272
2023-02-12,ES,BI,/download/release/v4.6.0/node-v4.6.0-linux-ppc64le.tar.gz,v4.6.0,linux,ppc64le,12003549
2023-02-12,ES,BI,/download/release/v4.6.0/node-v4.6.0-linux-armv7l.tar.gz,v4.6.0,linux,armv7l,11457922
2023-02-12,ES,BI,/download/release/v4.6.0/node-v4.6.0-linux-arm64.tar.gz,v4.6.0,linux,arm64,11575447
2023-02-12,ES,BI,/download/release/v4.6.0/node-v4.6.0-linux-ppc64.tar.xz,v4.6.0,linux,ppc64,7604944
2023-02-12,ES,BI,/download/release/v4.6.0/node-v4.6.0-darwin-x64.tar.xz,v4.6.0,osx,x64,7136391
2023-02-12,ES,BI,/download/release/v4.6.0/node-v4.6.0-linux-ppc64.tar.gz,v4.6.0,linux,ppc64,12226970
2023-02-12,ES,BI,/download/release/v4.6.0/node-v4.6.0-sunos-x64.tar.gz,v4.6.0,sunos,x64,12971912
2023-02-12,ES,BI,/download/release/v4.6.0/node-v4.6.0-x86.msi,v4.6.0,win,x86,10006672
2023-02-12,ES,BI,/download/release/v4.6.0/node-v4.6.0-linux-ppc64le.tar.xz,v4.6.0,linux,ppc64le,7719700
2023-02-12,ES,BI,/download/release/v4.6.0/node-v4.6.0-win-x86.7z,v4.6.0,win,x86,5352429
2023-02-12,ES,BI,/download/release/v4.6.0/node-v4.6.0-sunos-x86.tar.gz,v4.6.0,sunos,x86,12032168
2023-02-12,ES,BI,/download/release/v4.6.0/node-v4.6.0-win-x64.zip,v4.6.0,win,x64,10520000
2023-02-12,ES,BI,/download/release/v4.6.0/node-v4.6.0-linux-arm64.tar.xz,v4.6.0,linux,arm64,7529204
2023-02-12,ES,BI,/download/release/v4.6.0/node-v4.6.0-sunos-x86.tar.xz,v4.6.0,sunos,x86,7841664
2023-02-12,ES,BI,/download/release/v4.6.0/node-v4.6.0-linux-armv6l.tar.gz,v4.6.0,linux,armv6l,11477669
2023-02-12,ES,BI,/download/release/v4.6.0/node-v4.6.0-sunos-x64.tar.xz,v4.6.0,sunos,x64,8465687
2023-02-12,ES,BI,/download/release/v4.6.0/node-v4.6.0.pkg,v4.6.0,osx,x64,13166912
2023-02-12,ES,BI,/download/release/v4.6.0/node-v4.6.0-win-x64.7z,v4.6.0,win,x64,6019564
2023-02-12,ES,BI,/download/release/v4.6.0/node-v4.6.0-linux-armv7l.tar.xz,v4.6.0,linux,armv7l,7453519
2023-02-12,ES,BI,/download/release/v18.14.0/node-v18.14.0-linux-s390x.tar.xz,v18.14.0,linux,s390x,22353525
2023-02-12,ES,BI,/download/release/v18.14.0/node-v18.14.0-darwin-x64.tar.xz,v18.14.0,osx,x64,21985853
2023-02-12,ES,BI,/download/release/v18.14.0/node-v18.14.0-linux-armv7l.tar.xz,v18.14.0,linux,armv7l,20627813
2023-02-12,ES,BI,/download/release/v18.14.0/node-v18.14.0-linux-armv7l.tar.gz,v18.14.0,linux,armv7l,40656532
2023-02-12,ES,BI,/download/release/v18.14.0/node-v18.14.0-linux-s390x.tar.gz,v18.14.0,linux,s390x,44266397
2023-02-12,CN,XJ,/download/release/v16.9.0/win-x64/node.exe,v16.9.0,win,x64,59538713
2023-02-12,ES,BI,/download/release/v18.14.0/node-v18.14.0-win-x86.zip,v18.14.0,win,x86,27115811
2023-02-12,ES,BI,/download/release/v18.14.0/node-v18.14.0-darwin-arm64.tar.xz,v18.14.0,osx,arm64,20180486
2023-02-12,ES,BI,/download/release/v18.14.0/node-v18.14.0-linux-ppc64le.tar.xz,v18.14.0,linux,ppc64le,23935061
2023-02-12,ES,BI,/download/release/v18.14.0/node-v18.14.0-linux-arm64.tar.xz,v18.14.0,linux,arm64,22793174
2023-02-12,ES,BI,/download/release/v15.4.0/node-v15.4.0-linux-ppc64le.tar.xz,v15.4.0,linux,ppc64le,22278953
2023-02-12,ES,BI,/download/release/v15.4.0/node-v15.4.0-linux-s390x.tar.gz,v15.4.0,linux,s390x,32816932
2023-02-12,ES,BI,/download/release/v15.4.0/node-v15.4.0-darwin-x64.tar.xz,v15.4.0,osx,x64,20393669
2023-02-12,ES,BI,/download/release/v15.4.0/node-v15.4.0-linux-ppc64le.tar.gz,v15.4.0,linux,ppc64le,34554390
2023-02-12,ES,BI,/download/release/v15.4.0/node-v15.4.0-linux-armv7l.tar.gz,v15.4.0,linux,armv7l,30295890
2023-02-12,ES,BI,/download/release/v15.4.0/node-v15.4.0-linux-arm64.tar.gz,v15.4.0,linux,arm64,32532598
2023-02-12,ES,BI,/download/release/v15.4.0/node-v15.4.0-win-x86.7z,v15.4.0,win,x86,16058385
2023-02-12,ES,BI,/download/release/v17.8.0/node-v17.8.0-linux-armv7l.tar.xz,v17.8.0,linux,armv7l,19311513
2023-02-12,ES,BI,/download/release/v17.8.0/node-v17.8.0-win-x64.7z,v17.8.0,win,x64,17412226
2023-02-12,ES,BI,/download/release/v17.8.0/node-v17.8.0-darwin-arm64.tar.xz,v17.8.0,osx,arm64,19394601
2023-02-12,ES,BI,/download/release/v17.8.0/node-v17.8.0-linux-arm64.tar.gz,v17.8.0,linux,arm64,42959882
2023-02-12,ES,BI,/download/release/v17.8.0/node-v17.8.0-linux-ppc64le.tar.gz,v17.8.0,linux,ppc64le,45131498
2023-02-12,ES,BI,/download/release/v17.8.0/node-v17.8.0-linux-ppc64le.tar.xz,v17.8.0,linux,ppc64le,23193065
2023-02-12,ES,BI,/download/release/v17.8.0/node-v17.8.0-linux-s390x.tar.gz,v17.8.0,linux,s390x,43254138
2023-02-12,ES,BI,/download/release/v17.8.0/node-v17.8.0-darwin-x64.tar.gz,v17.8.0,osx,x64,40564938
2023-02-12,ES,BI,/download/release/v17.8.0/node-v17.8.0-aix-ppc64.tar.gz,v17.8.0,aix,ppc64,54811081
2023-02-12,ES,BI,/download/release/v17.8.0/node-v17.8.0-linux-arm64.tar.xz,v17.8.0,linux,arm64,22001254
2023-02-12,ES,BI,/download/release/v17.8.0/node-v17.8.0-linux-s390x.tar.xz,v17.8.0,linux,s390x,21597001
2023-02-12,ES,BI,/download/release/v17.8.0/node-v17.8.0-linux-armv7l.tar.gz,v17.8.0,linux,armv7l,40057543
2023-02-12,ES,BI,/download/release/v17.8.0/node-v17.8.0-darwin-arm64.tar.gz,v17.8.0,osx,arm64,39037487
2023-02-12,ES,BI,/download/release/v17.8.0/node-v17.8.0-win-x86.7z,v17.8.0,win,x86,16200818
2023-02-12,ES,BI,/download/release/v17.8.0/node-v17.8.0-darwin-x64.tar.xz,v17.8.0,osx,x64,21099357
2023-02-12,ES,BI,/download/release/v4.4.2/node-v4.4.2-darwin-x64.tar.xz,v4.4.2,osx,x64,7098592
2023-02-12,ES,BI,/download/release/v4.4.2/node-v4.4.2-sunos-x64.tar.xz,v4.4.2,sunos,x64,8446275
2023-02-12,ES,BI,/download/release/v4.4.2/node-v4.4.2-linux-ppc64le.tar.xz,v4.4.2,linux,ppc64le,7703895
2023-02-12,ES,BI,/download/release/v4.4.2/node-v4.4.2-sunos-x86.tar.xz,v4.4.2,sunos,x86,7837360
2023-02-12,ES,BI,/download/release/v4.4.2/node-v4.4.2-sunos-x64.tar.gz,v4.4.2,sunos,x64,12921600
2023-02-12,ES,BI,/download/release/v4.4.2/node-v4.4.2-linux-armv6l.tar.gz,v4.4.2,linux,armv6l,11345609
2023-02-12,ES,BI,/download/release/v4.4.2/node-v4.4.2-sunos-x86.tar.gz,v4.4.2,sunos,x86,12005918
2023-02-12,ES,BI,/download/release/v4.4.2/node-v4.4.2-linux-arm64.tar.gz,v4.4.2,linux,arm64,11561785
2023-02-12,ES,BI,/download/release/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,13228362
2023-02-12,ES,BI,/download/release/v4.4.2/node-v4.4.2-linux-armv7l.tar.xz,v4.4.2,linux,armv7l,7439336
2023-02-12,ES,BI,/download/release/v4.4.2/node-v4.4.2-linux-arm64.tar.xz,v4.4.2,linux,arm64,7516296
2023-02-12,ES,BI,/download/release/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018384
2023-02-12,ES,BI,/download/release/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092688
2023-02-12,ES,BI,/download/release/v4.4.2/node-v4.4.2-darwin-x64.tar.gz,v4.4.2,osx,x64,10121929
2023-02-12,ES,BI,/download/release/v4.4.2/node-v4.4.2-linux-armv6l.tar.xz,v4.4.2,linux,armv6l,7349027
2023-02-12,ES,BI,/download/release/v4.4.2/node-v4.4.2-linux-armv7l.tar.gz,v4.4.2,linux,armv7l,11450644
2023-02-12,ES,BI,/download/release/v4.4.2/node-v4.4.2-linux-ppc64le.tar.gz,v4.4.2,linux,ppc64le,12012919
2023-02-12,ES,BI,/download/release/v0.7.12/node-v0.7.12-x86.msi,v0.7.12,win,x86,3887247
2023-02-12,ES,BI,/download/release/v0.7.12/node-v0.7.12.pkg,v0.7.12,osx,x64,7304475
2023-02-12,ES,BI,/download/release/v0.7.12/node.exe,v0.7.12,win,x86,5080568
2023-02-12,ES,BI,/download/release/v10.7.0/node-v10.7.0-linux-armv7l.tar.gz,v10.7.0,linux,armv7l,17322446
2023-02-12,ES,BI,/download/release/v10.7.0/node-v10.7.0-win-x86.zip,v10.7.0,win,x86,15071135
2023-02-12,ES,BI,/download/release/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,17445009
2023-02-12,ES,BI,/download/release/v10.7.0/node-v10.7.0-win-x86.7z,v10.7.0,win,x86,8595070
2023-02-12,ES,BI,/download/release/v10.7.0/node-v10.7.0-linux-armv6l.tar.gz,v10.7.0,linux,armv6l,17458736
2023-02-12,ES,BI,/download/release/v10.7.0/node-v10.7.0-win-x64.7z,v10.7.0,win,x64,9652929
2023-02-12,ES,BI,/download/release/v10.7.0/node-v10.7.0-linux-ppc64le.tar.xz,v10.7.0,linux,ppc64le,11487997
2023-02-12,ES,BI,/download/release/v10.7.0/node-v10.7.0-sunos-x64.tar.gz,v10.7.0,sunos,x64,19862753
2023-02-12,ES,BI,/download/release/v10.7.0/node-v10.7.0-linux-armv7l.tar.xz,v10.7.0,linux,armv7l,10648125
2023-02-12,ES,BI,/download/release/v10.7.0/node-v10.7.0-x86.msi,v10.7.0,win,x86,15892625
2023-02-12,ES,BI,/download/release/v10.7.0/node-v10.7.0-sunos-x64.tar.xz,v10.7.0,sunos,x64,12774913
2023-02-12,ES,BI,/download/release/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532794
2023-02-12,ES,BI,/download/release/v10.7.0/node-v10.7.0-linux-s390x.tar.xz,v10.7.0,linux,s390x,11415025
2023-02-12,ES,BI,/download/release/v10.7.0/node-v10.7.0-linux-s390x.tar.gz,v10.7.0,linux,s390x,18785557
2023-02-12,ES,BI,/download/release/v10.7.0/node-v10.7.0-linux-arm64.tar.xz,v10.7.0,linux,arm64,11588357
2023-02-12,ES,BI,/download/release/v10.7.0/node-v10.7.0-darwin-x64.tar.gz,v10.7.0,osx,x64,16343544
2023-02-12,ES,BI,/download/release/v10.7.0/node-v10.7.0.tar.xz,v10.7.0,src,,19770745
2023-02-12,ES,BI,/download/release/v10.7.0/node-v10.7.0-linux-armv6l.tar.xz,v10.7.0,linux,armv6l,10720581
2023-02-12,ES,BI,/download/release/v10.7.0/node-v10.7.0-linux-ppc64le.tar.gz,v10.7.0,linux,ppc64le,18537545
2023-02-12,ES,BI,/download/release/v10.7.0/node-v10.7.0-darwin-x64.tar.xz,v10.7.0,osx,x64,11043765
