day,country,region,path,version,os,arch,bytes
2020-08-29,FR,75,/download/release/v11.11.0/node-v11.11.0-linux-s390x.tar.gz,v11.11.0,linux,s390x,20634068
2020-08-29,FR,75,/download/release/v11.11.0/node-v11.11.0-linux-s390x.tar.xz,v11.11.0,linux,s390x,12340004
2020-08-29,FR,75,/download/release/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2020-08-29,FR,75,/download/release/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201396
2020-08-29,FR,75,/download/release/v11.11.0/node-v11.11.0-sunos-x64.tar.gz,v11.11.0,sunos,x64,21573164
2020-08-29,FR,75,/download/release/v11.11.0/node-v11.11.0-sunos-x64.tar.xz,v11.11.0,sunos,x64,13688080
2020-08-29,FR,75,/download/release/v11.11.0/node-v11.11.0-x86.msi,v11.11.0,win,x86,15806464
2020-08-29,FR,75,/download/release/v11.11.0/node-v11.11.0.pkg,v11.11.0,osx,x64,17996019
2020-08-29,FR,75,/download/release/v11.11.0/node-v11.11.0.tar.xz,v11.11.0,src,,22094004
2020-08-29,FR,75,/download/release/v11.11.0/node-v11.11.0.tar.gz,v11.11.0,src,,48581986
2020-08-29,RU,MOW,/download/release/v9.6.0/node-v9.6.0-linux-armv7l.tar.gz,v9.6.0,linux,armv7l,17148527
2020-08-29,FR,75,/download/release/v11.12.0/node-v11.12.0-aix-ppc64.tar.gz,v11.12.0,aix,ppc64,24783559
2020-08-29,FR,75,/download/release/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17767975
2020-08-29,FR,75,/download/release/v11.12.0/node-v11.12.0-darwin-x64.tar.xz,v11.12.0,osx,x64,11817008
2020-08-29,FR,75,/download/release/v11.12.0/node-v11.12.0-headers.tar.xz,v11.12.0,headers,,353924
2020-08-29,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-arm64.tar.gz,v11.12.0,linux,arm64,20198574
2020-08-29,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-arm64.tar.xz,v11.12.0,linux,arm64,12493040
2020-08-29,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-armv6l.tar.gz,v11.12.0,linux,armv6l,19239860
2020-08-29,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-armv6l.tar.xz,v11.12.0,linux,armv6l,11584232
2020-08-29,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-armv7l.tar.gz,v11.12.0,linux,armv7l,19105210
2020-08-29,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-armv7l.tar.xz,v11.12.0,linux,armv7l,11515156
2020-08-29,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-ppc64le.tar.gz,v11.12.0,linux,ppc64le,20599643
2020-08-29,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-ppc64le.tar.xz,v11.12.0,linux,ppc64le,12569656
2020-08-29,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-s390x.tar.gz,v11.12.0,linux,s390x,20650066
2020-08-29,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-s390x.tar.xz,v11.12.0,linux,s390x,12335692
2020-08-29,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2020-08-29,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217476
2020-08-29,FR,75,/download/release/v11.12.0/node-v11.12.0-sunos-x64.tar.gz,v11.12.0,sunos,x64,21593340
2020-08-29,FR,75,/download/release/v11.12.0/node-v11.12.0-sunos-x64.tar.xz,v11.12.0,sunos,x64,13714252
2020-08-29,FR,75,/download/release/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412096
2020-08-29,FR,75,/download/release/v11.12.0/node-v11.12.0-x86.msi,v11.12.0,win,x86,15818752
2020-08-29,FR,75,/download/release/v11.12.0/node-v11.12.0.pkg,v11.12.0,osx,x64,18008309
2020-08-29,FR,75,/download/release/v11.12.0/node-v11.12.0.tar.xz,v11.12.0,src,,22077236
2020-08-29,FR,75,/download/release/v11.12.0/node-v11.12.0.tar.gz,v11.12.0,src,,48541361
2020-08-29,CN,,/download/release/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289816
2020-08-29,FR,75,/download/release/v11.13.0/node-v11.13.0-aix-ppc64.tar.gz,v11.13.0,aix,ppc64,24782644
2020-08-29,FR,75,/download/release/v11.13.0/node-v11.13.0-darwin-x64.tar.gz,v11.13.0,osx,x64,17774851
2020-08-29,FR,75,/download/release/v11.13.0/node-v11.13.0-darwin-x64.tar.xz,v11.13.0,osx,x64,11827980
2020-08-29,FR,75,/download/release/v11.13.0/node-v11.13.0-headers.tar.xz,v11.13.0,headers,,354140
2020-08-29,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-arm64.tar.xz,v11.13.0,linux,arm64,12503896
2020-08-29,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-arm64.tar.gz,v11.13.0,linux,arm64,20206052
2020-08-29,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-armv6l.tar.gz,v11.13.0,linux,armv6l,19251380
2020-08-29,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-armv6l.tar.xz,v11.13.0,linux,armv6l,11579352
2020-08-29,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-armv7l.tar.gz,v11.13.0,linux,armv7l,19117628
2020-08-29,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-armv7l.tar.xz,v11.13.0,linux,armv7l,11526072
2020-08-29,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-ppc64le.tar.gz,v11.13.0,linux,ppc64le,20601727
2020-08-29,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-ppc64le.tar.xz,v11.13.0,linux,ppc64le,12575688
2020-08-29,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-s390x.tar.gz,v11.13.0,linux,s390x,20656139
2020-08-29,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-s390x.tar.xz,v11.13.0,linux,s390x,12345464
2020-08-29,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400153
2020-08-29,FR,75,/download/release/v11.13.0/node-v11.13.0-linux-x64.tar.xz,v11.13.0,linux,x64,13223280
2020-08-29,FR,75,/download/release/v11.13.0/node-v11.13.0-sunos-x64.tar.gz,v11.13.0,sunos,x64,21622852
2020-08-29,FR,75,/download/release/v11.13.0/node-v11.13.0-sunos-x64.tar.xz,v11.13.0,sunos,x64,13677792
2020-08-29,FR,75,/download/release/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420288
2020-08-29,FR,75,/download/release/v11.13.0/node-v11.13.0-x86.msi,v11.13.0,win,x86,15831040
2020-08-29,FR,75,/download/release/v11.13.0/node-v11.13.0.pkg,v11.13.0,osx,x64,18016498
2020-08-29,FR,75,/download/release/v11.13.0/node-v11.13.0.tar.xz,v11.13.0,src,,22085284
2020-08-29,FR,75,/download/release/v11.13.0/node-v11.13.0.tar.gz,v11.13.0,src,,48571036
2020-08-29,FR,75,/download/release/v11.14.0/node-v11.14.0-aix-ppc64.tar.gz,v11.14.0,aix,ppc64,24785818
2020-08-29,FR,75,/download/release/v11.14.0/node-v11.14.0-darwin-x64.tar.gz,v11.14.0,osx,x64,17784561
2020-08-29,FR,75,/download/release/v11.14.0/node-v11.14.0-darwin-x64.tar.xz,v11.14.0,osx,x64,11831376
2020-08-29,FR,75,/download/release/v11.14.0/node-v11.14.0-headers.tar.xz,v11.14.0,headers,,354904
2020-08-29,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-arm64.tar.gz,v11.14.0,linux,arm64,20214467
2020-08-29,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-arm64.tar.xz,v11.14.0,linux,arm64,12488388
2020-08-29,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-armv6l.tar.gz,v11.14.0,linux,armv6l,19257762
2020-08-29,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-armv6l.tar.xz,v11.14.0,linux,armv6l,11567604
2020-08-29,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-armv7l.tar.gz,v11.14.0,linux,armv7l,19124414
2020-08-29,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-armv7l.tar.xz,v11.14.0,linux,armv7l,11528196
2020-08-29,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-ppc64le.tar.gz,v11.14.0,linux,ppc64le,20611652
2020-08-29,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-ppc64le.tar.xz,v11.14.0,linux,ppc64le,12582764
2020-08-29,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-s390x.tar.gz,v11.14.0,linux,s390x,20665753
2020-08-29,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-s390x.tar.xz,v11.14.0,linux,s390x,12361488
2020-08-29,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409814
2020-08-29,FR,75,/download/release/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229156
2020-08-29,FR,75,/download/release/v11.14.0/node-v11.14.0-sunos-x64.tar.gz,v11.14.0,sunos,x64,21595426
2020-08-29,FR,75,/download/release/v11.14.0/node-v11.14.0-sunos-x64.tar.xz,v11.14.0,sunos,x64,13720184
2020-08-29,RU,MOW,/download/release/v9.6.0/node-v9.6.0-linux-armv7l.tar.xz,v9.6.0,linux,armv7l,10287280
2020-08-29,FR,75,/download/release/v11.14.0/node-v11.14.0-x64.msi,v11.14.0,win,x64,17428480
2020-08-29,FR,75,/download/release/v11.14.0/node-v11.14.0-x86.msi,v11.14.0,win,x86,15835136
2020-08-29,FR,75,/download/release/v11.14.0/node-v11.14.0.pkg,v11.14.0,osx,x64,18024694
2020-08-29,FR,75,/download/release/v11.14.0/node-v11.14.0.tar.xz,v11.14.0,src,,22106812
2020-08-29,FR,75,/download/release/v11.14.0/node-v11.14.0.tar.gz,v11.14.0,src,,48639068
2020-08-29,FR,75,/download/release/v11.15.0/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795120
2020-08-29,FR,75,/download/release/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2020-08-29,FR,75,/download/release/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2020-08-29,FR,75,/download/release/v11.15.0/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,354924
2020-08-29,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221444
2020-08-29,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495356
2020-08-29,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582208
2020-08-29,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129403
2020-08-29,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522716
2020-08-29,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619352
2020-08-29,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580400
2020-08-29,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672841
2020-08-29,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348512
2020-08-29,FR,75,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2020-08-29,FR,75,/download/release/v11.15.0/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21623898
2020-08-29,FR,75,/download/release/v11.15.0/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706776
2020-08-29,FR,75,/download/release/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2020-08-29,FR,75,/download/release/v11.15.0/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2020-08-29,FR,75,/download/release/v11.15.0/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2020-08-29,FR,75,/download/release/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2020-08-29,FR,75,/download/release/v11.2.0/node-v11.2.0-aix-ppc64.tar.gz,v11.2.0,aix,ppc64,23302727
2020-08-29,FR,75,/download/release/v11.2.0/node-v11.2.0-darwin-x64.tar.gz,v11.2.0,osx,x64,16619719
2020-08-29,FR,75,/download/release/v11.2.0/node-v11.2.0-darwin-x64.tar.xz,v11.2.0,osx,x64,11231832
2020-08-29,FR,75,/download/release/v11.2.0/node-v11.2.0-headers.tar.xz,v11.2.0,headers,,334828
2020-08-29,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-arm64.tar.xz,v11.2.0,linux,arm64,11856424
2020-08-29,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-arm64.tar.gz,v11.2.0,linux,arm64,18801159
2020-08-29,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-armv6l.tar.xz,v11.2.0,linux,armv6l,10944264
2020-08-29,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-armv6l.tar.gz,v11.2.0,linux,armv6l,17815630
2020-08-29,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-armv7l.tar.gz,v11.2.0,linux,armv7l,17669881
2020-08-29,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-armv7l.tar.xz,v11.2.0,linux,armv7l,10880380
2020-08-29,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-ppc64le.tar.xz,v11.2.0,linux,ppc64le,11743604
2020-08-29,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-s390x.tar.gz,v11.2.0,linux,s390x,19189100
2020-08-29,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-s390x.tar.xz,v11.2.0,linux,s390x,11663228
2020-08-29,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-x64.tar.gz,v11.2.0,linux,x64,18988744
2020-08-29,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559284
2020-08-29,FR,75,/download/release/v11.2.0/node-v11.2.0-sunos-x64.tar.gz,v11.2.0,sunos,x64,20270858
2020-08-29,FR,75,/download/release/v11.2.0/node-v11.2.0-sunos-x64.tar.xz,v11.2.0,sunos,x64,13057556
2020-08-29,FR,75,/download/release/v11.2.0/node-v11.2.0-x86.msi,v11.2.0,win,x86,15065088
2020-08-29,FR,75,/download/release/v11.2.0/node-v11.2.0.pkg,v11.2.0,osx,x64,16877819
2020-08-29,FR,75,/download/release/v11.2.0/node-v11.2.0.tar.gz,v11.2.0,src,,36508574
2020-08-29,FR,75,/download/release/v11.2.0/node-v11.2.0.tar.xz,v11.2.0,src,,20332812
2020-08-29,RU,MOW,/download/release/v9.6.0/node-v9.6.0-linux-ppc64le.tar.gz,v9.6.0,linux,ppc64le,17867626
2020-08-29,IN,,/dist/v6.9.0/win-x64//node.exe,v6.9.0,win,x64,18502112
2020-08-29,US,CA,/download/release/v8.6.0/node-v8.6.0-win-x86.7z,v8.6.0,win,x86,7936578
2020-08-29,RU,MOW,/download/release/v9.6.0/node-v9.6.0-linux-ppc64le.tar.xz,v9.6.0,linux,ppc64le,10638268
2020-08-29,US,WA,/download/release/v4.8.1/node-v4.8.1-darwin-x64.tar.gz,v4.8.1,osx,x64,10148638
2020-08-29,RU,MOW,/download/release/v9.6.0/node-v9.6.0-linux-s390x.tar.gz,v9.6.0,linux,s390x,18426619
2020-08-29,CN,,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,13205236
2020-08-29,CN,,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-08-29,RU,MOW,/download/release/v9.6.0/node-v9.6.0-linux-s390x.tar.xz,v9.6.0,linux,s390x,10996356
2020-08-29,RU,MOW,/download/release/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021807
2020-08-29,RU,MOW,/download/release/v9.6.0/node-v9.6.0-linux-x64.tar.xz,v9.6.0,linux,x64,11415548
2020-08-29,RU,MOW,/download/release/v9.6.0/node-v9.6.0-linux-x86.tar.gz,v9.6.0,linux,x86,17557311
2020-08-29,US,VA,/download/release/v5.12.0/node-v5.12.0-sunos-x86.tar.gz,v5.12.0,sunos,x86,12190162
2020-08-29,RU,MOW,/download/release/v9.6.0/node-v9.6.0-linux-x86.tar.xz,v9.6.0,linux,x86,11032792
2020-08-29,US,VA,/download/release/v5.5.0/node-v5.5.0.pkg,v5.5.0,osx,x64,12568753
2020-08-29,FR,75,/download/release/v11.3.0/node-v11.3.0-aix-ppc64.tar.gz,v11.3.0,aix,ppc64,23302220
2020-08-29,FR,75,/download/release/v11.3.0/node-v11.3.0-darwin-x64.tar.gz,v11.3.0,osx,x64,16620146
2020-08-29,FR,75,/download/release/v11.3.0/node-v11.3.0-darwin-x64.tar.xz,v11.3.0,osx,x64,11245320
2020-08-29,FR,75,/download/release/v11.3.0/node-v11.3.0-headers.tar.xz,v11.3.0,headers,,334616
2020-08-29,RU,MOW,/download/release/v9.6.0/node-v9.6.0-sunos-x64.tar.gz,v9.6.0,sunos,x64,19459510
2020-08-29,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-arm64.tar.gz,v11.3.0,linux,arm64,18803449
2020-08-29,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-arm64.tar.xz,v11.3.0,linux,arm64,11850580
2020-08-29,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-armv6l.tar.gz,v11.3.0,linux,armv6l,17816658
2020-08-29,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-armv6l.tar.xz,v11.3.0,linux,armv6l,10928096
2020-08-29,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-armv7l.tar.gz,v11.3.0,linux,armv7l,17672667
2020-08-29,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-armv7l.tar.xz,v11.3.0,linux,armv7l,10879252
2020-08-29,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-ppc64le.tar.xz,v11.3.0,linux,ppc64le,11741528
2020-08-29,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-ppc64le.tar.gz,v11.3.0,linux,ppc64le,18949103
2020-08-29,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-s390x.tar.gz,v11.3.0,linux,s390x,19194856
2020-08-29,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-s390x.tar.xz,v11.3.0,linux,s390x,11678876
2020-08-29,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993262
2020-08-29,FR,75,/download/release/v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12559912
2020-08-29,FR,75,/download/release/v11.3.0/node-v11.3.0-sunos-x64.tar.gz,v11.3.0,sunos,x64,20268624
2020-08-29,FR,75,/download/release/v11.3.0/node-v11.3.0-sunos-x64.tar.xz,v11.3.0,sunos,x64,12997540
2020-08-29,FR,75,/download/release/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,16723968
2020-08-29,FR,75,/download/release/v11.3.0/node-v11.3.0-x86.msi,v11.3.0,win,x86,15060992
2020-08-29,FR,75,/download/release/v11.3.0/node-v11.3.0.pkg,v11.3.0,osx,x64,16877827
2020-08-29,FR,75,/download/release/v11.3.0/node-v11.3.0.tar.xz,v11.3.0,src,,20332400
2020-08-29,FR,75,/download/release/v11.3.0/node-v11.3.0.tar.gz,v11.3.0,src,,36499416
2020-08-29,FR,75,/download/release/v11.4.0/node-v11.4.0-aix-ppc64.tar.gz,v11.4.0,aix,ppc64,23200115
2020-08-29,FR,75,/download/release/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551044
2020-08-29,FR,75,/download/release/v11.4.0/node-v11.4.0-darwin-x64.tar.xz,v11.4.0,osx,x64,11208580
2020-08-29,FR,75,/download/release/v11.4.0/node-v11.4.0-headers.tar.xz,v11.4.0,headers,,334796
2020-08-29,FR,75,/download/release/v11.4.0/node-v11.4.0-linux-arm64.tar.gz,v11.4.0,linux,arm64,18777582
2020-08-29,FR,75,/download/release/v11.4.0/node-v11.4.0-linux-arm64.tar.xz,v11.4.0,linux,arm64,11850640
2020-08-29,FR,75,/download/release/v11.4.0/node-v11.4.0-linux-armv6l.tar.gz,v11.4.0,linux,armv6l,17799941
2020-08-29,FR,75,/download/release/v11.4.0/node-v11.4.0-linux-armv6l.tar.xz,v11.4.0,linux,armv6l,10915452
2020-08-29,FR,75,/download/release/v11.4.0/node-v11.4.0-linux-armv7l.tar.gz,v11.4.0,linux,armv7l,17653527
2020-08-29,FR,75,/download/release/v11.4.0/node-v11.4.0-linux-armv7l.tar.xz,v11.4.0,linux,armv7l,10865008
2020-08-29,FR,75,/download/release/v11.4.0/node-v11.4.0-linux-ppc64le.tar.gz,v11.4.0,linux,ppc64le,18935731
2020-08-29,FR,75,/download/release/v11.4.0/node-v11.4.0-linux-ppc64le.tar.xz,v11.4.0,linux,ppc64le,11745204
2020-08-29,FR,75,/download/release/v11.4.0/node-v11.4.0-linux-s390x.tar.gz,v11.4.0,linux,s390x,19160822
2020-08-29,FR,75,/download/release/v11.4.0/node-v11.4.0-linux-s390x.tar.xz,v11.4.0,linux,s390x,11670900
2020-08-29,FR,75,/download/release/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2020-08-29,FR,75,/download/release/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12554872
2020-08-29,FR,75,/download/release/v11.4.0/node-v11.4.0-sunos-x64.tar.gz,v11.4.0,sunos,x64,20231459
2020-08-29,FR,75,/download/release/v11.4.0/node-v11.4.0-sunos-x64.tar.xz,v11.4.0,sunos,x64,12992580
2020-08-29,FR,75,/download/release/v11.4.0/node-v11.4.0-x64.msi,v11.4.0,win,x64,16687104
2020-08-29,FR,75,/download/release/v11.4.0/node-v11.4.0-x86.msi,v11.4.0,win,x86,15036416
2020-08-29,FR,75,/download/release/v11.4.0/node-v11.4.0.pkg,v11.4.0,osx,x64,16812298
2020-08-29,FR,75,/download/release/v11.4.0/node-v11.4.0.tar.gz,v11.4.0,src,,36623616
2020-08-29,FR,75,/download/release/v11.4.0/node-v11.4.0.tar.xz,v11.4.0,src,,20406416
2020-08-29,FR,75,/download/release/v11.5.0/node-v11.5.0-aix-ppc64.tar.gz,v11.5.0,aix,ppc64,23203053
2020-08-29,FR,75,/download/release/v11.5.0/node-v11.5.0-darwin-x64.tar.gz,v11.5.0,osx,x64,16552247
2020-08-29,FR,75,/download/release/v11.5.0/node-v11.5.0-darwin-x64.tar.xz,v11.5.0,osx,x64,11214420
2020-08-29,NL,,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800536
2020-08-29,NL,,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800536
2020-08-29,FR,75,/download/release/v11.5.0/node-v11.5.0-headers.tar.xz,v11.5.0,headers,,334896
2020-08-29,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-arm64.tar.gz,v11.5.0,linux,arm64,18777967
2020-08-29,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-arm64.tar.xz,v11.5.0,linux,arm64,11852116
2020-08-29,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-armv6l.tar.gz,v11.5.0,linux,armv6l,17797631
2020-08-29,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-armv6l.tar.xz,v11.5.0,linux,armv6l,10927704
2020-08-29,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-armv7l.tar.gz,v11.5.0,linux,armv7l,17654509
2020-08-29,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-armv7l.tar.xz,v11.5.0,linux,armv7l,10862776
2020-08-29,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-ppc64le.tar.gz,v11.5.0,linux,ppc64le,18939004
2020-08-29,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-ppc64le.tar.xz,v11.5.0,linux,ppc64le,11737148
2020-08-29,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-s390x.tar.gz,v11.5.0,linux,s390x,19163942
2020-08-29,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-s390x.tar.xz,v11.5.0,linux,s390x,11676424
2020-08-29,FR,75,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.xz,v11.5.0,linux,x64,12559680
2020-08-29,FR,75,/download/release/v11.5.0/node-v11.5.0-sunos-x64.tar.gz,v11.5.0,sunos,x64,20234018
2020-08-29,FR,75,/download/release/v11.5.0/node-v11.5.0-sunos-x64.tar.xz,v11.5.0,sunos,x64,12995664
2020-08-29,FR,75,/download/release/v11.5.0/node-v11.5.0-x86.msi,v11.5.0,win,x86,15040512
2020-08-29,FR,75,/download/release/v11.5.0/node-v11.5.0.pkg,v11.5.0,osx,x64,16816374
2020-08-29,FR,75,/download/release/v11.5.0/node-v11.5.0.tar.gz,v11.5.0,src,,36641175
2020-08-29,FR,75,/download/release/v11.5.0/node-v11.5.0.tar.xz,v11.5.0,src,,20415048
2020-08-29,FR,75,/download/release/v11.6.0/node-v11.6.0-aix-ppc64.tar.gz,v11.6.0,aix,ppc64,23246819
2020-08-29,FR,75,/download/release/v11.6.0/node-v11.6.0-darwin-x64.tar.gz,v11.6.0,osx,x64,16603219
2020-08-29,FR,75,/download/release/v11.6.0/node-v11.6.0-darwin-x64.tar.xz,v11.6.0,osx,x64,11239120
2020-08-29,FR,75,/download/release/v11.6.0/node-v11.6.0-headers.tar.xz,v11.6.0,headers,,334952
2020-08-29,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-arm64.tar.gz,v11.6.0,linux,arm64,18827026
2020-08-29,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-arm64.tar.xz,v11.6.0,linux,arm64,11871104
2020-08-29,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-armv6l.tar.gz,v11.6.0,linux,armv6l,17840212
2020-08-29,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-armv6l.tar.xz,v11.6.0,linux,armv6l,10933416
2020-08-29,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-armv7l.tar.gz,v11.6.0,linux,armv7l,17695140
2020-08-29,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-armv7l.tar.xz,v11.6.0,linux,armv7l,10873156
2020-08-29,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-ppc64le.tar.gz,v11.6.0,linux,ppc64le,18979716
2020-08-29,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-ppc64le.tar.xz,v11.6.0,linux,ppc64le,11752636
2020-08-29,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-s390x.tar.gz,v11.6.0,linux,s390x,19203929
2020-08-29,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-s390x.tar.xz,v11.6.0,linux,s390x,11689360
2020-08-29,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016088
2020-08-29,FR,75,/download/release/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579652
2020-08-29,FR,75,/download/release/v11.6.0/node-v11.6.0-sunos-x64.tar.gz,v11.6.0,sunos,x64,20281879
