day,country,region,path,version,os,arch,bytes
2022-02-07,FR,,/dist/v0.8.12/node.exe,v0.8.12,win,x86,5049831
2022-02-07,FR,,/dist/v0.7.7/node-v0.7.7.tar.gz,v0.7.7,src,,10927603
2022-02-07,FR,,/dist/v0.7.9/node-v0.7.9.tar.gz,v0.7.9,src,,11584965
2022-02-07,FR,,/dist/v0.8.13/node-v0.8.13-darwin-x64.tar.gz,v0.8.13,osx,x64,3957891
2022-02-07,CN,AH,/dist/v0.8.12/node-v0.8.12.pkg,v0.8.12,osx,x64,7687837
2022-02-07,CN,AH,/dist/v0.8.10/node-v0.8.10.tar.gz,v0.8.10,src,,11818725
2022-02-07,CN,AH,/dist/v0.8.13/node.exe,v0.8.13,win,x86,5055336
2022-02-07,CN,AH,/dist/v0.8.13/node-v0.8.13-x86.msi,v0.8.13,win,x86,4272254
2022-02-07,FR,,/dist/v0.8.13/node-v0.8.13-linux-x86.tar.gz,v0.8.13,linux,x86,4402637
2022-02-07,CN,AH,/dist/v0.8.11/node-v0.8.11-sunos-x64.tar.gz,v0.8.11,sunos,x64,5350091
2022-02-07,CN,AH,/dist/v0.8.14/node-v0.8.14-darwin-x64.tar.gz,v0.8.14,osx,x64,3957562
2022-02-07,CN,AH,/dist/v0.8.13/x64/node-v0.8.13-x64.msi,v0.8.13,win,x64,4620415
2022-02-07,FR,,/dist/v0.8.13/node-v0.8.13-x86.msi,v0.8.13,win,x86,4272254
2022-02-07,US,OR,/dist/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552478
2022-02-07,CN,AH,/dist/v0.8.12/x64/node.exe,v0.8.12,win,x64,6003175
2022-02-07,AU,VIC,/download/release/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29267924
2022-02-07,CN,,/download/release/v4.4.5/node-v4.4.5-linux-ppc64.tar.gz,v4.4.5,linux,ppc64,12237904
2022-02-07,FR,,/dist/v0.8.13/node-v0.8.13-sunos-x86.tar.gz,v0.8.13,sunos,x86,5055032
2022-02-07,FR,,/dist/v0.8.13/node-v0.8.13-sunos-x64.tar.gz,v0.8.13,sunos,x64,5373466
2022-02-07,CN,AH,/dist/v0.8.11/node-v0.8.11.tar.gz,v0.8.11,src,,11816407
2022-02-07,FR,,/dist/v0.8.12/node-v0.8.12.pkg,v0.8.12,osx,x64,7687964
2022-02-07,CN,AH,/dist/v0.8.15/node-v0.8.15-darwin-x64.tar.gz,v0.8.15,osx,x64,3956842
2022-02-07,US,OR,/dist/v8.10.0/node-v8.10.0-linux-arm64.tar.xz,v8.10.0,linux,arm64,10711988
2022-02-07,FR,,/dist/v0.8.1/node-v0.8.1.tar.gz,v0.8.1,src,,11806549
2022-02-07,CN,AH,/dist/v0.8.13/node-v0.8.13.pkg,v0.8.13,osx,x64,7692730
2022-02-07,CN,AH,/dist/v0.8.15/node-v0.8.15-darwin-x86.tar.gz,v0.8.15,osx,x86,3772206
2022-02-07,US,,/dist/v16.5.0/node-v16.5.0-linux-arm64.tar.xz,v16.5.0,linux,arm64,21480036
2022-02-07,CN,AH,/dist/v0.8.15/node-v0.8.15-linux-x86.tar.gz,v0.8.15,linux,x86,4404834
2022-02-07,FR,,/dist/v0.8.11/node-v0.8.11.tar.gz,v0.8.11,src,,11816531
2022-02-07,RU,,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884360
2022-02-07,CN,AH,/dist/v0.8.14/node-v0.8.14-darwin-x86.tar.gz,v0.8.14,osx,x86,3772292
2022-02-07,US,,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2022-02-07,CA,,/dist/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2022-02-07,FR,,/dist/v0.8.13/node.exe,v0.8.13,win,x86,5055463
2022-02-07,CN,AH,/dist/v0.8.15/node-v0.8.15-x86.msi,v0.8.15,win,x86,4272254
2022-02-07,FR,,/dist/v0.8.13/node-v0.8.13.pkg,v0.8.13,osx,x64,7692730
2022-02-07,CN,AH,/dist/v0.8.14/node-v0.8.14-linux-x86.tar.gz,v0.8.14,linux,x86,4402863
2022-02-07,CN,AH,/dist/v0.8.15/node-v0.8.15-sunos-x86.tar.gz,v0.8.15,sunos,x86,5057899
2022-02-07,US,NY,/dist/v14.19.0/node-v14.19.0-linux-armv7l.tar.gz,v14.19.0,linux,armv7l,32726587
2022-02-07,FR,,/dist/v0.8.14/node-v0.8.14-darwin-x86.tar.gz,v0.8.14,osx,x86,3772415
2022-02-07,FR,,/dist/v0.8.14/node-v0.8.14-darwin-x64.tar.gz,v0.8.14,osx,x64,3957685
2022-02-07,CN,AH,/dist/v0.8.15/node-v0.8.15-sunos-x64.tar.gz,v0.8.15,sunos,x64,5372692
2022-02-07,FR,,/dist/v0.8.10/node-v0.8.10.tar.gz,v0.8.10,src,,11818602
2022-02-07,CN,AH,/dist/v0.8.13/x64/node.exe,v0.8.13,win,x64,6008807
2022-02-07,CN,AH,/dist/v0.8.14/node-v0.8.14-x86.msi,v0.8.14,win,x86,4272254
2022-02-07,CN,AH,/dist/v0.8.15/node.exe,v0.8.15,win,x86,5055336
2022-02-07,FR,,/dist/v0.8.14/node-v0.8.14-linux-x86.tar.gz,v0.8.14,linux,x86,4402863
2022-02-07,CN,AH,/dist/v0.8.14/node-v0.8.14-sunos-x86.tar.gz,v0.8.14,sunos,x86,5057518
2022-02-07,CN,AH,/dist/v0.8.14/node-v0.8.14-sunos-x64.tar.gz,v0.8.14,sunos,x64,5369744
2022-02-07,CN,AH,/dist/v0.8.15/x64/node-v0.8.15-x64.msi,v0.8.15,win,x64,4620414
2022-02-07,CN,AH,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855630
2022-02-07,CN,AH,/dist/v0.8.14/node.exe,v0.8.14,win,x86,5055336
2022-02-07,US,GA,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.xz,v16.8.0,osx,x64,20470080
2022-02-07,US,GA,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588520
2022-02-07,CN,AH,/dist/v0.8.16/node-v0.8.16-darwin-x64.tar.gz,v0.8.16,osx,x64,3961120
2022-02-07,CN,AH,/dist/v0.8.16/node-v0.8.16-darwin-x86.tar.gz,v0.8.16,osx,x86,3777867
2022-02-07,US,OR,/download/release/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552616
2022-02-07,FR,,/dist/v0.8.14/node-v0.8.14-sunos-x86.tar.gz,v0.8.14,sunos,x86,5057641
2022-02-07,CN,AH,/dist/v0.8.13/node-v0.8.13.tar.gz,v0.8.13,src,,11861740
2022-02-07,FR,,/dist/v0.8.14/node-v0.8.14-x86.msi,v0.8.14,win,x86,4272254
2022-02-07,FR,,/dist/v0.8.14/node-v0.8.14-sunos-x64.tar.gz,v0.8.14,sunos,x64,5369866
2022-02-07,CN,AH,/dist/v0.8.15/x64/node.exe,v0.8.15,win,x64,6008807
2022-02-07,CN,AH,/dist/v0.8.14/x64/node-v0.8.14-x64.msi,v0.8.14,win,x64,4620415
2022-02-07,CN,AH,/dist/v0.8.16/node-v0.8.16-linux-x86.tar.gz,v0.8.16,linux,x86,4409216
2022-02-07,US,TX,/dist/v7.10.1/win-x64//node.exe,v7.10.1,win,x64,20608664
2022-02-07,CN,AH,/dist/v0.8.15/node-v0.8.15.pkg,v0.8.15,osx,x64,7692303
2022-02-07,CN,AH,/dist/v0.8.16/node-v0.8.16-x86.msi,v0.8.16,win,x86,4313214
2022-02-07,CN,,/download/release/v4.8.2/node-v4.8.2-linux-arm64.tar.gz,v4.8.2,linux,arm64,11583170
2022-02-07,CN,AH,/dist/v0.8.17/node-v0.8.17-darwin-x86.tar.gz,v0.8.17,osx,x86,3857249
2022-02-07,CN,AH,/dist/v0.8.17/node-v0.8.17-darwin-x64.tar.gz,v0.8.17,osx,x64,4039773
2022-02-07,US,CA,/dist/v16.9.1/node-v16.9.1-darwin-arm64.tar.xz,v16.9.1,osx,arm64,18947736
2022-02-07,CN,AH,/dist/v0.8.16/node-v0.8.16-sunos-x86.tar.gz,v0.8.16,sunos,x86,5065762
2022-02-07,FR,,/dist/v0.8.14/node.exe,v0.8.14,win,x86,5055463
2022-02-07,CN,AH,/dist/v0.8.14/node-v0.8.14.pkg,v0.8.14,osx,x64,7692842
2022-02-07,FR,,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2022-02-07,CN,AH,/dist/v0.8.16/node-v0.8.16-sunos-x64.tar.gz,v0.8.16,sunos,x64,5372277
2022-02-07,HR,,/download/release/v5.12.0/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343410
2022-02-07,CN,AH,/dist/v0.8.14/x64/node.exe,v0.8.14,win,x64,6008680
2022-02-07,CN,AH,/dist/v0.8.17/node-v0.8.17-linux-arm-pi.tar.gz,v0.8.17,linux,,4349351
2022-02-07,FR,,/dist/v0.8.13/node-v0.8.13.tar.gz,v0.8.13,src,,11861616
2022-02-07,CN,AH,/dist/v0.8.17/node-v0.8.17-linux-x86.tar.gz,v0.8.17,linux,x86,4491941
2022-02-07,HR,,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2022-02-07,US,WA,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17159925
2022-02-07,CN,AH,/dist/v0.8.16/node.exe,v0.8.16,win,x86,5055462
2022-02-07,US,,/dist/v6.11.1/node-v6.11.1-win-x64.7z,v6.11.1,win,x64,6754212
2022-02-07,FR,,/dist/v0.8.16/node-v0.8.16-darwin-x86.tar.gz,v0.8.16,osx,x86,3777989
2022-02-07,FR,,/dist/v0.8.16/node-v0.8.16-darwin-x64.tar.gz,v0.8.16,osx,x64,3960998
2022-02-07,FR,,/dist/v0.8.15/node-v0.8.15-sunos-x64.tar.gz,v0.8.15,sunos,x64,5372815
2022-02-07,FR,,/dist/v0.8.15/node-v0.8.15-sunos-x86.tar.gz,v0.8.15,sunos,x86,5058022
2022-02-07,CN,AH,/dist/v0.8.16/x64/node-v0.8.16-x64.msi,v0.8.16,win,x64,4665470
2022-02-07,CN,AH,/dist/v0.8.17/node-v0.8.17-sunos-x64.tar.gz,v0.8.17,sunos,x64,5452621
2022-02-07,CN,AH,/dist/v0.8.17/node-v0.8.17-sunos-x86.tar.gz,v0.8.17,sunos,x86,5141102
2022-02-07,CN,AH,/dist/v0.8.17/node-v0.8.17-x86.msi,v0.8.17,win,x86,4911104
2022-02-07,RU,MOS,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619524
2022-02-07,CN,AH,/dist/v0.8.17/node.exe,v0.8.17,win,x86,5060070
2022-02-07,CN,AH,/dist/v0.8.18/node-v0.8.18-darwin-x64.tar.gz,v0.8.18,osx,x64,4040415
2022-02-07,CN,AH,/dist/v0.8.18/node-v0.8.18-darwin-x86.tar.gz,v0.8.18,osx,x86,3858388
2022-02-07,CN,,/download/release/v0.4.3/node-v0.4.3.tar.gz,v0.4.3,src,,4991966
2022-02-07,FR,,/dist/v0.8.15/node.exe,v0.8.15,win,x86,5055336
2022-02-07,FR,,/dist/v0.8.16/node-v0.8.16-linux-x86.tar.gz,v0.8.16,linux,x86,4409216
2022-02-07,US,VA,/dist/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544775
2022-02-07,FR,,/dist/v0.8.16/node-v0.8.16-x86.msi,v0.8.16,win,x86,4313088
2022-02-07,RU,,/download/release/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301242
2022-02-07,CN,AH,/dist/v0.8.18/node-v0.8.18-linux-arm-pi.tar.gz,v0.8.18,linux,,4353443
2022-02-07,FR,,/dist/v0.8.14/node-v0.8.14.pkg,v0.8.14,osx,x64,7692716
2022-02-07,HR,,/download/release/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469395
2022-02-07,CN,AH,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494208
2022-02-07,HR,,/download/release/v5.4.0/node-v5.4.0-headers.tar.xz,v5.4.0,headers,,340996
2022-02-07,CN,AH,/dist/v0.8.16/x64/node.exe,v0.8.16,win,x64,6009319
2022-02-07,HR,,/download/release/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469532
2022-02-07,FR,,/dist/v0.8.16/node-v0.8.16-sunos-x64.tar.gz,v0.8.16,sunos,x64,5372400
2022-02-07,CN,AH,/dist/v0.8.16/node-v0.8.16.pkg,v0.8.16,osx,x64,7734711
2022-02-07,CN,AH,/dist/v0.8.17/x64/node-v0.8.17-x64.msi,v0.8.17,win,x64,5263360
2022-02-07,CN,AH,/dist/v0.8.19/node-v0.8.19-darwin-x86.tar.gz,v0.8.19,osx,x86,3861337
2022-02-07,HR,,/download/release/v5.2.0/node-v5.2.0-headers.tar.xz,v5.2.0,headers,,341030
2022-02-07,FR,,/dist/v0.8.16/node-v0.8.16-sunos-x86.tar.gz,v0.8.16,sunos,x86,5065762
2022-02-07,FR,,/dist/v0.8.17/node-v0.8.17-darwin-x64.tar.gz,v0.8.17,osx,x64,4039895
2022-02-07,CN,AH,/dist/v0.8.19/node-v0.8.19-darwin-x64.tar.gz,v0.8.19,osx,x64,4044724
2022-02-07,FR,,/dist/v0.8.17/node-v0.8.17-darwin-x86.tar.gz,v0.8.17,osx,x86,3857127
2022-02-07,CN,AH,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2022-02-07,CN,AH,/dist/v0.8.18/node-v0.8.18-sunos-x86.tar.gz,v0.8.18,sunos,x86,5144323
2022-02-07,RU,,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884360
2022-02-07,CN,AH,/dist/v0.8.18/node-v0.8.18-x86.msi,v0.8.18,win,x86,4915200
2022-02-07,CN,AH,/dist/v0.8.19/node-v0.8.19-linux-arm-pi.tar.gz,v0.8.19,linux,,4356566
2022-02-07,FR,,/dist/v0.8.16/node.exe,v0.8.16,win,x86,5055336
2022-02-07,RO,,/dist/v14.4.0/node-v14.4.0.tar.xz,v14.4.0,src,,33005312
2022-02-07,FR,,/dist/v0.8.17/node-v0.8.17-linux-arm-pi.tar.gz,v0.8.17,linux,,4349351
2022-02-07,CN,AH,/dist/v0.8.17/x64/node.exe,v0.8.17,win,x64,6013414
2022-02-07,US,KS,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2022-02-07,CN,AH,/dist/v0.8.19/node-v0.8.19-linux-x86.tar.gz,v0.8.19,linux,x86,4503120
2022-02-07,BR,SP,/dist/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32160898
2022-02-07,FR,,/dist/v0.8.17/node-v0.8.17-linux-x86.tar.gz,v0.8.17,linux,x86,4491941
2022-02-07,FR,,/dist/v0.8.15/node-v0.8.15.pkg,v0.8.15,osx,x64,7692429
2022-02-07,CN,AH,/dist/v0.8.18/node-v0.8.18-sunos-x64.tar.gz,v0.8.18,sunos,x64,5467282
2022-02-07,CN,AH,/dist/v0.8.18/node.exe,v0.8.18,win,x86,5061095
2022-02-07,HR,,/download/release/v5.11.1/node-v5.11.1-headers.tar.xz,v5.11.1,headers,,343216
2022-02-07,CN,AH,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861663
2022-02-07,US,MA,/dist/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743705
2022-02-07,HR,,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472504
2022-02-07,HR,,/download/release/v5.11.0/node-v5.11.0-headers.tar.xz,v5.11.0,headers,,343390
2022-02-07,US,FL,/dist/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142592
2022-02-07,CN,AH,/dist/v0.8.17/node-v0.8.17.pkg,v0.8.17,osx,x64,8090848
2022-02-07,HR,,/download/release/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472484
2022-02-07,FR,,/dist/v0.8.17/node-v0.8.17-x86.msi,v0.8.17,win,x86,4911230
2022-02-07,FR,,/dist/v0.8.17/node-v0.8.17-sunos-x86.tar.gz,v0.8.17,sunos,x86,5141224
2022-02-07,CN,AH,/dist/v0.8.19/node-v0.8.19-sunos-x86.tar.gz,v0.8.19,sunos,x86,5159678
2022-02-07,FR,,/dist/v0.8.18/node-v0.8.18-darwin-x86.tar.gz,v0.8.18,osx,x86,3858265
2022-02-07,FR,,/dist/v0.8.18/node-v0.8.18-darwin-x64.tar.gz,v0.8.18,osx,x64,4040538
2022-02-07,FR,,/dist/v0.8.17/node-v0.8.17-sunos-x64.tar.gz,v0.8.17,sunos,x64,5452621
2022-02-07,CN,AH,/dist/v0.8.19/node-v0.8.19-sunos-x64.tar.gz,v0.8.19,sunos,x64,5468650
2022-02-07,FR,,/dist/v0.8.17/node.exe,v0.8.17,win,x86,5060070
2022-02-07,CN,AH,/dist/v0.8.18/x64/node-v0.8.18-x64.msi,v0.8.18,win,x64,5267456
2022-02-07,HR,,/download/release/v5.4.1/node-v5.4.1-headers.tar.xz,v5.4.1,headers,,341106
2022-02-07,CN,AH,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062631
2022-02-07,HR,,/download/release/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469401
2022-02-07,FR,,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494208
2022-02-07,FR,,/dist/v0.8.16/node-v0.8.16.pkg,v0.8.16,osx,x64,7734711
2022-02-07,FR,,/dist/v0.8.18/node-v0.8.18-linux-arm-pi.tar.gz,v0.8.18,linux,,4353320
2022-02-07,CN,AH,/dist/v0.8.18/x64/node.exe,v0.8.18,win,x64,6014824
2022-02-07,FR,,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2022-02-07,CN,AH,/dist/v0.8.20/node-v0.8.20-darwin-x64.tar.gz,v0.8.20,osx,x64,4054067
2022-02-07,CN,AH,/dist/v0.8.20/node-v0.8.20-darwin-x86.tar.gz,v0.8.20,osx,x86,3869106
2022-02-07,HR,,/download/release/v5.6.0/node-v5.6.0-headers.tar.xz,v5.6.0,headers,,342878
2022-02-07,HR,,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2022-02-07,CN,AH,/dist/v0.8.19/x64/node-v0.8.19-x64.msi,v0.8.19,win,x64,5275648
2022-02-07,HR,,/download/release/v5.3.0/node-v5.3.0-headers.tar.xz,v5.3.0,headers,,340884
2022-02-07,CN,AH,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2022-02-07,HR,,/download/release/v5.6.0/node-v5.6.0-linux-arm64.tar.xz,v5.6.0,linux,arm64,7617488
2022-02-07,HR,,/download/release/v5.9.0/node-v5.9.0-linux-ppc64le.tar.xz,v5.9.0,linux,ppc64le,7829976
2022-02-07,CN,AH,/dist/v0.8.2/x64/node-v0.8.2-x64.msi,v0.8.2,win,x64,4370432
2022-02-07,HR,,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471552
2022-02-07,FR,,/dist/v0.8.18/node-v0.8.18-x86.msi,v0.8.18,win,x86,4915326
2022-02-07,CN,AH,/dist/v0.8.18/node-v0.8.18.pkg,v0.8.18,osx,x64,8094868
2022-02-07,FR,,/dist/v0.8.18/node-v0.8.18-sunos-x64.tar.gz,v0.8.18,sunos,x64,5467405
2022-02-07,FR,,/dist/v0.8.18/node-v0.8.18-sunos-x86.tar.gz,v0.8.18,sunos,x86,5144323
2022-02-07,HR,,/download/release/v5.12.0/node-v5.12.0-linux-ppc64.tar.xz,v5.12.0,linux,ppc64,7740836
2022-02-07,CN,AH,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2022-02-07,HR,,/download/release/v5.11.1/node-v5.11.1-sunos-x86.tar.xz,v5.11.1,sunos,x86,7999060
2022-02-07,HR,,/download/release/v5.12.0/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7267900
2022-02-07,HR,,/download/release/v5.12.0/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642556
2022-02-07,HR,,/download/release/v5.12.0/node-v5.12.0-linux-armv7l.tar.xz,v5.12.0,linux,armv7l,7572292
2022-02-07,CN,AH,/dist/v0.8.20/node-v0.8.20-linux-arm-pi.tar.gz,v0.8.20,linux,,4364413
2022-02-07,HR,,/download/release/v5.12.0/node-v5.12.0-sunos-x86.tar.xz,v5.12.0,sunos,x86,7988776
2022-02-07,HR,,/download/release/v5.12.0/node-v5.12.0-linux-armv6l.tar.xz,v5.12.0,linux,armv6l,7570728
2022-02-07,CN,AH,/dist/v0.8.19/x64/node.exe,v0.8.19,win,x64,6016360
2022-02-07,HR,,/download/release/v5.12.0/node-v5.12.0-linux-ppc64le.tar.xz,v5.12.0,linux,ppc64le,7848096
2022-02-07,HR,,/download/release/v5.12.0/node-v5.12.0-linux-x86.tar.xz,v5.12.0,linux,x86,8059948
2022-02-07,CN,AH,/dist/v0.8.19/node-v0.8.19.pkg,v0.8.19,osx,x64,8101610
2022-02-07,CN,AH,/dist/v0.8.20/node-v0.8.20-linux-x86.tar.gz,v0.8.20,linux,x86,4509646
2022-02-07,CN,AH,/dist/v0.8.21/node-v0.8.21-darwin-x64.tar.gz,v0.8.21,osx,x64,4054562
2022-02-07,HR,,/download/release/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2022-02-07,HR,,/download/release/v5.12.0/node-v5.12.0-sunos-x64.tar.xz,v5.12.0,sunos,x64,8614516
2022-02-07,HR,,/download/release/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471929
2022-02-07,CN,AH,/dist/v0.8.21/node-v0.8.21-darwin-x86.tar.gz,v0.8.21,osx,x86,3869864
2022-02-07,HR,,/download/release/v5.4.0/node-v5.4.0-sunos-x86.tar.xz,v5.4.0,sunos,x86,7679536
2022-02-07,FR,,/dist/v0.8.18/node.exe,v0.8.18,win,x86,5060968
2022-02-07,FR,,/dist/v0.8.17/node-v0.8.17.pkg,v0.8.17,osx,x64,8090974
2022-02-07,HR,,/download/release/v5.9.0/node-v5.9.0-headers.tar.xz,v5.9.0,headers,,343062
2022-02-07,FR,,/dist/v0.8.19/node-v0.8.19-linux-x86.tar.gz,v0.8.19,linux,x86,4503243
2022-02-07,AU,NSW,/dist/v6.2.1/node-v6.2.1-darwin-x64.tar.xz,v6.2.1,osx,x64,7897020
2022-02-07,FR,,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2022-02-07,CN,AH,/dist/v0.8.20/node-v0.8.20-sunos-x86.tar.gz,v0.8.20,sunos,x86,5155967
2022-02-07,CN,AH,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2022-02-07,HR,,/download/release/v5.5.0/node-v5.5.0-x86.msi,v5.5.0,win,x86,9457664
2022-02-07,CN,AH,/dist/v0.8.20/node-v0.8.20-sunos-x64.tar.gz,v0.8.20,sunos,x64,5471044
2022-02-07,HR,,/download/release/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471414
2022-02-07,HR,,/download/release/v5.4.0/node-v5.4.0-linux-x64.tar.xz,v5.4.0,linux,x64,8166160
2022-02-07,CN,AH,/dist/v0.8.2/x64/node.exe,v0.8.2,win,x64,6000103
2022-02-07,HR,,/download/release/v5.4.1/node-v5.4.1-x86.msi,v5.4.1,win,x86,9449616
2022-02-07,HR,,/download/release/v5.4.0/node-v5.4.0-sunos-x64.tar.xz,v5.4.0,sunos,x64,8332812
2022-02-07,HR,,/download/release/v5.7.0/node-v5.7.0-headers.tar.xz,v5.7.0,headers,,342814
2022-02-07,CN,AH,/dist/v0.8.21/node-v0.8.21-linux-arm-pi.tar.gz,v0.8.21,linux,,4364428
2022-02-07,HR,,/download/release/v5.2.0/node-v5.2.0-sunos-x86.tar.xz,v5.2.0,sunos,x86,7691316
2022-02-07,CN,AH,/dist/v0.8.17/node-v0.8.17.tar.gz,v0.8.17,src,,12158769
2022-02-07,CN,AH,/dist/v0.8.2/node-v0.8.2.pkg,v0.8.2,osx,x64,7342246
2022-02-07,HR,,/download/release/v5.4.0/node-v5.4.0-darwin-x64.tar.xz,v5.4.0,osx,x64,6980592
2022-02-07,HR,,/download/release/v5.2.0/node-v5.2.0-linux-x86.tar.xz,v5.2.0,linux,x86,7772888
2022-02-07,HR,,/download/release/v5.4.0/node-v5.4.0-linux-armv7l.tar.xz,v5.4.0,linux,armv7l,7309144
2022-02-07,CN,AH,/dist/v0.8.21/node-v0.8.21-linux-x86.tar.gz,v0.8.21,linux,x86,4510103
2022-02-07,HR,,/download/release/v5.2.0/node-v5.2.0-darwin-x64.tar.xz,v5.2.0,osx,x64,6973556
2022-02-07,CN,AH,/dist/v0.8.20/node.exe,v0.8.20,win,x86,5063528
2022-02-07,HR,,/download/release/v5.4.0/node-v5.4.0-linux-armv6l.tar.xz,v5.4.0,linux,armv6l,7305504
2022-02-07,HR,,/download/release/v5.11.1/node-v5.11.1-linux-ppc64le.tar.xz,v5.11.1,linux,ppc64le,7847073
2022-02-07,HR,,/download/release/v5.11.1/node-v5.11.1-linux-armv7l.tar.xz,v5.11.1,linux,armv7l,7572108
2022-02-07,HR,,/download/release/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157216
2022-02-07,FR,,/dist/v0.8.19/node-v0.8.19-sunos-x86.tar.gz,v0.8.19,sunos,x86,5159800
2022-02-07,HR,,/download/release/v5.4.0/node-v5.4.0-linux-arm64.tar.xz,v5.4.0,linux,arm64,7401316
2022-02-07,HR,,/download/release/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2022-02-07,HR,,/download/release/v5.11.1/node-v5.11.1-linux-armv6l.tar.xz,v5.11.1,linux,armv6l,7568164
2022-02-07,HR,,/download/release/v5.7.1/node-v5.7.1-headers.tar.xz,v5.7.1,headers,,343022
2022-02-07,HR,,/download/release/v5.4.0/node-v5.4.0-linux-x86.tar.xz,v5.4.0,linux,x86,7778148
2022-02-07,FR,,/dist/v0.8.19/node-v0.8.19-sunos-x64.tar.gz,v0.8.19,sunos,x64,5468650
2022-02-07,HR,,/download/release/v5.12.0/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2022-02-07,HR,,/download/release/v5.2.0/node-v5.2.0-sunos-x64.tar.xz,v5.2.0,sunos,x64,8347951
2022-02-07,HR,,/download/release/v5.2.0/node-v5.2.0-linux-arm64.tar.xz,v5.2.0,linux,arm64,7385764
2022-02-07,HR,,/download/release/v5.11.1/node-v5.11.1-linux-x86.tar.xz,v5.11.1,linux,x86,8059184
2022-02-07,HR,,/download/release/v5.2.0/node-v5.2.0-linux-armv6l.tar.xz,v5.2.0,linux,armv6l,7302640
2022-02-07,FR,,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062631
2022-02-07,HR,,/download/release/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471749
2022-02-07,CN,AH,/dist/v0.8.21/node-v0.8.21-sunos-x86.tar.gz,v0.8.21,sunos,x86,5166760
2022-02-07,CN,AH,/dist/v0.8.21/node-v0.8.21-x86.msi,v0.8.21,win,x86,4931584
2022-02-07,HR,,/download/release/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438839
2022-02-07,FR,,/dist/v0.8.20/node-v0.8.20-darwin-x86.tar.gz,v0.8.20,osx,x86,3869228
