day,country,region,path,version,os,arch,bytes
2023-07-04,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242450
2023-07-04,NG,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,467104
2023-07-04,US,VA,/dist/v16.13.0/node-v16.13.0.tar.xz,v16.13.0,src,,10313891
2023-07-04,KZ,,/dist/v20.3.1/node-v20.3.1-win-x64.zip,v20.3.1,win,x64,5169313
2023-07-04,FR,44,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,4317345
2023-07-04,US,NY,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,17195174
2023-07-04,CA,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,3104930
2023-07-04,IE,L,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,4513953
2023-07-04,LT,16,/dist/v18.14.2/node-v18.14.2-win-x64.zip,v18.14.2,win,x64,1482913
2023-07-04,US,VA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,6709410
2023-07-04,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,15704226
2023-07-04,TH,10,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,8396961
2023-07-04,US,CA,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,4595874
2023-07-04,DE,,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,2613410
2023-07-04,DE,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,8069282
2023-07-04,DE,BY,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,909476
2023-07-04,US,,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,9740450
2023-07-04,US,VA,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,3236002
2023-07-04,US,CA,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,7970978
2023-07-04,SE,BD,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,15474850
2023-07-04,GB,,/dist/v18.12.0/node-v18.12.0-darwin-arm64.tar.xz,v18.12.0,osx,arm64,7938211
2023-07-04,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,5972131
2023-07-04,US,NY,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.xz,v14.4.0,osx,x64,8822946
2023-07-04,US,GA,/dist/v14.19.1/node-v14.19.1.tar.xz,v14.19.1,src,,9527458
2023-07-04,DE,HE,/download/release/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,3809421
2023-07-04,US,VA,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,2613410
2023-07-04,AR,C,/download/release/v16.20.1/win-x64/node.exe,v16.20.1,win,x64,10477713
2023-07-04,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,13279394
2023-07-04,US,CA,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,4956322
2023-07-04,CO,,/dist/v16.20.1/node-v16.20.1.tar.xz,v16.20.1,src,,6054050
2023-07-04,IE,L,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,8265890
2023-07-04,IE,L,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,4366498
2023-07-04,BO,L,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,5021862
2023-07-04,JP,13,/dist/v8.10.0/node-v8.10.0.tar.xz,v8.10.0,src,,8413346
2023-07-04,US,CA,/dist/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569726
2023-07-04,US,,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.xz,v14.20.0,osx,x64,13901986
2023-07-04,US,IL,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,17080482
2023-07-04,US,,/dist/v18.12.1/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,11051170
2023-07-04,US,VA,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,6578338
2023-07-04,US,,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,8839330
2023-07-04,ID,RI,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,8691878
2023-07-04,BE,VLI,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,7659682
2023-07-04,US,TX,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391726
2023-07-04,CA,,/dist/v18.12.0/node-v18.12.0-x64.msi,v18.12.0,win,x64,1990822
2023-07-04,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,1679523
2023-07-04,US,VA,/dist/v16.15.1/node-v16.15.1.tar.xz,v16.15.1,src,,9347234
2023-07-04,US,,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,3514530
2023-07-04,US,OH,/dist/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,8200354
2023-07-04,IE,L,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,254114
2023-07-04,BY,,/dist/v20.3.1/node-v20.3.1.tar.gz,v20.3.1,src,,3104930
2023-07-04,IN,UP,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,7970982
2023-07-04,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,303266
2023-07-04,US,,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,11133090
2023-07-04,US,WA,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,2580642
2023-07-04,US,,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.gz,v18.5.0,linux,x64,3711138
2023-07-04,US,WA,/dist/v18.15.0/node-v18.15.0-darwin-arm64.tar.gz,v18.15.0,osx,arm64,5267618
2023-07-04,US,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,4579490
2023-07-04,US,,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.gz,v16.15.1,osx,arm64,4579490
2023-07-04,US,IA,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.gz,v18.16.1,linux,x64,2515106
2023-07-04,US,TX,/dist/v14.17.2/node-v14.17.2.tar.xz,v14.17.2,src,,2007203
2023-07-04,DK,83,/dist/v18.15.0/node-v18.15.0-darwin-arm64.tar.gz,v18.15.0,osx,arm64,3973282
2023-07-04,IN,MH,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-07-04,US,CA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,20144290
2023-07-04,IN,TG,/dist/v10.13.0/node-v10.13.0-x86.msi,v10.13.0,win,x86,15708325
2023-07-04,US,CA,/dist/v0.12.0/node-v0.12.0-sunos-x86.tar.gz,v0.12.0,sunos,x86,3203234
2023-07-04,US,VA,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,17359010
2023-07-04,US,,/dist/v9.0.0/node-v9.0.0-win-x86.zip,v9.0.0,win,x86,14622880
2023-07-04,US,,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.gz,v18.16.1,linux,x64,8773794
2023-07-04,US,,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.xz,v16.13.2,osx,arm64,18450334
2023-07-04,US,OH,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-07-04,US,,/dist/v18.14.2/node-v18.14.2.tar.xz,v18.14.2,src,,2203811
2023-07-04,US,,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,1007778
2023-07-04,CO,ANT,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,7921826
2023-07-04,US,,/dist/v16.19.0/node-v16.19.0-darwin-x64.tar.gz,v16.19.0,osx,x64,13410466
2023-07-04,DE,,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,3465378
2023-07-04,,,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,1876131
2023-07-04,NL,NH,/dist/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,1286310
2023-07-04,GB,TRF,/dist/v18.14.0/win-x64/node.exe,v18.14.0,win,x64,12607654
2023-07-04,BR,SP,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588674
2023-07-04,US,VA,/download/release/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,22454417
2023-07-04,US,GA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,5759138
2023-07-04,US,,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,2842786
2023-07-04,US,,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,1597602
2023-07-04,US,VA,/dist/v19.9.0/node-v19.9.0-win-x64.7z,v19.9.0,win,x64,4546729
2023-07-04,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,1908898
2023-07-04,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,13295785
2023-07-04,UA,30,/dist/v18.0.0/node-v18.0.0-darwin-x64.tar.xz,v18.0.0,osx,x64,9511074
2023-07-04,US,VA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,3580066
2023-07-04,US,TX,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,6873251
2023-07-04,FR,,/download/release/v16.20.1/node-v16.20.1-x86.msi,v16.20.1,win,x86,13377681
2023-07-04,US,GA,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,5480610
2023-07-04,US,,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.gz,v16.16.0,osx,x64,17293475
2023-07-04,US,CA,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,7512226
2023-07-04,NL,,/dist/v18.15.0/node-v18.15.0-darwin-arm64.tar.gz,v18.15.0,osx,arm64,6611106
2023-07-04,MQ,,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.gz,v16.20.1,linux,x64,11640994
2023-07-04,KR,11,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.gz,v18.16.0,osx,arm64,5382306
2023-07-04,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,1974435
2023-07-04,US,OR,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,368803
2023-07-04,US,,/dist/v14.19.1/node-v14.19.1.tar.xz,v14.19.1,src,,1286306
2023-07-04,US,VA,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,1204386
2023-07-04,US,,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,2842785
2023-07-04,BR,SC,/dist/v16.15.0/win-x64/node.exe,v16.15.0,win,x64,4841638
2023-07-04,US,,/dist/v16.13.2/node-v16.13.2.tar.xz,v16.13.2,src,,483490
2023-07-04,CH,ZH,/dist/v18.12.0/node-v18.12.0-x64.msi,v18.12.0,win,x64,1450150
2023-07-04,,,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,3072166
2023-07-04,US,,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,12542114
2023-07-04,US,VA,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.xz,v18.16.1,linux,x64,10494114
2023-07-04,IE,L,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,6856867
2023-07-04,CA,ON,/dist/v18.15.0/node-v18.15.0-darwin-arm64.tar.gz,v18.15.0,osx,arm64,4874402
2023-07-04,IE,L,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,12279970
2023-07-04,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,794787
2023-07-04,US,CA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,385187
2023-07-04,UA,46,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,31535270
2023-07-04,US,GA,/dist/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,1286310
2023-07-04,DE,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,15835298
2023-07-04,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,7430307
2023-07-04,IN,DL,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,5251238
2023-07-04,US,OR,/dist/v6.10.3/node-v6.10.3.tar.xz,v6.10.3,src,,2187426
2023-07-04,US,,/dist/v19.9.0/node-v19.9.0-win-x64.7z,v19.9.0,win,x64,1548457
2023-07-04,US,VA,/dist/v20.3.1/node-v20.3.1-linux-x64.tar.xz,v20.3.1,linux,x64,15720610
2023-07-04,,,/dist/v18.15.0/node-v18.15.0-darwin-arm64.tar.gz,v18.15.0,osx,arm64,4317346
2023-07-04,CN,SD,/dist/v18.16.1/node-v18.16.1-darwin-x64.tar.xz,v18.16.1,osx,x64,3268770
2023-07-04,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,385187
2023-07-04,HU,BU,/download/release/v18.16.1/node-v18.16.1-darwin-x64.tar.gz,v18.16.1,osx,x64,4857997
2023-07-04,US,,/dist/v14.19.3/node-v14.19.3-win-x64.7z,v14.19.3,win,x64,2826409
2023-07-04,US,CA,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,630946
2023-07-04,US,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,3907746
2023-07-04,US,,/dist/v16.19.0/node-v16.19.0-darwin-x64.tar.gz,v16.19.0,osx,x64,15016098
2023-07-04,IE,L,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,565410
2023-07-04,US,,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,6332578
2023-07-04,RO,,/dist/latest-v14.x/node-v14.21.3.tar.gz,v14.21.3,src,,6578338
2023-07-04,CN,ZJ,/download/release/v16.20.1/node-v16.20.1-linux-x64.tar.xz,v16.20.1,linux,x64,7692429
2023-07-04,CN,JS,/download/release/latest-hydrogen/node-v18.16.1-x64.msi,v18.16.1,win,x64,19112081
2023-07-04,US,TX,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,15163554
2023-07-04,FR,,/download/release/v16.20.0/node-v16.20.0-x64.msi,v16.20.0,win,x64,8741009
2023-07-04,IE,L,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,9773218
2023-07-04,NL,NH,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,385187
2023-07-04,IN,,/dist/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,9363622
2023-07-04,DE,,/dist/v12.22.6/node-v12.22.6-linux-armv7l.tar.xz,v12.22.6,linux,armv7l,12391177
2023-07-04,US,CA,/dist/v0.11.15/node-v0.11.15-x86.msi,v0.11.15,win,x86,8368293
2023-07-04,US,,/dist/v14.18.1/node-v14.18.1.tar.xz,v14.18.1,src,,1728674
2023-07-04,US,VA,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,12902562
2023-07-04,US,OH,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,630927
2023-07-04,IN,DL,/download/release/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,8233106
2023-07-04,DE,,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,3874978
2023-07-04,SG,,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.xz,v18.9.0,linux,x64,4481186
2023-07-04,RU,,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,4595873
2023-07-04,US,,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,18784418
2023-07-04,GB,HAM,/dist/v16.19.1/node-v16.19.1-win-x64.zip,v16.19.1,win,x64,9363617
2023-07-04,US,VA,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,3023010
2023-07-04,IE,L,/dist/v16.20.1/node-v16.20.1-darwin-x64.tar.xz,v16.20.1,osx,x64,21046066
2023-07-04,US,,/dist/v10.15.1/node-v10.15.1.tar.xz,v10.15.1,src,,827555
2023-07-04,GB,,/dist/v16.16.0/node-v16.16.0-x86.msi,v16.16.0,win,x86,1958054
2023-07-04,US,,/dist/v14.17.6/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,4546729
2023-07-04,US,,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.gz,v15.0.0,osx,x64,3891362
2023-07-04,US,VA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,14098594
2023-07-04,FR,,/dist/v6.1.0/node-v6.1.0-headers.tar.xz,v6.1.0,headers,,346807
2023-07-04,US,VA,/dist/v13.8.0/node-v13.8.0.tar.xz,v13.8.0,src,,2875554
2023-07-04,US,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,16425122
2023-07-04,US,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,10494118
2023-07-04,IT,MI,/dist/v14.21.3/node-v14.21.3-linux-arm64.tar.xz,v14.21.3,linux,arm64,10068130
2023-07-04,DE,HE,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,14327970
2023-07-04,FI,12,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,1433762
2023-07-04,US,VA,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.gz,v16.20.1,linux,x64,12230818
2023-07-04,US,VA,/dist/v20.3.1/node-v20.3.1.tar.xz,v20.3.1,src,,13803682
2023-07-04,US,CA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,26058914
2023-07-04,IL,,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,17326225
2023-07-04,IL,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,2744482
2023-07-04,BR,PE,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,1859746
2023-07-04,US,,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,663714
2023-07-04,US,,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,9248930
2023-07-04,ZA,GT,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,7200931
2023-07-04,US,VA,/dist/v14.19.1/node-v14.19.1.tar.xz,v14.19.1,src,,1532066
2023-07-04,US,VA,/dist/v12.22.8/node-v12.22.8-darwin-x64.tar.xz,v12.22.8,osx,x64,549025
2023-07-04,IE,L,/dist/v16.8.0/node-v16.8.0-win-x64.7z,v16.8.0,win,x64,4972713
2023-07-04,US,WA,/dist/v12.8.0/node-v12.8.0.tar.xz,v12.8.0,src,,467107
2023-07-04,US,,/download/release/v8.17.0/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594473
2023-07-04,CH,,/dist/v19.9.0/node-v19.9.0-win-x64.zip,v19.9.0,win,x64,4350113
2023-07-04,ES,B,/download/release/v20.3.1/node-v20.3.1-headers.tar.gz,v20.3.1,headers,,8721001
2023-07-04,US,CA,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,11280546
2023-07-04,FR,92,/dist/v18.12.1/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,1302691
2023-07-04,,,/dist/v16.18.1/node-v16.18.1-x64.msi,v16.18.1,win,x64,2334886
2023-07-04,US,,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,6693026
2023-07-04,NL,ZH,/dist/v18.10.0/node-v18.10.0-win-x64.zip,v18.10.0,win,x64,8315041
2023-07-04,US,NY,/dist/v12.20.0/node-v12.20.0.tar.gz,v12.20.0,src,,11575459
2023-07-04,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242450
2023-07-04,US,VA,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,1417378
2023-07-04,US,CO,/dist/v16.19.0/node-v16.19.0-win-x64.7z,v16.19.0,win,x64,3006633
2023-07-04,GB,WSX,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,13344930
2023-07-04,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,1826979
2023-07-04,US,,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.gz,v18.4.0,linux,x64,876706
2023-07-04,US,VA,/dist/v12.22.7/node-v12.22.7-linux-ppc64le.tar.gz,v12.22.7,linux,ppc64le,3072162
2023-07-04,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,3432610
2023-07-04,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,16457897
2023-07-04,NL,,/dist/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,1073313
2023-07-04,US,CA,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,8462498
2023-07-04,US,VA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,1892514
2023-07-04,BY,MA,/download/release/v14.21.1/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,1106062
2023-07-04,US,TX,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,3825826
2023-07-04,GB,CAM,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,29221030
2023-07-04,US,,/dist/v14.20.0/node-v14.20.0-x86.msi,v14.20.0,win,x86,29335718
2023-07-04,US,TX,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,31318157
2023-07-04,US,CA,/dist/v20.3.1/node-v20.3.1.tar.xz,v20.3.1,src,,13263010
2023-07-04,US,,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,1941666
2023-07-04,US,,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,1826978
2023-07-04,JP,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918694
2023-07-04,ES,PO,/dist/v16.0.0/node-v16.0.0.tar.xz,v16.0.0,src,,6168738
2023-07-04,US,CA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414693
2023-07-04,,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918694
2023-07-04,US,OH,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.xz,v16.8.0,linux,x64,17784994
2023-07-04,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-07-04,RU,MOW,/dist/v18.16.0/node-v18.16.0-darwin-x64.tar.xz,v18.16.0,osx,x64,2105506
2023-07-04,CN,,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.xz,v10.9.0,osx,x64,6840482
2023-07-04,GB,NWP,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.gz,v18.16.0,osx,arm64,2039970
2023-07-04,CH,,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.gz,v18.16.0,osx,arm64,10199202
2023-07-04,IE,G,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499937
2023-07-04,DE,,/dist/v14.18.1/node-v14.18.1.tar.xz,v14.18.1,src,,3219618
2023-07-04,US,,/dist/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,11067554
2023-07-04,CA,MB,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845778
2023-07-04,US,TX,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,3858594
2023-07-04,IN,GJ,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,22749350
2023-07-04,US,,/dist/v6.14.4/node-v6.14.4-win-x64.7z,v6.14.4,win,x64,6878752
2023-07-04,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,12460194
2023-07-04,US,VA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,18669730
2023-07-04,US,,/download/release/v18.9.1/node-v18.9.1-x64.msi,v18.9.1,win,x64,29876369
2023-07-04,US,CA,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,4219042
2023-07-04,US,,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.gz,v19.3.0,linux,x64,1106083
2023-07-04,US,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760282
2023-07-04,IL,,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.xz,v18.16.0,osx,arm64,20366902
2023-07-04,US,CA,/download/release/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879066
2023-07-04,CN,SH,/dist/latest-erbium/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-07-04,TN,,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,1007778
2023-07-04,US,GA,/dist/v16.20.1/node-v16.20.1.tar.xz,v16.20.1,src,,23371938
2023-07-04,DE,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186030
2023-07-04,IN,,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,532642
2023-07-04,US,,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.xz,v17.6.0,linux,x64,6054050
2023-07-04,US,,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.gz,v14.18.0,osx,x64,6922402
2023-07-04,US,,/dist/v18.16.0/node-v18.16.0.tar.xz,v18.16.0,src,,40468023
2023-07-04,US,OR,/dist/v18.16.1/node-v18.16.1.tar.xz,v18.16.1,src,,1400994
2023-07-04,IE,L,/dist/v16.20.1/node-v16.20.1-linux-arm64.tar.xz,v16.20.1,linux,arm64,549026
2023-07-04,US,CA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,2154659
