day,country,region,path,version,os,arch,bytes
2021-01-18,RU,,/dist/v0.8.4/node-v0.8.4.pkg,v0.8.4,osx,x64,7559804
2021-01-18,RU,,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2021-01-18,RU,,/dist/v0.8.4/node.exe,v0.8.4,win,x86,5046632
2021-01-18,RU,,/dist/v0.8.5/node-v0.8.5-x86.msi,v0.8.5,win,x86,4206592
2021-01-18,,,/dist/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420288
2021-01-18,CA,ON,/dist/v11.13.0/node-v11.13.0-win-x64.7z,v11.13.0,win,x64,9790691
2021-01-18,RU,,/dist/v0.8.5/node-v0.8.5.pkg,v0.8.5,osx,x64,7670013
2021-01-18,CA,ON,/dist/v11.13.0/node-v11.13.0-sunos-x64.tar.xz,v11.13.0,sunos,x64,13677792
2021-01-18,GB,ENG,/dist/v8.1.0/node-v8.1.0-headers.tar.xz,v8.1.0,headers,,355580
2021-01-18,,,/dist/v11.13.0/node-v11.13.0-x86.msi,v11.13.0,win,x86,15831040
2021-01-18,RU,,/dist/v0.8.5/node-v0.8.5.tar.gz,v0.8.5,src,,11848559
2021-01-18,US,,/dist/v11.13.0/node-v11.13.0-win-x86.7z,v11.13.0,win,x86,8684756
2021-01-18,,,/dist/v11.13.0/node-v11.13.0.tar.xz,v11.13.0,src,,22085284
2021-01-18,US,MN,/dist/v11.13.0/node-v11.13.0.pkg,v11.13.0,osx,x64,18016498
2021-01-18,CA,ON,/dist/v11.13.0/node-v11.13.0.tar.gz,v11.13.0,src,,48571036
2021-01-18,RU,,/dist/v0.8.5/node.exe,v0.8.5,win,x86,5047656
2021-01-18,IT,,/dist//v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2021-01-18,RU,,/dist/v0.8.6/node-v0.8.6-darwin-x64.tar.gz,v0.8.6,osx,x64,3943475
2021-01-18,RU,,/dist/v0.8.6/node-v0.8.6-darwin-x86.tar.gz,v0.8.6,osx,x86,3751974
2021-01-18,RU,,/dist/v0.8.6/node-v0.8.6-linux-x64.tar.gz,v0.8.6,linux,x64,4671259
2021-01-18,RU,,/dist/v0.8.6/node-v0.8.6-linux-x86.tar.gz,v0.8.6,linux,x86,4390131
2021-01-18,RU,,/dist/v0.8.6/node-v0.8.6-sunos-x64.tar.gz,v0.8.6,sunos,x64,5345939
2021-01-18,RU,,/dist/v0.8.6/node-v0.8.6-sunos-x86.tar.gz,v0.8.6,sunos,x86,5023919
2021-01-18,RU,,/dist/v0.8.6/node-v0.8.6-x86.msi,v0.8.6,win,x86,4206592
2021-01-18,RU,,/dist/v0.8.6/node-v0.8.6.pkg,v0.8.6,osx,x64,7628988
2021-01-18,RU,,/dist/v0.8.6/node-v0.8.6.tar.gz,v0.8.6,src,,11468801
2021-01-18,RU,,/dist/v0.8.6/node.exe,v0.8.6,win,x86,5047656
2021-01-18,US,VA,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535728
2021-01-18,RU,,/dist/v0.8.7/node-v0.8.7-darwin-x64.tar.gz,v0.8.7,osx,x64,3952797
2021-01-18,RU,,/dist/v0.8.7/node-v0.8.7-darwin-x86.tar.gz,v0.8.7,osx,x86,3759711
2021-01-18,RU,,/dist/v0.8.7/node-v0.8.7-linux-x64.tar.gz,v0.8.7,linux,x64,4681619
2021-01-18,RU,,/dist/v0.8.7/node-v0.8.7-linux-x86.tar.gz,v0.8.7,linux,x86,4401729
2021-01-18,RU,,/dist/v0.8.7/node-v0.8.7-sunos-x64.tar.gz,v0.8.7,sunos,x64,5358731
2021-01-18,GB,ENG,/dist/v8.1.0/node-v8.1.0-linux-arm64.tar.gz,v8.1.0,linux,arm64,16199642
2021-01-18,US,,/dist/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226494
2021-01-18,RU,,/dist/v0.8.7/node-v0.8.7-sunos-x86.tar.gz,v0.8.7,sunos,x86,5036902
2021-01-18,RU,,/dist/v0.8.7/node-v0.8.7-x86.msi,v0.8.7,win,x86,4235264
2021-01-18,US,,/dist/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588735
2021-01-18,KR,11,/download/release/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474240
2021-01-18,RU,,/dist/v0.8.7/node-v0.8.7.pkg,v0.8.7,osx,x64,7661748
2021-01-18,RU,,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,11490955
2021-01-18,RU,,/dist/v0.8.7/node.exe,v0.8.7,win,x86,5047656
2021-01-18,US,,/download/release/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2021-01-18,RU,,/dist/v0.8.8/node-v0.8.8-darwin-x64.tar.gz,v0.8.8,osx,x64,3952098
2021-01-18,RU,,/dist/v0.8.8/node-v0.8.8-darwin-x86.tar.gz,v0.8.8,osx,x86,3759707
2021-01-18,RU,,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2021-01-18,RU,,/dist/v0.8.8/node-v0.8.8-linux-x86.tar.gz,v0.8.8,linux,x86,4399850
2021-01-18,RU,,/dist/v0.8.8/node-v0.8.8-sunos-x64.tar.gz,v0.8.8,sunos,x64,5358026
2021-01-18,RU,,/dist/v0.8.8/node-v0.8.8-sunos-x86.tar.gz,v0.8.8,sunos,x86,5043874
2021-01-18,RU,,/dist/v0.8.8/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2021-01-18,RU,,/dist/v0.8.8/node-v0.8.8-x86.msi,v0.8.8,win,x86,4235264
2021-01-18,RU,,/dist/v0.8.8/node-v0.8.8.pkg,v0.8.8,osx,x64,7658262
2021-01-18,RU,,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,11492087
2021-01-18,RU,,/dist/v0.8.8/node.exe,v0.8.8,win,x86,5050728
2021-01-18,RU,,/dist/v0.8.9/node-v0.8.9-darwin-x64.tar.gz,v0.8.9,osx,x64,3959485
2021-01-18,RU,,/dist/v0.8.9/node-v0.8.9-darwin-x86.tar.gz,v0.8.9,osx,x86,3767215
2021-01-18,GB,ENG,/dist/v8.1.0/node-v8.1.0-linux-arm64.tar.xz,v8.1.0,linux,arm64,10225204
2021-01-18,RU,,/dist/v0.8.9/node-v0.8.9-linux-x64.tar.gz,v0.8.9,linux,x64,4688147
2021-01-18,RU,,/dist/v0.8.9/node-v0.8.9-linux-x86.tar.gz,v0.8.9,linux,x86,4410768
2021-01-18,RU,,/dist/v0.8.9/node-v0.8.9-sunos-x64.tar.gz,v0.8.9,sunos,x64,5363622
2021-01-18,RU,,/dist/v0.8.9/node-v0.8.9-sunos-x86.tar.gz,v0.8.9,sunos,x86,5048118
2021-01-18,PH,,/dist/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777496
2021-01-18,RU,,/dist/v0.8.9/node-v0.8.9-x86.msi,v0.8.9,win,x86,4718592
2021-01-18,RU,,/dist/v0.8.9/node-v0.8.9.pkg,v0.8.9,osx,x64,8234716
2021-01-18,RU,,/dist/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,12146570
2021-01-18,RU,,/dist/v0.8.9/node.exe,v0.8.9,win,x86,5051240
2021-01-18,RU,,/dist/v0.9.0/node-v0.9.0-x86.msi,v0.9.0,win,x86,4182016
2021-01-18,RU,,/dist/v0.9.0/node-v0.9.0.pkg,v0.9.0,osx,x64,7547796
2021-01-18,RU,,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2021-01-18,RU,,/dist/v0.9.0/node.exe,v0.9.0,win,x86,5050728
2021-01-18,RU,,/dist/v0.9.1/node-v0.9.1-darwin-x64.tar.gz,v0.9.1,osx,x64,3836651
2021-01-18,RU,,/dist/v0.9.1/node-v0.9.1-darwin-x86.tar.gz,v0.9.1,osx,x86,3652480
2021-01-18,RU,,/dist/v0.9.1/node-v0.9.1-linux-x64.tar.gz,v0.9.1,linux,x64,4567827
2021-01-18,RU,,/dist/v0.9.1/node-v0.9.1-linux-x86.tar.gz,v0.9.1,linux,x86,4294296
2021-01-18,RU,,/dist/v0.9.1/node-v0.9.1-sunos-x64.tar.gz,v0.9.1,sunos,x64,5240584
2021-01-18,RU,,/dist/v0.9.1/node-v0.9.1-sunos-x86.tar.gz,v0.9.1,sunos,x86,4931183
2021-01-18,RU,,/dist/v0.9.1/node-v0.9.1-x86.msi,v0.9.1,win,x86,4239360
2021-01-18,GB,ENG,/dist/v8.1.0/node-v8.1.0-linux-armv6l.tar.gz,v8.1.0,linux,armv6l,16139202
2021-01-18,RU,,/dist/v0.9.1/node-v0.9.1.pkg,v0.9.1,osx,x64,7545371
2021-01-18,RU,,/dist/v0.9.1/node-v0.9.1.tar.gz,v0.9.1,src,,11451518
2021-01-18,RU,,/dist/v0.9.1/node.exe,v0.9.1,win,x86,5062504
2021-01-18,KR,11,/download/release/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30375936
2021-01-18,RU,,/dist/v0.9.10/node-v0.9.10-darwin-x64.tar.gz,v0.9.10,osx,x64,4093673
2021-01-18,RU,,/dist/v0.9.10/node-v0.9.10-darwin-x86.tar.gz,v0.9.10,osx,x86,3891243
2021-01-18,RU,,/dist/v0.9.10/node-v0.9.10-linux-arm-pi.tar.gz,v0.9.10,linux,,4388503
2021-01-18,RU,,/dist/v0.9.10/node-v0.9.10-linux-x64.tar.gz,v0.9.10,linux,x64,4815198
2021-01-18,RU,,/dist/v0.9.10/node-v0.9.10-linux-x86.tar.gz,v0.9.10,linux,x86,4506757
2021-01-18,RU,,/dist/v0.9.10/node-v0.9.10-sunos-x64.tar.gz,v0.9.10,sunos,x64,5532732
2021-01-18,RU,,/dist/v0.9.10/node-v0.9.10-sunos-x86.tar.gz,v0.9.10,sunos,x86,5159085
2021-01-18,RU,,/dist/v0.9.10/node-v0.9.10-x86.msi,v0.9.10,win,x86,5099520
2021-01-18,RU,,/dist/v0.9.10/node-v0.9.10.pkg,v0.9.10,osx,x64,8385964
2021-01-18,RU,,/dist/v0.9.10/node-v0.9.10.tar.gz,v0.9.10,src,,12651183
2021-01-18,RU,,/dist/v0.9.10/node.exe,v0.9.10,win,x86,5502312
2021-01-18,GB,ENG,/dist/v8.1.0/node-v8.1.0-linux-armv6l.tar.xz,v8.1.0,linux,armv6l,10164272
2021-01-18,RU,,/dist/v0.9.11/node-v0.9.11-darwin-x64.tar.gz,v0.9.11,osx,x64,4056931
2021-01-18,RU,,/dist/v0.9.11/node-v0.9.11-darwin-x86.tar.gz,v0.9.11,osx,x86,3852683
2021-01-18,RU,,/dist/v0.9.11/node-v0.9.11-linux-arm-pi.tar.gz,v0.9.11,linux,,4350914
2021-01-18,RU,,/dist/v0.9.11/node-v0.9.11-linux-x64.tar.gz,v0.9.11,linux,x64,4779427
2021-01-18,RU,,/dist/v0.9.11/node-v0.9.11-linux-x86.tar.gz,v0.9.11,linux,x86,4469206
2021-01-18,RU,,/dist/v0.9.11/node-v0.9.11-sunos-x64.tar.gz,v0.9.11,sunos,x64,5488263
2021-01-18,RU,,/dist/v0.9.11/node-v0.9.11-sunos-x86.tar.gz,v0.9.11,sunos,x86,5113135
2021-01-18,RU,,/dist/v0.9.11/node-v0.9.11-x86.msi,v0.9.11,win,x86,5070848
2021-01-18,RU,,/dist/v0.9.11/node-v0.9.11.pkg,v0.9.11,osx,x64,8304905
2021-01-18,RU,,/dist/v0.9.11/node.exe,v0.9.11,win,x86,5435240
2021-01-18,RU,,/dist/v0.9.11/node-v0.9.11.tar.gz,v0.9.11,src,,12746841
2021-01-18,US,WA,/dist/v9.8.0/node-v9.8.0-linux-armv6l.tar.xz,v9.8.0,linux,armv6l,10300556
2021-01-18,PK,SD,/download/release/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,15876096
2021-01-18,US,VA,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2021-01-18,GB,ENG,/dist/v8.1.0/node-v8.1.0-linux-armv7l.tar.gz,v8.1.0,linux,armv7l,16129227
2021-01-18,RU,,/dist/v0.9.2/node-v0.9.2-darwin-x64.tar.gz,v0.9.2,osx,x64,3851556
2021-01-18,RU,,/dist/v0.9.2/node-v0.9.2-darwin-x86.tar.gz,v0.9.2,osx,x86,3627396
2021-01-18,RU,,/dist/v0.9.2/node-v0.9.2-linux-x64.tar.gz,v0.9.2,linux,x64,4581412
2021-01-18,RU,,/dist/v0.9.2/node-v0.9.2-linux-x86.tar.gz,v0.9.2,linux,x86,4269771
2021-01-18,RU,,/dist/v0.9.2/node-v0.9.2-sunos-x64.tar.gz,v0.9.2,sunos,x64,5252562
2021-01-18,RU,,/dist/v0.9.2/node-v0.9.2-sunos-x86.tar.gz,v0.9.2,sunos,x86,4891580
2021-01-18,RU,,/dist/v0.9.2/node-v0.9.2-x86.msi,v0.9.2,win,x86,4751360
2021-01-18,RU,,/dist/v0.9.2/node-v0.9.2.pkg,v0.9.2,osx,x64,7947700
2021-01-18,RU,,/dist/v0.9.2/node.exe,v0.9.2,win,x86,5131624
2021-01-18,RU,,/dist/v0.9.2/node-v0.9.2.tar.gz,v0.9.2,src,,12564039
2021-01-18,RU,,/dist/v0.9.3/node-v0.9.3-darwin-x64.tar.gz,v0.9.3,osx,x64,3917034
2021-01-18,RU,,/dist/v0.9.3/node-v0.9.3-darwin-x86.tar.gz,v0.9.3,osx,x86,3689952
2021-01-18,RU,,/dist/v0.9.3/node-v0.9.3-linux-x64.tar.gz,v0.9.3,linux,x64,5550654
2021-01-18,US,WA,/download/release/v15.5.1/node-v15.5.1-headers.tar.xz,v15.5.1,headers,,396312
2021-01-18,RU,,/dist/v0.9.3/node-v0.9.3-linux-x86.tar.gz,v0.9.3,linux,x86,5012504
2021-01-18,RU,,/dist/v0.9.3/node-v0.9.3-sunos-x64.tar.gz,v0.9.3,sunos,x64,5322197
2021-01-18,RU,,/dist/v0.9.3/node-v0.9.3-sunos-x86.tar.gz,v0.9.3,sunos,x86,4960630
2021-01-18,RU,,/dist/v0.9.3/node-v0.9.3-x86.msi,v0.9.3,win,x86,4349952
2021-01-18,RU,,/dist/v0.9.3/node-v0.9.3.pkg,v0.9.3,osx,x64,7780446
2021-01-18,US,OR,/download/release/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2021-01-18,RU,,/dist/v0.9.3/node-v0.9.3.tar.gz,v0.9.3,src,,12481901
2021-01-18,RU,,/dist/v0.9.3/node.exe,v0.9.3,win,x86,5264744
2021-01-18,GB,ENG,/dist/v8.1.0/node-v8.1.0-linux-armv7l.tar.xz,v8.1.0,linux,armv7l,10161516
2021-01-18,US,CA,/dist/latest-v0.10.x/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2021-01-18,RU,,/dist/v0.9.4/node-v0.9.4-darwin-x64.tar.gz,v0.9.4,osx,x64,4015674
2021-01-18,RU,,/dist/v0.9.4/node-v0.9.4-darwin-x86.tar.gz,v0.9.4,osx,x86,3814073
2021-01-18,RU,,/dist/v0.9.4/node-v0.9.4-linux-x64.tar.gz,v0.9.4,linux,x64,4720864
2021-01-18,RU,,/dist/v0.9.4/node-v0.9.4-linux-x86.tar.gz,v0.9.4,linux,x86,4412896
2021-01-18,RU,,/dist/v0.9.4/node-v0.9.4-sunos-x64.tar.gz,v0.9.4,sunos,x64,5398226
2021-01-18,RU,,/dist/v0.9.4/node-v0.9.4-sunos-x86.tar.gz,v0.9.4,sunos,x86,5057902
2021-01-18,RU,,/dist/v0.9.4/node-v0.9.4-x86.msi,v0.9.4,win,x86,5021696
2021-01-18,RU,,/dist/v0.9.4/node-v0.9.4.pkg,v0.9.4,osx,x64,8232912
2021-01-18,RU,,/dist/v0.9.4/node-v0.9.4.tar.gz,v0.9.4,src,,12466327
2021-01-18,RU,,/dist/v0.9.4/node.exe,v0.9.4,win,x86,5392232
2021-01-18,RU,,/dist/v0.9.5/node-v0.9.5-darwin-x64.tar.gz,v0.9.5,osx,x64,4015193
2021-01-18,RU,,/dist/v0.9.5/node-v0.9.5-darwin-x86.tar.gz,v0.9.5,osx,x86,3814583
2021-01-18,RU,,/dist/v0.9.5/node-v0.9.5-linux-x64.tar.gz,v0.9.5,linux,x64,4721293
2021-01-18,RU,,/dist/v0.9.5/node-v0.9.5-linux-x86.tar.gz,v0.9.5,linux,x86,4412612
2021-01-18,RU,,/dist/v0.9.5/node-v0.9.5-sunos-x64.tar.gz,v0.9.5,sunos,x64,5394239
2021-01-18,,,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2021-01-18,RU,,/dist/v0.9.5/node-v0.9.5-sunos-x86.tar.gz,v0.9.5,sunos,x86,5054538
2021-01-18,RU,,/dist/v0.9.5/node-v0.9.5-x86.msi,v0.9.5,win,x86,5021696
2021-01-18,CA,ON,/dist/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598589
2021-01-18,RU,,/dist/v0.9.5/node-v0.9.5.tar.gz,v0.9.5,src,,12470081
2021-01-18,RU,,/dist/v0.9.5/node.exe,v0.9.5,win,x86,5390184
2021-01-18,US,CA,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.xz,v15.0.1,osx,x64,20614184
2021-01-18,US,CA,/dist/v15.0.1/node-v15.0.1-headers.tar.xz,v15.0.1,headers,,395696
2021-01-18,GB,ENG,/dist/v8.1.0/node-v8.1.0-linux-ppc64.tar.gz,v8.1.0,linux,ppc64,17226438
2021-01-18,,,/dist/v15.0.1/node-v15.0.1-linux-arm64.tar.gz,v15.0.1,linux,arm64,33704562
2021-01-18,PA,,/dist/v15.0.1/node-v15.0.1-linux-s390x.tar.gz,v15.0.1,linux,s390x,33981057
2021-01-18,US,CA,/dist/v15.0.1/node-v15.0.1-linux-ppc64le.tar.gz,v15.0.1,linux,ppc64le,35722445
2021-01-18,CA,BC,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330124
2021-01-18,RU,,/dist/v0.9.6/node-v0.9.6-darwin-x64.tar.gz,v0.9.6,osx,x64,4072074
2021-01-18,RU,,/dist/v0.9.6/node-v0.9.6-darwin-x86.tar.gz,v0.9.6,osx,x86,3868963
2021-01-18,RU,,/dist/v0.9.6/node-v0.9.6-linux-x64.tar.gz,v0.9.6,linux,x64,4788294
2021-01-18,US,,/dist/v15.0.1/node-v15.0.1-linux-armv7l.tar.gz,v15.0.1,linux,armv7l,31502204
2021-01-18,RU,,/dist/v0.9.6/node-v0.9.6-linux-x86.tar.gz,v0.9.6,linux,x86,4478456
2021-01-18,,,/dist/v15.0.1/node-v15.0.1-win-x64.7z,v15.0.1,win,x64,17457878
2021-01-18,RU,,/dist/v0.9.6/node-v0.9.6-sunos-x64.tar.gz,v0.9.6,sunos,x64,5504039
2021-01-18,RU,,/dist/v0.9.6/node-v0.9.6-sunos-x86.tar.gz,v0.9.6,sunos,x86,5126525
2021-01-18,US,CA,/dist/v15.0.1/node-v15.0.1-win-x86.7z,v15.0.1,win,x86,16287607
2021-01-18,RU,,/dist/v0.9.6/node-v0.9.6-x86.msi,v0.9.6,win,x86,5066752
2021-01-18,RU,,/dist/v0.9.6/node-v0.9.6.pkg,v0.9.6,osx,x64,8343323
2021-01-18,PA,,/dist/v15.0.1/node-v15.0.1.tar.xz,v15.0.1,src,,33431284
2021-01-18,RU,,/dist/v0.9.6/node-v0.9.6.tar.gz,v0.9.6,src,,12596398
2021-01-18,RU,,/dist/v0.9.6/node.exe,v0.9.6,win,x86,5486952
2021-01-18,CA,ON,/dist/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599559
2021-01-18,US,CA,/dist/v15.1.0/node-v15.1.0-headers.tar.xz,v15.1.0,headers,,395912
2021-01-18,CA,ON,/dist/v15.1.0/node-v15.1.0-darwin-x64.tar.xz,v15.1.0,osx,x64,20272212
2021-01-18,US,PA,/dist/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2021-01-18,RU,,/dist/v0.9.7/node-v0.9.7-darwin-x64.tar.gz,v0.9.7,osx,x64,4076796
2021-01-18,US,CA,/dist/v15.1.0/node-v15.1.0-linux-armv7l.tar.gz,v15.1.0,linux,armv7l,30107781
2021-01-18,RU,,/dist/v0.9.7/node-v0.9.7-linux-arm-pi.tar.gz,v0.9.7,linux,,4370374
2021-01-18,US,MN,/dist/v15.1.0/node-v15.1.0-linux-arm64.tar.gz,v15.1.0,linux,arm64,32320621
2021-01-18,US,CA,/dist/v15.1.0/node-v15.1.0-linux-s390x.tar.gz,v15.1.0,linux,s390x,32598164
2021-01-18,RU,,/dist/v0.9.7/node-v0.9.7-darwin-x86.tar.gz,v0.9.7,osx,x86,3875407
2021-01-18,CA,ON,/dist/v15.1.0/node-v15.1.0-win-x64.7z,v15.1.0,win,x64,17093833
2021-01-18,RU,,/dist/v0.9.7/node-v0.9.7-linux-x86.tar.gz,v0.9.7,linux,x86,4482157
2021-01-18,CA,ON,/dist/v15.1.0/node-v15.1.0.tar.xz,v15.1.0,src,,33167732
2021-01-18,CA,ON,/dist/v15.1.0/node-v15.1.0-win-x86.7z,v15.1.0,win,x86,15922076
2021-01-18,RU,,/dist/v0.9.7/node-v0.9.7-linux-x64.tar.gz,v0.9.7,linux,x64,4793844
2021-01-18,RU,,/dist/v0.9.7/node-v0.9.7-sunos-x64.tar.gz,v0.9.7,sunos,x64,5512563
2021-01-18,RU,,/dist/v0.9.7/node-v0.9.7-sunos-x86.tar.gz,v0.9.7,sunos,x86,5125626
2021-01-18,RU,,/dist/v0.9.7/node-v0.9.7-x86.msi,v0.9.7,win,x86,5070848
2021-01-18,RU,,/dist/v0.9.7/node-v0.9.7.pkg,v0.9.7,osx,x64,8355761
2021-01-18,PA,,/dist/v15.1.0/node-v15.1.0-linux-ppc64le.tar.gz,v15.1.0,linux,ppc64le,34335362
2021-01-18,GB,ENG,/dist/v8.1.0/node-v8.1.0-linux-ppc64.tar.xz,v8.1.0,linux,ppc64,10398084
2021-01-18,RU,,/dist/v0.9.7/node-v0.9.7.tar.gz,v0.9.7,src,,12602989
2021-01-18,RU,,/dist/v0.9.7/node.exe,v0.9.7,win,x86,5491560
2021-01-18,RU,,/dist/v0.9.8/node-v0.9.8-darwin-x64.tar.gz,v0.9.8,osx,x64,4077579
2021-01-18,RU,,/dist/v0.9.8/node-v0.9.8-darwin-x86.tar.gz,v0.9.8,osx,x86,3876564
2021-01-18,RU,,/dist/v0.9.8/node-v0.9.8-linux-arm-pi.tar.gz,v0.9.8,linux,,4373493
2021-01-18,RU,,/dist/v0.9.8/node-v0.9.8-linux-x64.tar.gz,v0.9.8,linux,x64,4801145
2021-01-18,RU,,/dist/v0.9.8/node-v0.9.8-linux-x86.tar.gz,v0.9.8,linux,x86,4491882
2021-01-18,CA,ON,/dist/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,598954
2021-01-18,RU,,/dist/v0.9.8/node-v0.9.8-sunos-x64.tar.gz,v0.9.8,sunos,x64,5514370
2021-01-18,,,/dist/v15.2.0/node-v15.2.0-darwin-x64.tar.xz,v15.2.0,osx,x64,20259432
2021-01-18,US,MO,/dist/v15.2.0/node-v15.2.0-headers.tar.xz,v15.2.0,headers,,395816
2021-01-18,RU,,/dist/v0.9.8/node-v0.9.8-sunos-x86.tar.gz,v0.9.8,sunos,x86,5137317
2021-01-18,RU,,/dist/v0.9.8/node-v0.9.8-x86.msi,v0.9.8,win,x86,5079040
2021-01-18,,,/dist/v15.2.0/node-v15.2.0-linux-arm64.tar.gz,v15.2.0,linux,arm64,32328737
2021-01-18,US,CA,/dist/v15.2.0/node-v15.2.0-win-x86.7z,v15.2.0,win,x86,15931814
2021-01-18,RU,,/dist/v0.9.8/node-v0.9.8.pkg,v0.9.8,osx,x64,8358675
2021-01-18,CA,ON,/dist/v15.2.0/node-v15.2.0-win-x64.7z,v15.2.0,win,x64,17102431
2021-01-18,,,/dist/v15.0.0/node-v15.0.0-headers.tar.xz,v15.0.0,headers,,395832
2021-01-18,SC,,/dist/v15.2.0/node-v15.2.0-linux-armv7l.tar.gz,v15.2.0,linux,armv7l,30113802
2021-01-18,,,/dist/v15.2.0/node-v15.2.0.tar.xz,v15.2.0,src,,33173288
2021-01-18,RU,,/dist/v0.9.8/node-v0.9.8.tar.gz,v0.9.8,src,,12617530
2021-01-18,RU,,/dist/v0.9.8/node.exe,v0.9.8,win,x86,6497640
2021-01-18,US,MN,/dist/v15.2.0/node-v15.2.0-linux-s390x.tar.gz,v15.2.0,linux,s390x,32609103
2021-01-18,US,,/dist/v15.2.0/node-v15.2.0-linux-ppc64le.tar.gz,v15.2.0,linux,ppc64le,34350479
2021-01-18,US,,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.xz,v15.0.0,osx,x64,20602560
2021-01-18,KR,11,/download/release/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187520
2021-01-18,CA,ON,/dist/v15.0.0/node-v15.0.0-linux-arm64.tar.gz,v15.0.0,linux,arm64,33713744
2021-01-18,CA,ON,/dist/v15.0.0/node-v15.0.0-linux-armv7l.tar.gz,v15.0.0,linux,armv7l,31506234
2021-01-18,GB,ENG,/dist/v8.1.0/node-v8.1.0-linux-ppc64le.tar.gz,v8.1.0,linux,ppc64le,16889624
2021-01-18,US,HI,/dist/v15.0.0/node-v15.0.0-linux-ppc64le.tar.gz,v15.0.0,linux,ppc64le,35728887
2021-01-18,US,MN,/dist/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598772
2021-01-18,RU,,/dist/v0.9.9/node-v0.9.9-darwin-x64.tar.gz,v0.9.9,osx,x64,4083614
2021-01-18,RU,,/dist/v0.9.9/node-v0.9.9-darwin-x86.tar.gz,v0.9.9,osx,x86,3881017
2021-01-18,CA,ON,/dist/v15.0.0/node-v15.0.0-linux-s390x.tar.gz,v15.0.0,linux,s390x,33985837
2021-01-18,CA,ON,/dist/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,17456662
2021-01-18,PA,,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695057
2021-01-18,RU,,/dist/v0.9.9/node-v0.9.9-linux-arm-pi.tar.gz,v0.9.9,linux,,4378901
2021-01-18,RU,,/dist/v0.9.9/node-v0.9.9-linux-x64.tar.gz,v0.9.9,linux,x64,4806992
2021-01-18,US,,/dist/v15.0.0/node-v15.0.0-win-x86.7z,v15.0.0,win,x86,16285282
2021-01-18,RU,,/dist/v0.9.9/node-v0.9.9-linux-x86.tar.gz,v0.9.9,linux,x86,4498873
2021-01-18,CA,ON,/dist/v15.0.0/node-v15.0.0.tar.gz,v15.0.0,src,,63076769
2021-01-18,RU,,/dist/v0.9.9/node-v0.9.9-sunos-x64.tar.gz,v0.9.9,sunos,x64,5530220
2021-01-18,RU,,/dist/v0.9.9/node-v0.9.9-sunos-x86.tar.gz,v0.9.9,sunos,x86,5154350
2021-01-18,RU,,/dist/v0.9.9/node-v0.9.9-x86.msi,v0.9.9,win,x86,5083136
2021-01-18,RU,,/dist/v0.9.9/node-v0.9.9.pkg,v0.9.9,osx,x64,8366562
2021-01-18,RU,,/dist/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,12633438
2021-01-18,RU,,/dist/v0.9.9/node.exe,v0.9.9,win,x86,5502824
2021-01-18,US,MN,/dist/v15.0.0/node-v15.0.0.tar.xz,v15.0.0,src,,33429296
2021-01-18,US,MI,/dist/v10.23.1/win-x64//node.exe,v10.23.1,win,x64,26151584
