day,country,region,path,version,os,arch,bytes
2023-03-25,US,CA,/dist/v10.22.0/node-v10.22.0-linux-ppc64le.tar.gz,v10.22.0,linux,ppc64le,21081375
2023-03-25,US,CA,/dist/v10.22.0/node-v10.22.0-linux-ppc64le.tar.xz,v10.22.0,linux,ppc64le,12597929
2023-03-25,US,CA,/dist/v10.22.0/node-v10.22.0-linux-s390x.tar.gz,v10.22.0,linux,s390x,21430787
2023-03-25,US,CA,/dist/v10.22.0/node-v10.22.0-linux-s390x.tar.xz,v10.22.0,linux,s390x,12732934
2023-03-25,US,CA,/dist/v10.22.0/node-v10.22.0-sunos-x64.tar.gz,v10.22.0,sunos,x64,22433308
2023-03-25,US,CA,/dist/v10.22.0/node-v10.22.0-sunos-x64.tar.xz,v10.22.0,sunos,x64,13883138
2023-03-25,US,CA,/dist/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505187
2023-03-25,US,CA,/dist/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,10522049
2023-03-25,US,CA,/dist/v10.22.0/node-v10.22.0-win-x86.zip,v10.22.0,win,x86,17004480
2023-03-25,US,CA,/dist/v10.22.0/node-v10.22.0-win-x86.7z,v10.22.0,win,x86,9426442
2023-03-25,US,CA,/dist/v10.22.0/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382438
2023-03-25,US,CA,/dist/v10.22.0/node-v10.22.0-x86.msi,v10.22.0,win,x86,17801382
2023-03-25,US,CA,/dist/v10.22.1/node-v10.22.1.pkg,v10.22.1,osx,x64,19333616
2023-03-25,US,CA,/dist/v10.22.1/node-v10.22.1.tar.xz,v10.22.1,src,,21864650
2023-03-25,US,CA,/dist/v10.22.1/node-v10.22.1-aix-ppc64.tar.gz,v10.22.1,aix,ppc64,25668997
2023-03-25,US,CA,/dist/v10.22.1/node-v10.22.1.tar.gz,v10.22.1,src,,46547086
2023-03-25,US,CA,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.gz,v10.22.1,osx,x64,19084272
2023-03-25,US,CA,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.xz,v10.22.1,osx,x64,12453201
2023-03-25,US,CA,/dist/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544838
2023-03-25,US,CA,/dist/v10.22.1/node-v10.22.1-headers.tar.xz,v10.22.1,headers,,357863
2023-03-25,US,CA,/dist/v10.22.1/node-v10.22.1-linux-arm64.tar.gz,v10.22.1,linux,arm64,21117932
2023-03-25,US,CA,/dist/v10.22.1/node-v10.22.1-linux-arm64.tar.xz,v10.22.1,linux,arm64,12800342
2023-03-25,US,CA,/dist/v10.22.1/node-v10.22.1-linux-armv6l.tar.gz,v10.22.1,linux,armv6l,20055516
2023-03-25,US,CA,/dist/v10.22.1/node-v10.22.1-linux-armv6l.tar.xz,v10.22.1,linux,armv6l,11744178
2023-03-25,US,CA,/dist/v10.22.1/node-v10.22.1-linux-armv7l.tar.gz,v10.22.1,linux,armv7l,19915698
2023-03-25,US,CA,/dist/v10.22.1/node-v10.22.1-linux-armv7l.tar.xz,v10.22.1,linux,armv7l,11729709
2023-03-25,US,CA,/dist/v10.22.1/node-v10.22.1-linux-ppc64le.tar.gz,v10.22.1,linux,ppc64le,21078958
2023-03-25,US,CA,/dist/v10.22.1/node-v10.22.1-linux-ppc64le.tar.xz,v10.22.1,linux,ppc64le,12588202
2023-03-25,US,CA,/dist/v10.22.1/node-v10.22.1-linux-s390x.tar.gz,v10.22.1,linux,s390x,21431677
2023-03-25,US,CA,/dist/v10.22.1/node-v10.22.1-linux-s390x.tar.xz,v10.22.1,linux,s390x,12735270
2023-03-25,US,CA,/dist/v10.22.1/node-v10.22.1-sunos-x64.tar.gz,v10.22.1,sunos,x64,22413214
2023-03-25,US,CA,/dist/v10.22.1/node-v10.22.1-sunos-x64.tar.xz,v10.22.1,sunos,x64,13893494
2023-03-25,US,CA,/dist/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18505099
2023-03-25,US,CA,/dist/v10.22.1/node-v10.22.1-win-x64.7z,v10.22.1,win,x64,10525274
2023-03-25,US,CA,/dist/v10.22.1/node-v10.22.1-win-x86.zip,v10.22.1,win,x86,17004495
2023-03-25,US,CA,/dist/v10.22.1/node-v10.22.1-win-x86.7z,v10.22.1,win,x86,9428621
2023-03-25,US,CA,/dist/v10.22.1/node-v10.22.1-x64.msi,v10.22.1,win,x64,19382438
2023-03-25,US,CA,/dist/v10.22.1/node-v10.22.1-x86.msi,v10.22.1,win,x86,17801382
2023-03-25,US,CA,/dist/v10.23.0/node-v10.23.0.pkg,v10.23.0,osx,x64,19362504
2023-03-25,US,CA,/dist/v10.23.0/node-v10.23.0.tar.xz,v10.23.0,src,,21872123
2023-03-25,US,CA,/dist/v10.23.0/node-v10.23.0-darwin-x64.tar.gz,v10.23.0,osx,x64,19071968
2023-03-25,US,CA,/dist/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544813
2023-03-25,US,CA,/dist/v10.23.0/node-v10.23.0-aix-ppc64.tar.gz,v10.23.0,aix,ppc64,25680006
2023-03-25,US,CA,/dist/v10.23.0/node-v10.23.0.tar.gz,v10.23.0,src,,46560579
2023-03-25,US,CA,/dist/v10.23.0/node-v10.23.0-darwin-x64.tar.xz,v10.23.0,osx,x64,12438278
2023-03-25,US,CA,/dist/v10.23.0/node-v10.23.0-headers.tar.xz,v10.23.0,headers,,357847
2023-03-25,US,CA,/dist/v10.23.0/node-v10.23.0-linux-arm64.tar.gz,v10.23.0,linux,arm64,21122535
2023-03-25,US,CA,/dist/v10.23.0/node-v10.23.0-linux-arm64.tar.xz,v10.23.0,linux,arm64,12808749
2023-03-25,US,CA,/dist/v10.23.0/node-v10.23.0-linux-armv6l.tar.gz,v10.23.0,linux,armv6l,20056611
2023-03-25,US,CA,/dist/v10.23.0/node-v10.23.0-linux-armv6l.tar.xz,v10.23.0,linux,armv6l,11783242
2023-03-25,US,CA,/dist/v10.23.0/node-v10.23.0-linux-armv7l.tar.gz,v10.23.0,linux,armv7l,19919747
2023-03-25,US,CA,/dist/v10.23.0/node-v10.23.0-linux-armv7l.tar.xz,v10.23.0,linux,armv7l,11704426
2023-03-25,US,CA,/dist/v10.23.0/node-v10.23.0-linux-ppc64le.tar.gz,v10.23.0,linux,ppc64le,21086752
2023-03-25,US,CA,/dist/v10.23.0/node-v10.23.0-linux-ppc64le.tar.xz,v10.23.0,linux,ppc64le,12598750
2023-03-25,US,CA,/dist/v10.23.0/node-v10.23.0-linux-s390x.tar.gz,v10.23.0,linux,s390x,21435206
2023-03-25,US,CA,/dist/v10.23.0/node-v10.23.0-linux-s390x.tar.xz,v10.23.0,linux,s390x,12733434
2023-03-25,US,CA,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363965
2023-03-25,US,CA,/dist/v10.23.0/node-v10.23.0-sunos-x64.tar.gz,v10.23.0,sunos,x64,22437695
2023-03-25,US,CA,/dist/v10.23.0/node-v10.23.0-sunos-x64.tar.xz,v10.23.0,sunos,x64,13905642
2023-03-25,US,CA,/dist/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514229
2023-03-25,US,CA,/dist/v10.23.0/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526822
2023-03-25,AO,LUA,/dist/latest-boron/node-v6.17.1.tar.xz,v6.17.1,src,,15858605
2023-03-25,US,CA,/dist/v10.23.0/node-v10.23.0-win-x86.zip,v10.23.0,win,x86,17015721
2023-03-25,US,CA,/dist/v10.23.0/node-v10.23.0-win-x86.7z,v10.23.0,win,x86,9432203
2023-03-25,US,CA,/dist/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382438
2023-03-25,US,CA,/dist/v10.23.0/node-v10.23.0-x86.msi,v10.23.0,win,x86,17805478
2023-03-25,US,CA,/dist/v10.23.1/node-v10.23.1.pkg,v10.23.1,osx,x64,19106953
2023-03-25,US,CA,/dist/v10.23.1/node-v10.23.1.tar.xz,v10.23.1,src,,21648066
2023-03-25,US,CA,/dist/v10.23.1/node-v10.23.1.tar.gz,v10.23.1,src,,46310271
2023-03-25,US,CA,/dist/v10.23.1/node-v10.23.1-aix-ppc64.tar.gz,v10.23.1,aix,ppc64,25430066
2023-03-25,US,CA,/dist/v10.23.1/node-v10.23.1-darwin-x64.tar.gz,v10.23.1,osx,x64,18839316
2023-03-25,US,CA,/dist/v10.23.1/node-v10.23.1-darwin-x64.tar.xz,v10.23.1,osx,x64,12233437
2023-03-25,US,CA,/dist/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545878
2023-03-25,US,CA,/dist/v10.23.1/node-v10.23.1-headers.tar.xz,v10.23.1,headers,,358231
2023-03-25,US,CA,/dist/v10.23.1/node-v10.23.1-linux-arm64.tar.xz,v10.23.1,linux,arm64,12585149
2023-03-25,US,CA,/dist/v10.23.1/node-v10.23.1-linux-arm64.tar.gz,v10.23.1,linux,arm64,20871666
2023-03-25,US,CA,/dist/v10.23.1/node-v10.23.1-linux-armv6l.tar.xz,v10.23.1,linux,armv6l,11548102
2023-03-25,US,CA,/dist/v10.23.1/node-v10.23.1-linux-armv6l.tar.gz,v10.23.1,linux,armv6l,19807408
2023-03-25,US,CA,/dist/v10.23.1/node-v10.23.1-linux-armv7l.tar.gz,v10.23.1,linux,armv7l,19667227
2023-03-25,US,CA,/dist/v10.23.1/node-v10.23.1-linux-armv7l.tar.xz,v10.23.1,linux,armv7l,11493670
2023-03-25,US,CA,/dist/v10.23.1/node-v10.23.1-linux-ppc64le.tar.gz,v10.23.1,linux,ppc64le,20839570
2023-03-25,US,CA,/dist/v10.23.1/node-v10.23.1-linux-ppc64le.tar.xz,v10.23.1,linux,ppc64le,12373757
2023-03-25,US,CA,/dist/v10.23.1/node-v10.23.1-linux-s390x.tar.gz,v10.23.1,linux,s390x,21192103
2023-03-25,US,CA,/dist/v10.23.1/node-v10.23.1-linux-s390x.tar.xz,v10.23.1,linux,s390x,12511846
2023-03-25,US,CA,/dist/v10.23.1/node-v10.23.1-sunos-x64.tar.gz,v10.23.1,sunos,x64,22175243
2023-03-25,US,CA,/dist/v10.23.1/node-v10.23.1-sunos-x64.tar.xz,v10.23.1,sunos,x64,13711974
2023-03-25,US,CA,/dist/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,18307799
2023-03-25,US,CA,/dist/v10.23.1/node-v10.23.1-win-x64.7z,v10.23.1,win,x64,10298880
2023-03-25,US,CA,/dist/v10.23.1/node-v10.23.1-win-x86.zip,v10.23.1,win,x86,16807060
2023-03-25,US,CA,/dist/v10.23.1/node-v10.23.1-win-x86.7z,v10.23.1,win,x86,9202693
2023-03-25,US,CA,/dist/v10.23.1/node-v10.23.1-x64.msi,v10.23.1,win,x64,19157158
2023-03-25,US,CA,/dist/v10.23.1/node-v10.23.1-x86.msi,v10.23.1,win,x86,17576102
2023-03-25,US,CA,/dist/v10.23.2/node-v10.23.2.pkg,v10.23.2,osx,x64,19090226
2023-03-25,US,CA,/dist/v10.23.2/node-v10.23.2.tar.xz,v10.23.2,src,,21645638
2023-03-25,US,CA,/dist/v10.23.2/node-v10.23.2.tar.gz,v10.23.2,src,,46312493
2023-03-25,US,CA,/dist/v10.23.2/node-v10.23.2-aix-ppc64.tar.gz,v10.23.2,aix,ppc64,25427430
2023-03-25,US,CA,/dist/v10.23.2/node-v10.23.2-darwin-x64.tar.gz,v10.23.2,osx,x64,18818254
2023-03-25,US,CA,/dist/v10.23.2/node-v10.23.2-darwin-x64.tar.xz,v10.23.2,osx,x64,12226257
2023-03-25,US,CA,/dist/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545630
2023-03-25,US,CA,/dist/v10.23.2/node-v10.23.2-headers.tar.xz,v10.23.2,headers,,358123
2023-03-25,US,CA,/dist/v10.23.2/node-v10.23.2-linux-arm64.tar.gz,v10.23.2,linux,arm64,20873060
2023-03-25,US,CA,/dist/v10.23.2/node-v10.23.2-linux-arm64.tar.xz,v10.23.2,linux,arm64,12587317
2023-03-25,US,CA,/dist/v10.23.2/node-v10.23.2-linux-armv6l.tar.gz,v10.23.2,linux,armv6l,19805852
2023-03-25,US,CA,/dist/v10.23.2/node-v10.23.2-linux-armv6l.tar.xz,v10.23.2,linux,armv6l,11549190
2023-03-25,US,CA,/dist/v10.23.2/node-v10.23.2-linux-armv7l.tar.gz,v10.23.2,linux,armv7l,19667690
2023-03-25,US,CA,/dist/v10.23.2/node-v10.23.2-linux-armv7l.tar.xz,v10.23.2,linux,armv7l,11496233
2023-03-25,US,CA,/dist/v10.23.2/node-v10.23.2-linux-ppc64le.tar.gz,v10.23.2,linux,ppc64le,20831836
2023-03-25,US,CA,/dist/v10.23.2/node-v10.23.2-linux-ppc64le.tar.xz,v10.23.2,linux,ppc64le,12373657
2023-03-25,US,CA,/dist/v10.23.2/node-v10.23.2-linux-s390x.tar.gz,v10.23.2,linux,s390x,21193408
2023-03-25,US,CA,/dist/v10.23.2/node-v10.23.2-linux-s390x.tar.xz,v10.23.2,linux,s390x,12513113
2023-03-25,US,CA,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929384
2023-03-25,US,CA,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.xz,v10.23.2,linux,x64,13141213
2023-03-25,US,CA,/dist/v10.23.2/node-v10.23.2-sunos-x64.tar.gz,v10.23.2,sunos,x64,22185244
2023-03-25,US,CA,/dist/v10.23.2/node-v10.23.2-sunos-x64.tar.xz,v10.23.2,sunos,x64,13676293
2023-03-25,US,CA,/dist/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18307943
2023-03-25,US,CA,/dist/v10.23.2/node-v10.23.2-win-x64.7z,v10.23.2,win,x64,10301136
2023-03-25,US,CA,/dist/v10.23.2/node-v10.23.2-win-x86.zip,v10.23.2,win,x86,16807251
2023-03-25,US,CA,/dist/v10.23.2/node-v10.23.2-win-x86.7z,v10.23.2,win,x86,9203423
2023-03-25,US,CA,/dist/v10.23.2/node-v10.23.2-x64.msi,v10.23.2,win,x64,19157158
2023-03-25,US,CA,/dist/v10.23.2/node-v10.23.2-x86.msi,v10.23.2,win,x86,17576102
2023-03-25,US,CA,/dist/v10.23.3/node-v10.23.3.pkg,v10.23.3,osx,x64,19105444
2023-03-25,US,CA,/dist/v10.23.3/node-v10.23.3.tar.xz,v10.23.3,src,,21638790
2023-03-25,US,CA,/dist/v10.23.3/node-v10.23.3.tar.gz,v10.23.3,src,,46304443
2023-03-25,US,CA,/dist/v10.23.3/node-v10.23.3-aix-ppc64.tar.gz,v10.23.3,aix,ppc64,25490181
2023-03-25,US,CA,/dist/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545938
2023-03-25,US,CA,/dist/v10.23.3/node-v10.23.3-darwin-x64.tar.gz,v10.23.3,osx,x64,18818418
2023-03-25,US,CA,/dist/v10.23.3/node-v10.23.3-darwin-x64.tar.xz,v10.23.3,osx,x64,12220045
2023-03-25,US,CA,/dist/v10.23.3/node-v10.23.3-headers.tar.xz,v10.23.3,headers,,358339
2023-03-25,US,CA,/dist/v10.23.3/node-v10.23.3-linux-arm64.tar.gz,v10.23.3,linux,arm64,20873741
2023-03-25,US,CA,/dist/v10.23.3/node-v10.23.3-linux-arm64.tar.xz,v10.23.3,linux,arm64,12577101
2023-03-25,US,CA,/dist/v10.23.3/node-v10.23.3-linux-armv6l.tar.gz,v10.23.3,linux,armv6l,19809396
2023-03-25,US,CA,/dist/v10.23.3/node-v10.23.3-linux-armv6l.tar.xz,v10.23.3,linux,armv6l,11557097
2023-03-25,US,CA,/dist/v10.23.3/node-v10.23.3-linux-armv7l.tar.gz,v10.23.3,linux,armv7l,19665337
2023-03-25,US,CA,/dist/v10.23.3/node-v10.23.3-linux-armv7l.tar.xz,v10.23.3,linux,armv7l,11477625
2023-03-25,US,CA,/dist/v10.23.3/node-v10.23.3-linux-ppc64le.tar.gz,v10.23.3,linux,ppc64le,20834495
2023-03-25,AO,LUA,/dist/latest-carbon/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688190
2023-03-25,US,CA,/dist/v10.23.3/node-v10.23.3-linux-ppc64le.tar.xz,v10.23.3,linux,ppc64le,12375185
2023-03-25,US,CA,/dist/v10.23.3/node-v10.23.3-linux-s390x.tar.gz,v10.23.3,linux,s390x,21193436
2023-03-25,US,CA,/dist/v10.23.3/node-v10.23.3-linux-s390x.tar.xz,v10.23.3,linux,s390x,12520777
2023-03-25,US,CA,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.xz,v10.23.3,linux,x64,13140801
2023-03-25,US,CA,/dist/v10.23.3/node-v10.23.3-sunos-x64.tar.gz,v10.23.3,sunos,x64,22198055
2023-03-25,US,CA,/dist/v10.23.3/node-v10.23.3-sunos-x64.tar.xz,v10.23.3,sunos,x64,13665645
2023-03-25,US,CA,/dist/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306731
2023-03-25,US,CA,/dist/v10.23.3/node-v10.23.3-win-x64.7z,v10.23.3,win,x64,10299599
2023-03-25,US,CA,/dist/v10.23.3/node-v10.23.3-win-x86.zip,v10.23.3,win,x86,16808816
2023-03-25,US,CA,/dist/v10.23.3/node-v10.23.3-win-x86.7z,v10.23.3,win,x86,9204238
2023-03-25,US,CA,/dist/v10.23.3/node-v10.23.3-x64.msi,v10.23.3,win,x64,19157158
2023-03-25,US,CA,/dist/v10.23.3/node-v10.23.3-x86.msi,v10.23.3,win,x86,17576102
2023-03-25,US,CA,/dist/v10.24.0/node-v10.24.0.pkg,v10.24.0,osx,x64,19105986
2023-03-25,US,CA,/dist/v10.24.0/node-v10.24.0.tar.xz,v10.24.0,src,,21649778
2023-03-25,US,CA,/dist/v10.24.0/node-v10.24.0-aix-ppc64.tar.gz,v10.24.0,aix,ppc64,25495312
2023-03-25,US,CA,/dist/v10.24.0/node-v10.24.0.tar.gz,v10.24.0,src,,46321632
2023-03-25,US,CA,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.gz,v10.24.0,osx,x64,18818594
2023-03-25,US,CA,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.xz,v10.24.0,osx,x64,12218949
2023-03-25,US,CA,/dist/v10.24.0/node-v10.24.0-headers.tar.xz,v10.24.0,headers,,358275
2023-03-25,US,CA,/dist/v10.24.0/node-v10.24.0-linux-arm64.tar.gz,v10.24.0,linux,arm64,20872979
2023-03-25,US,CA,/dist/v10.24.0/node-v10.24.0-linux-armv6l.tar.gz,v10.24.0,linux,armv6l,19810075
2023-03-25,US,CA,/dist/v10.24.0/node-v10.24.0-linux-armv6l.tar.xz,v10.24.0,linux,armv6l,11552522
2023-03-25,US,CA,/dist/v10.24.0/node-v10.24.0-linux-armv7l.tar.gz,v10.24.0,linux,armv7l,19668886
2023-03-25,US,CA,/dist/v10.24.0/node-v10.24.0-linux-armv7l.tar.xz,v10.24.0,linux,armv7l,11510201
2023-03-25,US,CA,/dist/v10.24.0/node-v10.24.0-linux-ppc64le.tar.gz,v10.24.0,linux,ppc64le,20834913
2023-03-25,US,CA,/dist/v10.24.0/node-v10.24.0-linux-ppc64le.tar.xz,v10.24.0,linux,ppc64le,12380454
2023-03-25,US,CA,/dist/v10.24.0/node-v10.24.0-linux-s390x.tar.gz,v10.24.0,linux,s390x,21188779
2023-03-25,US,CA,/dist/v10.24.0/node-v10.24.0-linux-s390x.tar.xz,v10.24.0,linux,s390x,12508690
2023-03-25,US,CA,/dist/v10.24.0/node-v10.24.0-sunos-x64.tar.gz,v10.24.0,sunos,x64,22184431
2023-03-25,US,CA,/dist/v10.24.0/node-v10.24.0-sunos-x64.tar.xz,v10.24.0,sunos,x64,13703054
2023-03-25,US,CA,/dist/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308350
2023-03-25,US,CA,/dist/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302815
2023-03-25,US,CA,/dist/v10.24.0/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,16808487
2023-03-25,US,CA,/dist/v10.24.0/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,9204904
2023-03-25,US,CA,/dist/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19157158
2023-03-25,US,CA,/dist/v10.24.0/node-v10.24.0-x86.msi,v10.24.0,win,x86,17576102
2023-03-25,US,CA,/dist/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092724
2023-03-25,US,CA,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21648158
2023-03-25,US,CA,/dist/v10.24.1/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25428116
2023-03-25,US,CA,/dist/v10.24.1/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358271
2023-03-25,US,CA,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585997
2023-03-25,US,CA,/dist/v10.24.1/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812493
2023-03-25,US,CA,/dist/v10.24.1/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11558017
2023-03-25,US,CA,/dist/v10.24.1/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668559
2023-03-25,US,CA,/dist/v10.24.1/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488270
2023-03-25,US,CA,/dist/v10.24.1/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836545
2023-03-25,US,CA,/dist/v10.24.1/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373785
2023-03-25,US,CA,/dist/v10.24.1/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188686
2023-03-25,US,CA,/dist/v10.24.1/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513669
2023-03-25,US,CA,/dist/v10.24.1/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186985
2023-03-25,US,CA,/dist/v10.24.1/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672198
2023-03-25,US,CA,/dist/v10.24.1/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808880
2023-03-25,US,CA,/dist/v10.24.1/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204733
2023-03-25,US,CA,/dist/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576102
2023-03-25,US,CA,/dist/v11.0.0/node-v11.0.0.pkg,v11.0.0,osx,x64,16845216
2023-03-25,US,CA,/dist/v11.0.0/node-v11.0.0.tar.xz,v11.0.0,src,,20142711
2023-03-25,US,CA,/dist/v11.0.0/node-v11.0.0.tar.gz,v11.0.0,src,,36233806
2023-03-25,US,CA,/dist/v11.0.0/node-v11.0.0-aix-ppc64.tar.gz,v11.0.0,aix,ppc64,23235791
2023-03-25,US,CA,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.gz,v11.0.0,osx,x64,16582269
2023-03-25,US,CA,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.xz,v11.0.0,osx,x64,11215658
2023-03-25,US,CA,/dist/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445566
2023-03-25,US,CA,/dist/v11.0.0/node-v11.0.0-headers.tar.xz,v11.0.0,headers,,334795
2023-03-25,US,CA,/dist/v11.0.0/node-v11.0.0-linux-arm64.tar.gz,v11.0.0,linux,arm64,18790767
2023-03-25,US,CA,/dist/v11.0.0/node-v11.0.0-linux-arm64.tar.xz,v11.0.0,linux,arm64,11844706
2023-03-25,US,VA,/download/release/v14.17.5/node-v14.17.5.pkg,v14.17.5,osx,x64,32162536
2023-03-25,US,CA,/dist/v11.0.0/node-v11.0.0-linux-armv6l.tar.gz,v11.0.0,linux,armv6l,17768690
2023-03-25,US,CA,/dist/v11.0.0/node-v11.0.0-linux-armv6l.tar.xz,v11.0.0,linux,armv6l,10904366
2023-03-25,US,CA,/dist/v11.0.0/node-v11.0.0-linux-armv7l.tar.gz,v11.0.0,linux,armv7l,17626163
2023-03-25,US,CA,/dist/v11.0.0/node-v11.0.0-linux-armv7l.tar.xz,v11.0.0,linux,armv7l,10840806
2023-03-25,US,CA,/dist/v11.0.0/node-v11.0.0-linux-ppc64le.tar.gz,v11.0.0,linux,ppc64le,18913573
2023-03-25,US,CA,/dist/v11.0.0/node-v11.0.0-linux-ppc64le.tar.xz,v11.0.0,linux,ppc64le,11717249
2023-03-25,US,CA,/dist/v11.0.0/node-v11.0.0-linux-s390x.tar.gz,v11.0.0,linux,s390x,19153557
2023-03-25,US,CA,/dist/v11.0.0/node-v11.0.0-linux-s390x.tar.xz,v11.0.0,linux,s390x,11646366
2023-03-25,US,CA,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953486
2023-03-25,US,CA,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535890
2023-03-25,US,CA,/dist/v11.0.0/node-v11.0.0-sunos-x64.tar.gz,v11.0.0,sunos,x64,20214854
2023-03-25,US,CA,/dist/v11.0.0/node-v11.0.0-sunos-x64.tar.xz,v11.0.0,sunos,x64,13007974
2023-03-25,US,CA,/dist/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482528
2023-03-25,US,CA,/dist/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,9356207
2023-03-25,US,CA,/dist/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,13945257
2023-03-25,US,CA,/dist/v11.0.0/node-v11.0.0-win-x86.7z,v11.0.0,win,x86,8259356
2023-03-25,US,CA,/dist/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16638117
2023-03-25,US,CA,/dist/v11.0.0/node-v11.0.0-x86.msi,v11.0.0,win,x86,15020197
2023-03-25,US,CA,/dist/v11.1.0/node-v11.1.0.pkg,v11.1.0,osx,x64,16865691
2023-03-25,US,CA,/dist/v11.1.0/node-v11.1.0.tar.xz,v11.1.0,src,,20207262
2023-03-25,US,CA,/dist/v11.1.0/node-v11.1.0.tar.gz,v11.1.0,src,,36334228
2023-03-25,US,CA,/dist/v11.1.0/node-v11.1.0-aix-ppc64.tar.gz,v11.1.0,aix,ppc64,23275066
2023-03-25,US,CA,/dist/v11.1.0/node-v11.1.0-darwin-x64.tar.gz,v11.1.0,osx,x64,16606093
2023-03-25,US,CA,/dist/v11.1.0/node-v11.1.0-darwin-x64.tar.xz,v11.1.0,osx,x64,11229745
2023-03-25,US,CA,/dist/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445551
2023-03-25,US,CA,/dist/v11.1.0/node-v11.1.0-headers.tar.xz,v11.1.0,headers,,334851
2023-03-25,US,CA,/dist/v11.1.0/node-v11.1.0-linux-arm64.tar.gz,v11.1.0,linux,arm64,18816218
2023-03-25,US,CA,/dist/v11.1.0/node-v11.1.0-linux-arm64.tar.xz,v11.1.0,linux,arm64,11833198
2023-03-25,US,CA,/dist/v11.1.0/node-v11.1.0-linux-armv6l.tar.gz,v11.1.0,linux,armv6l,17795045
2023-03-25,US,CA,/dist/v11.1.0/node-v11.1.0-linux-armv6l.tar.xz,v11.1.0,linux,armv6l,10929713
2023-03-25,US,CA,/dist/v11.1.0/node-v11.1.0-linux-armv7l.tar.gz,v11.1.0,linux,armv7l,17651783
