day,country,region,path,version,os,arch,bytes
2021-04-01,US,,/download/release/v11.13.0/node-v11.13.0.tar.gz,v11.13.0,src,,48571036
2021-04-01,CL,AN,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-01,US,,/download/release/v10.9.0/node-v10.9.0-win-x86.zip,v10.9.0,win,x86,13827828
2021-04-01,TW,,/dist/v13.12.0/win-x64//node.exe,v13.12.0,win,x64,54789784
2021-04-01,US,,/download/release/v5.9.0/node-v5.9.0-sunos-x86.tar.gz,v5.9.0,sunos,x86,12158581
2021-04-01,ID,,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145525
2021-04-01,US,VA,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2021-04-01,GB,ENG,/dist/v6.16.0/node-v6.16.0-aix-ppc64.tar.gz,v6.16.0,aix,ppc64,17658591
2021-04-01,US,,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066776
2021-04-01,JP,,/download/release/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2021-04-01,GB,ENG,/dist/v6.16.0/node-v6.16.0-darwin-x64.tar.gz,v6.16.0,osx,x64,12295255
2021-04-01,US,VA,/download/release/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2021-04-01,GB,ENG,/dist/v6.16.0/node-v6.16.0-darwin-x64.tar.xz,v6.16.0,osx,x64,8483472
2021-04-01,JP,13,/download/release/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446796
2021-04-01,GB,ENG,/dist/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2021-04-01,GB,ENG,/dist/v6.16.0/node-v6.16.0-headers.tar.xz,v6.16.0,headers,,352300
2021-04-01,US,GA,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.xz,v12.2.0,osx,x64,11989316
2021-04-01,GB,ENG,/dist/v6.16.0/node-v6.16.0-linux-arm64.tar.gz,v6.16.0,linux,arm64,13905334
2021-04-01,US,,/download/release/v8.11.4/node-v8.11.4-sunos-x64.tar.gz,v8.11.4,sunos,x64,19392866
2021-04-01,GB,ENG,/dist/v6.16.0/node-v6.16.0-linux-arm64.tar.xz,v6.16.0,linux,arm64,8812056
2021-04-01,GB,ENG,/dist/v6.16.0/node-v6.16.0-linux-armv6l.tar.gz,v6.16.0,linux,armv6l,13164134
2021-04-01,US,,/download/release/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2021-04-01,CN,GD,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305404
2021-04-01,GB,ENG,/dist/v6.16.0/node-v6.16.0-linux-armv6l.tar.xz,v6.16.0,linux,armv6l,8810052
2021-04-01,CN,GD,/dist/latest-v10.x/node-v10.24.0-linux-arm64.tar.xz,v10.24.0,linux,arm64,12600920
2021-04-01,CN,JS,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774040
2021-04-01,GB,ENG,/dist/v6.16.0/node-v6.16.0-linux-armv7l.tar.gz,v6.16.0,linux,armv7l,13149613
2021-04-01,CN,GD,/dist/v6.3.0/node-v6.3.0.tar.xz,v6.3.0,src,,15387148
2021-04-01,GB,ENG,/dist/v6.16.0/node-v6.16.0-linux-armv7l.tar.xz,v6.16.0,linux,armv7l,8352848
2021-04-01,TW,HSQ,/dist/v0.10.37/node-v0.10.37-linux-x86.tar.gz,v0.10.37,linux,x86,5426069
2021-04-01,CN,GZ,/download/release/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2021-04-01,GB,ENG,/dist/v6.16.0/node-v6.16.0-linux-ppc64.tar.gz,v6.16.0,linux,ppc64,14134526
2021-04-01,TW,TAO,/dist/v15.11.0/node-v15.11.0-darwin-x64.tar.gz,v15.11.0,osx,x64,30774151
2021-04-01,CN,TJ,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17231872
2021-04-01,GB,ENG,/dist/v6.16.0/node-v6.16.0-linux-ppc64.tar.xz,v6.16.0,linux,ppc64,8550024
2021-04-01,US,VA,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591756
2021-04-01,ES,M,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2021-04-01,GB,ENG,/dist/v6.16.0/node-v6.16.0-linux-ppc64le.tar.gz,v6.16.0,linux,ppc64le,13890359
2021-04-01,CN,GD,/dist/v10.19.0/node-v10.19.0-linux-arm64.tar.xz,v10.19.0,linux,arm64,12842364
2021-04-01,US,OR,/dist/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16893952
2021-04-01,BR,SP,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.xz,v11.13.0,linux,x64,13223280
2021-04-01,GB,ENG,/dist/v6.16.0/node-v6.16.0-linux-ppc64le.tar.xz,v6.16.0,linux,ppc64le,8697980
2021-04-01,CN,BJ,/dist/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588761
2021-04-01,US,,/download/release/v4.9.0/node-v4.9.0-x86.msi,v4.9.0,win,x86,9973760
2021-04-01,CN,GD,/download/release/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2021-04-01,US,,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374600
2021-04-01,US,,/download/release/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008841
2021-04-01,GB,ENG,/dist/v6.16.0/node-v6.16.0-linux-s390x.tar.gz,v6.16.0,linux,s390x,14346935
2021-04-01,US,VA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2021-04-01,GB,ENG,/dist/v6.16.0/node-v6.16.0-linux-s390x.tar.xz,v6.16.0,linux,s390x,8991124
2021-04-01,US,,/download/release/v0.11.14/x64/node-v0.11.14.20140819-x64.msi,v0.11.14.20140819,win,x64,6545408
2021-04-01,US,,/download/release/v15.5.1/node-v15.5.1.tar.xz,v15.5.1,src,,33380504
2021-04-01,US,,/download/release/v0.2.6/node-v0.2.6.tar.gz,v0.2.6,src,,4010320
2021-04-01,US,,/download/release/v0.8.6/node-v0.8.6-darwin-x64.tar.gz,v0.8.6,osx,x64,3943475
2021-04-01,US,,/download/release/v7.10.0/node-v7.10.0-sunos-x64.tar.gz,v7.10.0,sunos,x64,16399427
2021-04-01,US,,/download/release/v15.11.0/node-v15.11.0-headers.tar.xz,v15.11.0,headers,,395784
2021-04-01,GB,ENG,/dist/v6.16.0/node-v6.16.0-linux-x86.tar.gz,v6.16.0,linux,x86,13541899
2021-04-01,CN,SH,/dist/v6.11.1/win-x64//node.exe,v6.11.1,win,x64,17893528
2021-04-01,CN,BJ,/dist/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175768
2021-04-01,CN,SH,/download/release/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2021-04-01,GB,ENG,/dist/v6.16.0/node-v6.16.0-linux-x86.tar.xz,v6.16.0,linux,x86,8990764
2021-04-01,CN,SC,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2021-04-01,US,,/download/release/v5.12.0/node-v5.12.0-linux-armv6l.tar.gz,v5.12.0,linux,armv6l,11608971
2021-04-01,US,,/download/release/v6.14.0/node-v6.14.0-sunos-x86.tar.gz,v6.14.0,sunos,x86,13807642
2021-04-01,GB,ENG,/dist/v6.16.0/node-v6.16.0-sunos-x64.tar.gz,v6.16.0,sunos,x64,14936356
2021-04-01,US,,/download/release/v11.1.0/node-v11.1.0-darwin-x64.tar.gz,v11.1.0,osx,x64,16605931
2021-04-01,US,,/download/release/v8.17.0/win-x86/node.exe,v8.17.0,win,x86,18427544
2021-04-01,US,,/download/release/v8.3.0/node-v8.3.0.pkg,v8.3.0,osx,x64,20531410
2021-04-01,GB,ENG,/dist/v6.16.0/node-v6.16.0-sunos-x64.tar.xz,v6.16.0,sunos,x64,9572044
2021-04-01,US,CA,/dist/v15.13.0/node-v15.13.0-linux-arm64.tar.xz,v15.13.0,linux,arm64,21181916
2021-04-01,US,NY,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419065
2021-04-01,AU,NSW,/download/release/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590248
2021-04-01,GB,ENG,/dist/v6.16.0/node-v6.16.0-sunos-x86.tar.gz,v6.16.0,sunos,x86,13849118
2021-04-01,CN,GD,/dist/v10.15.2/win-x64//node.exe,v10.15.2,win,x64,24912536
2021-04-01,US,WA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2021-04-01,US,,/download/release/v6.2.1/node-v6.2.1.tar.gz,v6.2.1,src,,25129807
2021-04-01,GB,ENG,/dist/v6.16.0/node-v6.16.0-sunos-x86.tar.xz,v6.16.0,sunos,x86,8875428
2021-04-01,US,GA,/dist/v10.23.0/node-v10.23.0-darwin-x64.tar.xz,v10.23.0,osx,x64,12438116
2021-04-01,US,VA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287110
2021-04-01,US,,/download/release/v5.1.1/node-v5.1.1-headers.tar.xz,v5.1.1,headers,,340940
2021-04-01,GB,ENG,/dist/v6.16.0/node-v6.16.0-win-x64.7z,v6.16.0,win,x64,6879811
2021-04-01,US,,/download/release/v8.15.0/node-v8.15.0-sunos-x64.tar.gz,v8.15.0,sunos,x64,18572466
2021-04-01,US,,/download/release/v0.3.5/node-v0.3.5.tar.gz,v0.3.5,src,,4655131
2021-04-01,US,,/download/release/v8.9.0/node-v8.9.0-sunos-x86.tar.xz,v8.9.0,sunos,x86,11112664
2021-04-01,GB,ENG,/dist/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,12228858
2021-04-01,US,,/download/release/v8.15.1/node-v8.15.1-sunos-x86.tar.xz,v8.15.1,sunos,x86,11074504
2021-04-01,US,,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2021-04-01,RU,,/dist/v0.8.4/x64/node-v0.8.4-x64.msi,v0.8.4,win,x64,4554752
2021-04-01,RU,,/dist/v0.8.4/x64/node.exe,v0.8.4,win,x64,6005096
2021-04-01,GB,ENG,/dist/v6.16.0/node-v6.16.0-win-x86.7z,v6.16.0,win,x86,5964420
2021-04-01,AU,NSW,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444098
2021-04-01,GB,ENG,/dist/v6.16.0/node-v6.16.0-win-x86.zip,v6.16.0,win,x86,10995263
2021-04-01,EC,,/dist/node-latest.tar.gz,,src,,63197534
2021-04-01,US,,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.gz,v10.21.0,osx,x64,19166954
2021-04-01,GB,ENG,/dist/v6.16.0/node-v6.16.0-x64.msi,v6.16.0,win,x64,12759040
2021-04-01,VN,DN,/dist/v10.12.0/win-x64//node.exe,v10.12.0,win,x64,24781976
2021-04-01,US,,/download/release/v0.12.14/node-v0.12.14-sunos-x64.tar.gz,v0.12.14,sunos,x64,11211884
2021-04-01,GB,ENG,/dist/v6.16.0/node-v6.16.0-x86.msi,v6.16.0,win,x86,11452416
2021-04-01,TW,,/dist/v12.7.0/win-x64//node.exe,v12.7.0,win,x64,28799640
2021-04-01,GB,ENG,/dist/v6.16.0/node-v6.16.0.pkg,v6.16.0,osx,x64,12486921
2021-04-01,AU,VIC,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.xz,v13.10.1,osx,x64,19360100
2021-04-01,CN,GD,/dist/v12.20.2/node-v12.20.2.tar.xz,v12.20.2,src,,23631324
2021-04-01,HK,HCW,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.gz,v14.6.0,osx,x64,31667451
2021-04-01,US,NY,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2021-04-01,US,NY,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2021-04-01,US,NY,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2021-04-01,US,NY,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2021-04-01,US,NY,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2021-04-01,US,NY,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2021-04-01,US,NY,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2021-04-01,GB,ENG,/dist/v6.16.0/node-v6.16.0.tar.gz,v6.16.0,src,,27233142
2021-04-01,CN,GX,/dist/v12.11.1/win-x64//node.exe,v12.11.1,win,x64,28746904
2021-04-01,GB,ENG,/dist/v6.16.0/node-v6.16.0.tar.xz,v6.16.0,src,,15854256
2021-04-01,AU,VIC,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.xz,v8.11.3,osx,x64,10392348
2021-04-01,US,CA,/dist/v6.11.2/node-v6.11.2-linux-armv7l.tar.xz,v6.11.2,linux,armv7l,8197860
2021-04-01,CN,GD,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2021-04-01,GB,ENG,/dist/v6.16.0/win-x64/node.exe,v6.16.0,win,x64,18617496
2021-04-01,TW,HSQ,/dist/v4.5.0/node-v4.5.0-linux-x86.tar.xz,v4.5.0,linux,x86,7938504
2021-04-01,CN,BJ,/dist/v5.6.0/win-x64//node.exe,v5.6.0,win,x64,14480536
2021-04-01,US,,/download/release/v6.12.2/node-v6.12.2.pkg,v6.12.2,osx,x64,15583461
2021-04-01,VN,HN,/download/release/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2021-04-01,GB,ENG,/dist/v6.16.0/win-x86/node.exe,v6.16.0,win,x86,15051928
2021-04-01,BR,SP,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26103960
2021-04-01,CN,GX,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2021-04-01,US,GA,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338368
2021-04-01,VN,HN,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560456
2021-04-01,US,,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945052
2021-04-01,US,,/download/release/v12.18.2/node-v12.18.2-aix-ppc64.tar.gz,v12.18.2,aix,ppc64,32353534
2021-04-01,SE,M,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465017
2021-04-01,SE,M,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2021-04-01,SE,M,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2021-04-01,TW,HSQ,/dist/v6.9.5/node-v6.9.5-linux-x86.tar.xz,v6.9.5,linux,x86,8935148
2021-04-01,US,,/dist/v12.3.1/node-v12.3.1-darwin-x64.tar.xz,v12.3.1,osx,x64,12057212
2021-04-01,US,,/download/release/v0.10.16-isaacs-manual/node.exe,,win,x86,5470056
2021-04-01,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2021-04-01,AR,S,/dist/v15.13.0/node-v15.13.0-win-x86.zip,v15.13.0,win,x86,24963609
2021-04-01,CN,SH,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2021-04-01,TW,,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-04-01,US,,/download/release/v8.15.1/node-v8.15.1-sunos-x64.tar.xz,v8.15.1,sunos,x64,11876456
2021-04-01,CN,BJ,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2021-04-01,TW,HSQ,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262632
2021-04-01,HK,HCW,/download/release/v14.7.0/node-v14.7.0-win-x64.7z,v14.7.0,win,x64,17332691
2021-04-01,US,VA,/dist/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014529
2021-04-01,CN,,/download/release/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564056
2021-04-01,US,,/download/release/v11.9.0/node-v11.9.0-linux-ppc64le.tar.gz,v11.9.0,linux,ppc64le,20029681
2021-04-01,US,NY,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873670
2021-04-01,CN,SC,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-01,US,,/dist/v12.19.0/node-v12.19.0-x86.msi,v12.19.0,win,x86,18227200
2021-04-01,US,,/download/release/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
2021-04-01,BR,RJ,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247072
2021-04-01,BR,RJ,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247072
2021-04-01,CN,SC,/download/release/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242464
2021-04-01,US,,/dist/latest-v14.x/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540793
2021-04-01,IE,L,/dist/v12.13.1/node-v12.13.1-linux-arm64.tar.gz,v12.13.1,linux,arm64,21588963
2021-04-01,US,,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2021-04-01,US,WA,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2021-04-01,CN,ZJ,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.gz,v10.9.0,osx,x64,16266798
2021-04-01,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-04-01,JP,11,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-04-01,US,IL,/dist/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606682
2021-04-01,US,VA,/dist/latest-v10.x/node-v10.24.0.tar.xz,v10.24.0,src,,21649616
2021-04-01,US,VA,/dist/latest-v12.x/node-v12.22.0.tar.xz,v12.22.0,src,,23656416
2021-04-01,GB,CRF,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2021-04-01,US,VA,/dist/latest-v14.x/node-v14.16.0.tar.xz,v14.16.0,src,,33301140
2021-04-01,GB,BDG,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355766
2021-04-01,CN,ZJ,/dist/v7.10.0/node-v7.10.0-darwin-x64.tar.xz,v7.10.0,osx,x64,9225144
2021-04-01,JP,28,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2021-04-01,CN,HN,/download/release/v12.18.4/node-v12.18.4-linux-ppc64le.tar.gz,v12.18.4,linux,ppc64le,23223678
2021-04-01,US,,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.gz,v14.7.0,osx,x64,31667423
2021-04-01,AU,VIC,/dist/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10603941
2021-04-01,US,NJ,/dist/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596130
2021-04-01,CN,HN,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-04-01,CN,HN,/download/release/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459484
2021-04-01,US,MI,/dist/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545024
2021-04-01,US,,/download/release/v8.5.0/node-v8.5.0-linux-arm64.tar.xz,v8.5.0,linux,arm64,10939212
2021-04-01,CN,HB,/dist/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2021-04-01,US,WA,/download/release/v10.19.0/node-v10.19.0.pkg,v10.19.0,osx,x64,18970891
2021-04-01,US,,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2021-04-01,US,,/dist/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,8846420
2021-04-01,US,,/dist/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,8846420
2021-04-01,US,CA,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-04-01,US,IL,/dist/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018231
2021-04-01,US,,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.gz,v12.19.1,osx,x64,21016586
2021-04-01,US,VA,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2021-04-01,ID,JB,/dist/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-04-01,CN,,/dist/v13.11.0/win-x64//node.exe,v13.11.0,win,x64,54677144
2021-04-01,CN,HA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-01,US,CA,/dist/v10.20.0/node-v10.20.0-win-x64.zip,v10.20.0,win,x64,18601685
2021-04-01,NL,NH,/dist/v8.15.0/node-v8.15.0-win-x64.7z,v8.15.0,win,x64,9118432
2021-04-01,US,VA,/dist/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2021-04-01,HK,,/dist/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296832
2021-04-01,US,,/download/release/v8.10.0/node-v8.10.0-linux-armv6l.tar.gz,v8.10.0,linux,armv6l,17040986
2021-04-01,US,OR,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2021-04-01,JP,23,/dist/v8.2.1/node-v8.2.1-win-x64.zip,v8.2.1,win,x64,15377519
2021-04-01,CA,ON,/dist/v9.5.0/node-v9.5.0-win-x64.7z,v9.5.0,win,x64,8853375
2021-04-01,US,VA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2021-04-01,US,VA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2021-04-01,NL,UT,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2021-04-01,US,VA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2021-04-01,US,,/download/release/v12.20.0/node-v12.20.0-linux-armv7l.tar.xz,v12.20.0,linux,armv7l,12581452
2021-04-01,US,,/download/release/v4.8.2/node-v4.8.2-x86.msi,v4.8.2,win,x86,10145792
2021-04-01,SE,M,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-04-01,CN,SC,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2021-04-01,US,,/dist/v11.13.0/node-v11.13.0-darwin-x64.tar.xz,v11.13.0,osx,x64,11827980
2021-04-01,CN,BJ,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2021-04-01,AU,VIC,/dist/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16921970
2021-04-01,US,GA,/dist/v9.3.0/node-v9.3.0.pkg,v9.3.0,osx,x64,16259325
2021-04-01,US,OR,/dist/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2021-04-01,JP,,/dist/v15.9.0/node-v15.9.0-darwin-x64.tar.gz,v15.9.0,osx,x64,30622572
2021-04-01,US,VA,/dist/v11.10.1/node-v11.10.1-win-x64.7z,v11.10.1,win,x64,9909645
2021-04-01,JP,11,/dist/v10.23.0/node-v10.23.0-darwin-x64.tar.gz,v10.23.0,osx,x64,19071806
2021-04-01,CN,ZJ,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.gz,v8.14.0,osx,x64,15333809
2021-04-01,BR,ES,/dist/v6.6.0/win-x64//node.exe,v6.6.0,win,x64,18087064
2021-04-01,US,OR,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864720
2021-04-01,US,,/download/release/v9.8.0/node-v9.8.0-aix-ppc64.tar.gz,v9.8.0,aix,ppc64,21927517
2021-04-01,JP,,/dist/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690525
2021-04-01,,,/dist/v14.1.0/node-v14.1.0-darwin-x64.tar.gz,v14.1.0,osx,x64,31225250
2021-04-01,US,IA,/download/release/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700846
2021-04-01,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2021-04-01,FR,,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2021-04-01,FR,,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2021-04-01,US,VA,/dist/v6.14.4/node-v6.14.4-win-x64.7z,v6.14.4,win,x64,6878584
2021-04-01,CN,BJ,/download/release/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16127952
2021-04-01,US,IA,/download/release/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727603
2021-04-01,CN,,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-04-01,AU,VIC,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789142
2021-04-01,US,,/download/release/v4.4.6/win-x86/node.exe,v4.4.6,win,x86,11832472
2021-04-01,US,OR,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445531
2021-04-01,FR,75,/dist/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938567
2021-04-01,NL,,/dist/v15.13.0/node-v15.13.0-linux-ppc64le.tar.xz,v15.13.0,linux,ppc64le,22313256
2021-04-01,DK,82,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-04-01,JP,13,/dist/v10.23.0/node-v10.23.0.tar.gz,v10.23.0,src,,46560417
2021-04-01,IE,L,/dist/v6.9.1/node-v6.9.1-win-x86.7z,v6.9.1,win,x86,5987363
2021-04-01,CN,JS,/download/release/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572544
2021-04-01,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2021-04-01,AU,NSW,/dist/v12.20.1/node-v12.20.1-darwin-x64.tar.xz,v12.20.1,osx,x64,13673664
2021-04-01,US,WA,/dist/v12.16.3/node-v12.16.3-win-x86.7z,v12.16.3,win,x86,9758149
2021-04-01,US,,/download/release/v10.4.1/node-v10.4.1-win-x86.7z,v10.4.1,win,x86,5045993
2021-04-01,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2021-04-01,US,TX,/dist/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,30393516
2021-04-01,JP,13,/dist/latest-v12.x/node-v12.22.0-win-x86.zip,v12.22.0,win,x86,17131305
