day,country,region,path,version,os,arch,bytes
2023-03-19,US,IL,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449236
2023-03-19,US,IL,/dist/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,3743906
2023-03-19,US,IL,/dist/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,5726375
2023-03-19,US,IL,/dist/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,27197054
2023-03-19,US,IL,/dist/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,22880417
2023-03-19,US,IL,/dist/v12.22.8/node-v12.22.8.tar.gz,v12.22.8,src,,53957094
2023-03-19,US,IL,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077541
2023-03-19,US,IL,/dist/v14.1.0/node-v14.1.0-x86.msi,v14.1.0,win,x86,286887
2023-03-19,IE,L,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446957
2023-03-19,US,IL,/dist/v13.10.0/node-v13.10.0-x86.msi,v13.10.0,win,x86,13590695
2023-03-19,NO,,/dist/v10.20.0/node-v10.20.0-aix-ppc64.tar.gz,v10.20.0,aix,ppc64,25779445
2023-03-19,US,IL,/dist/v13.10.0/node-v13.10.0-x86.msi,v13.10.0,win,x86,28274855
2023-03-19,US,CA,/download/release/v18.11.0/node-v18.11.0-headers.tar.gz,v18.11.0,headers,,1106060
2023-03-19,US,IL,/dist/v13.10.1/node-v13.10.1-x86.msi,v13.10.1,win,x86,28278950
2023-03-19,US,IL,/dist/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188838
2023-03-19,US,IL,/dist/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,28171089
2023-03-19,US,IL,/dist/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,3121313
2023-03-19,US,IL,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,52416982
2023-03-19,US,IL,/dist/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,48980130
2023-03-19,US,IL,/dist/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597281
2023-03-19,US,IL,/dist/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769894
2023-03-19,US,IL,/dist/v13.10.0/node-v13.10.0-win-x86.zip,v13.10.0,win,x86,26638866
2023-03-19,US,IL,/dist/v14.13.1/node-v14.13.1-x86.msi,v14.13.1,win,x86,7610534
2023-03-19,US,IL,/dist/v14.1.0/node-v14.1.0-win-x86.zip,v14.1.0,win,x86,26832534
2023-03-19,US,IL,/dist/v12.8.0/node-v12.8.0.tar.gz,v12.8.0,src,,50223889
2023-03-19,US,IL,/dist/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596930
2023-03-19,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-arm64.tar.xz,v4.8.5,linux,arm64,7738364
2023-03-19,US,IL,/dist/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153946
2023-03-19,JP,35,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142939
2023-03-19,CN,JS,/dist/v4.8.2/node-v4.8.2-sunos-x86.tar.gz,v4.8.2,sunos,x86,7479459
2023-03-19,CN,JS,/dist/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,471063
2023-03-19,US,IL,/dist/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,13197473
2023-03-19,NO,,/dist/v10.20.1/node-v10.20.1-linux-armv6l.tar.xz,v10.20.1,linux,armv6l,11838654
2023-03-19,US,IL,/dist/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516518
2023-03-19,US,IL,/dist/v8.15.1/node-v8.15.1-win-x86.zip,v8.15.1,win,x86,2531489
2023-03-19,CN,JS,/dist/v4.8.4/node-v4.8.4-darwin-x64.tar.gz,v4.8.4,osx,x64,10004978
2023-03-19,US,IL,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369294
2023-03-19,CN,JS,/dist/v4.8.3/node-v4.8.3-sunos-x64.tar.gz,v4.8.3,sunos,x64,3678370
2023-03-19,US,IL,/dist/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597772
2023-03-19,US,IL,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,15605923
2023-03-19,US,IL,/dist/v13.5.0/node-v13.5.0-win-x86.zip,v13.5.0,win,x86,26528566
2023-03-19,CN,JS,/dist/v4.8.0/node-v4.8.0-linux-ppc64le.tar.xz,v4.8.0,linux,ppc64le,7768361
2023-03-19,CN,JS,/dist/v4.8.7/node-v4.8.7-headers.tar.xz,v4.8.7,headers,,342231
2023-03-19,CN,JS,/dist/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,471109
2023-03-19,CN,JS,/dist/v4.8.6/node-v4.8.6-headers.tar.xz,v4.8.6,headers,,342119
2023-03-19,US,IL,/dist/v12.22.9/node-v12.22.9.tar.gz,v12.22.9,src,,54011109
2023-03-19,US,IL,/dist/v17.5.0/node-v17.5.0.tar.gz,v17.5.0,src,,82142768
2023-03-19,US,IL,/dist/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,14803110
2023-03-19,US,IL,/dist/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773990
2023-03-19,US,IL,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,5955747
2023-03-19,US,IL,/dist/v12.3.0/node-v12.3.0.tar.gz,v12.3.0,src,,14491810
2023-03-19,US,,/dist/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357067
2023-03-19,US,IL,/dist/v13.4.0/node-v13.4.0-win-x86.zip,v13.4.0,win,x86,26524738
2023-03-19,US,IL,/dist/v14.1.0/node-v14.1.0-win-x86.zip,v14.1.0,win,x86,26832533
2023-03-19,US,IL,/dist/v13.5.0/node-v13.5.0-win-x86.zip,v13.5.0,win,x86,11329697
2023-03-19,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-ppc64le.tar.xz,v4.8.5,linux,ppc64le,7634897
2023-03-19,US,IL,/dist/v8.16.1/node-v8.16.1-win-x86.zip,v8.16.1,win,x86,13764684
2023-03-19,US,IL,/dist/v8.15.0/node-v8.15.0-win-x86.zip,v8.15.0,win,x86,13763078
2023-03-19,CN,JS,/dist/v4.8.5/node-v4.8.5-darwin-x64.tar.gz,v4.8.5,osx,x64,10005004
2023-03-19,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.xz,v4.8.5,linux,x64,8214557
2023-03-19,NO,,/dist/v10.20.1/node-v10.20.1-aix-ppc64.tar.gz,v10.20.1,aix,ppc64,25777736
2023-03-19,CN,JS,/dist/v4.8.0/node-v4.8.0.tar.xz,v4.8.0,src,,13311834
2023-03-19,US,IL,/dist/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188837
2023-03-19,US,IL,/dist/v13.3.0/node-v13.3.0-x86.msi,v13.3.0,win,x86,26960038
2023-03-19,CN,JS,/dist/v4.8.3/node-v4.8.3-x64.msi,v4.8.3,win,x64,11133093
2023-03-19,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-armv6l.tar.xz,v4.8.4,linux,armv6l,7363682
2023-03-19,US,,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823605
2023-03-19,US,IL,/dist/v12.20.0/node-v12.20.0.tar.gz,v12.20.0,src,,53497905
2023-03-19,US,IL,/dist/v13.1.0/node-v13.1.0-win-x86.zip,v13.1.0,win,x86,25184879
2023-03-19,US,IL,/dist/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,599007
2023-03-19,US,IL,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23145091
2023-03-19,US,IL,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138535
2023-03-19,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-03-19,US,CA,/download/release/v19.5.0/node-v19.5.0-headers.tar.gz,v19.5.0,headers,,8568518
2023-03-19,US,IL,/dist/v13.1.0/node-v13.1.0-win-x86.zip,v13.1.0,win,x86,19112097
2023-03-19,US,IL,/dist/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028220
2023-03-19,CN,JS,/dist/v4.7.3/node-v4.7.3.tar.gz,v4.7.3,src,,22732435
2023-03-19,US,IL,/dist/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,5988513
2023-03-19,US,IL,/dist/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372412
2023-03-19,US,IL,/dist/v13.4.0/node-v13.4.0-x86.msi,v13.4.0,win,x86,28168359
2023-03-19,US,CA,/download/release/v19.5.0/node-v19.5.0-headers.tar.gz,v19.5.0,headers,,8568518
2023-03-19,CN,JS,/dist/v4.7.2/node-v4.7.2.tar.gz,v4.7.2,src,,22731247
2023-03-19,CN,JS,/dist/v4.8.0/node-v4.8.0-x86.msi,v4.8.0,win,x86,10178725
2023-03-19,US,IL,/dist/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26835085
2023-03-19,US,IL,/dist/v8.15.0/node-v8.15.0.tar.gz,v8.15.0,src,,11247778
2023-03-19,US,IL,/dist/v12.7.0/node-v12.7.0.tar.gz,v12.7.0,src,,15933602
2023-03-19,US,IL,/dist/v13.3.0/node-v13.3.0-win-x86.zip,v13.3.0,win,x86,25331678
2023-03-19,US,IL,/dist/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046385
2023-03-19,CN,JS,/dist/v4.8.2/node-v4.8.2-linux-armv6l.tar.gz,v4.8.2,linux,armv6l,8347810
2023-03-19,US,IL,/dist/v12.20.2/node-v12.20.2.tar.gz,v12.20.2,src,,9691298
2023-03-19,CN,GD,/download/release/v16.19.1/node-v16.19.1-win-x64.7z,v16.19.1,win,x64,17570892
2023-03-19,US,IL,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,17703078
2023-03-19,US,IL,/dist/v13.7.0/node-v13.7.0-win-x86.zip,v13.7.0,win,x86,26552831
2023-03-19,US,IL,/dist/v12.3.0/node-v12.3.0.tar.gz,v12.3.0,src,,49104230
2023-03-19,US,IL,/dist/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461990
2023-03-19,US,IL,/dist/v12.22.5/node-v12.22.5.tar.gz,v12.22.5,src,,53275956
2023-03-19,US,IL,/dist/v13.7.0/node-v13.7.0-win-x86.zip,v13.7.0,win,x86,26552830
2023-03-19,US,VA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,477013
2023-03-19,US,IL,/dist/v12.21.0/node-v12.21.0.tar.gz,v12.21.0,src,,53255676
2023-03-19,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-arm64.tar.gz,v4.8.5,linux,arm64,11918096
2023-03-19,CN,JS,/dist/v4.8.4/node-v4.8.4-win-x64.zip,v4.8.4,win,x64,10560914
2023-03-19,US,IL,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747255
2023-03-19,CN,JS,/dist/v4.8.0/node-v4.8.0-linux-ppc64.tar.gz,v4.8.0,linux,ppc64,2023586
2023-03-19,CN,JS,/dist/v4.8.2/node-v4.8.2-sunos-x64.tar.gz,v4.8.2,sunos,x64,12990994
2023-03-19,US,IL,/dist/v13.0.1/node-v13.0.1-win-x86.zip,v13.0.1,win,x86,25165244
2023-03-19,NO,,/dist/v10.20.1/node-v10.20.1-linux-armv6l.tar.gz,v10.20.1,linux,armv6l,20160019
2023-03-19,US,IL,/dist/v12.22.4/node-v12.22.4.tar.gz,v12.22.4,src,,48717986
2023-03-19,CN,JS,/dist/v4.8.5/node-v4.8.5-sunos-x64.tar.xz,v4.8.5,sunos,x64,8399897
2023-03-19,US,IL,/dist/v13.9.0/node-v13.9.0-win-x86.zip,v13.9.0,win,x86,26620770
2023-03-19,US,IL,/dist/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773991
2023-03-19,US,IL,/dist/v12.20.0/node-v12.20.0.tar.gz,v12.20.0,src,,53497905
2023-03-19,US,IL,/dist/v12.22.7/node-v12.22.7.tar.gz,v12.22.7,src,,47833250
2023-03-19,CN,JS,/dist/v4.8.3/node-v4.8.3-linux-x86.tar.xz,v4.8.3,linux,x86,7946157
2023-03-19,US,IL,/dist/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896871
2023-03-19,US,IL,/dist/v14.10.0/node-v14.10.0-x86.msi,v14.10.0,win,x86,4956327
2023-03-19,US,IL,/dist/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046385
2023-03-19,US,IL,/dist/v12.22.10/node-v12.22.10.tar.gz,v12.22.10,src,,53989474
2023-03-19,US,IL,/dist/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,498411
2023-03-19,US,IL,/dist/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,2531494
2023-03-19,US,IL,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202449
2023-03-19,US,IL,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768309
2023-03-19,US,IL,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306429
2023-03-19,US,IL,/dist/v18.9.0/node-v18.9.0-darwin-arm64.tar.gz,v18.9.0,osx,arm64,39268553
2023-03-19,US,IL,/dist/v13.3.0/node-v13.3.0-win-x86.zip,v13.3.0,win,x86,25331678
2023-03-19,US,IL,/dist/v12.22.11/node-v12.22.11-x86.msi,v12.22.11,win,x86,14409894
2023-03-19,CN,JS,/dist/v4.7.2/win-x86/node.exe,v4.7.2,win,x86,2023590
2023-03-19,US,IL,/dist/v13.0.1/node-v13.0.1-win-x86.zip,v13.0.1,win,x86,25165245
2023-03-19,US,IL,/dist/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,50348324
2023-03-19,US,IL,/dist/v8.16.2/node-v8.16.2-win-x86.zip,v8.16.2,win,x86,5988513
2023-03-19,CN,JS,/dist/v4.6.1/node-v4.6.1.tar.gz,v4.6.1,src,,22746585
2023-03-19,CN,JS,/dist/v4.8.4/node-v4.8.4-win-x86.7z,v4.8.4,win,x86,5390962
2023-03-19,US,IL,/dist/v12.17.0/node-v12.17.0.tar.gz,v12.17.0,src,,52418148
2023-03-19,US,IL,/dist/v13.11.0/node-v13.11.0-win-x86.zip,v13.11.0,win,x86,26646967
2023-03-19,US,IL,/dist/v13.3.0/node-v13.3.0-x86.msi,v13.3.0,win,x86,26960038
2023-03-19,US,IL,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220634
2023-03-19,US,IL,/dist/v13.8.0/node-v13.8.0-win-x86.zip,v13.8.0,win,x86,5398689
2023-03-19,US,VA,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476734
2023-03-19,US,IL,/dist/v8.16.1/node-v8.16.1-linux-x86.tar.gz,v8.16.1,linux,x86,16682140
2023-03-19,US,IL,/dist/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,565415
2023-03-19,CN,JS,/dist/v4.8.4/node-v4.8.4.pkg,v4.8.4,osx,x64,12958058
2023-03-19,US,IL,/dist/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516518
2023-03-19,US,IL,/dist/v13.2.0/node-v13.2.0-x86.msi,v13.2.0,win,x86,26923174
2023-03-19,US,IL,/dist/v8.15.0/node-v8.15.0-x64.msi,v8.15.0,win,x64,16457893
2023-03-19,US,IL,/dist/v18.14.2/node-v18.14.2.tar.gz,v18.14.2,src,,85295159
2023-03-19,US,,/dist/v18.12.1/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357066
2023-03-19,US,IL,/dist/v13.9.0/node-v13.9.0-win-x86.zip,v13.9.0,win,x86,26620771
2023-03-19,US,IL,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290894
2023-03-19,US,IL,/dist/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26835085
2023-03-19,US,IL,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156338
2023-03-19,US,IL,/dist/v8.16.2/node-v8.16.2-x86.msi,v8.16.2,win,x86,14700709
2023-03-19,US,IL,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662693
2023-03-19,US,IL,/dist/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28176077
2023-03-19,US,IL,/dist/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146664
2023-03-19,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-ppc64.tar.xz,v4.8.5,linux,ppc64,7519858
2023-03-19,CN,JS,/dist/v4.8.5/node-v4.8.5-sunos-x86.tar.xz,v4.8.5,sunos,x86,7756681
2023-03-19,CN,JS,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.gz,v4.8.0,linux,x64,12179941
2023-03-19,US,VA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546136
2023-03-19,US,IL,/dist/v14.10.1/node-v14.10.1-x86.msi,v14.10.1,win,x86,28848294
2023-03-19,US,IL,/dist/v14.10.1/node-v14.10.1-win-x86.zip,v14.10.1,win,x86,27177969
2023-03-19,US,IL,/dist/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,5267618
2023-03-19,ID,SU,/download/release/v10.3.0/node-v10.3.0-win-x86.zip,v10.3.0,win,x86,14930128
2023-03-19,US,IL,/dist/v13.2.0/node-v13.2.0-x86.msi,v13.2.0,win,x86,26923174
2023-03-19,CN,JS,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017589
2023-03-19,US,IL,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905062
2023-03-19,US,IL,/dist/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28176076
2023-03-19,US,IL,/dist/v14.15.2/node-v14.15.2-x86.msi,v14.15.2,win,x86,10690727
2023-03-19,JP,27,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546136
2023-03-19,US,IL,/dist/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270758
2023-03-19,US,IL,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306428
2023-03-19,US,IL,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,33194426
2023-03-19,US,IL,/dist/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876966
2023-03-19,US,IL,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138534
2023-03-19,US,IL,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31735106
2023-03-19,US,IL,/dist/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,53989031
2023-03-19,US,IL,/dist/v13.8.0/node-v13.8.0-win-x86.zip,v13.8.0,win,x86,26554451
2023-03-19,US,IL,/dist/v14.12.0/node-v14.12.0-win-x86.zip,v14.12.0,win,x86,6283427
2023-03-19,US,IL,/dist/v12.17.0/node-v12.17.0.tar.gz,v12.17.0,src,,45605026
2023-03-19,US,IL,/dist/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28771130
2023-03-19,US,IL,/dist/v13.11.0/node-v13.11.0-win-x86.zip,v13.11.0,win,x86,26646968
2023-03-19,US,IL,/dist/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046384
2023-03-19,US,IL,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,19177634
2023-03-19,CN,GD,/dist/v18.12.1/win-x64/node.exe,v18.12.1,win,x64,65491743
2023-03-19,US,IL,/dist/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900966
2023-03-19,US,IL,/dist/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896871
2023-03-19,NO,,/dist/v10.20.0/node-v10.20.0-sunos-x64.tar.gz,v10.20.0,sunos,x64,18456740
2023-03-19,US,IL,/dist/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501877
2023-03-19,US,IL,/dist/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557478
2023-03-19,US,IL,/dist/v14.1.0/node-v14.1.0-win-x86.zip,v14.1.0,win,x86,26832534
2023-03-19,US,IL,/dist/v12.7.0/node-v12.7.0.tar.gz,v12.7.0,src,,49510570
2023-03-19,US,IL,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317453
2023-03-19,US,IL,/dist/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600129
2023-03-19,US,IL,/dist/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059764
2023-03-19,US,IL,/dist/v8.1.2/node-v8.1.2.tar.gz,v8.1.2,src,,29934163
2023-03-19,US,IL,/dist/v13.11.0/node-v13.11.0-win-x86.zip,v13.11.0,win,x86,26646967
2023-03-19,US,,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.gz,v14.7.0,osx,x64,9035938
2023-03-19,US,IL,/dist/v14.13.0/node-v14.13.0-x86.msi,v14.13.0,win,x86,11788455
2023-03-19,US,IL,/dist/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634600
2023-03-19,US,IL,/dist/v12.22.4/node-v12.22.4.tar.gz,v12.22.4,src,,33775778
2023-03-19,US,IL,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888678
2023-03-19,US,IL,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036435
2023-03-19,US,IL,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,6774950
2023-03-19,CN,JS,/dist/v4.9.0/node-v4.9.0-headers.tar.gz,v4.9.0,headers,,471215
2023-03-19,US,IL,/dist/v12.22.5/node-v12.22.5.tar.gz,v12.22.5,src,,19128482
2023-03-19,US,IL,/dist/v11.12.0/node-v11.12.0.tar.gz,v11.12.0,src,,48541523
2023-03-19,US,IL,/dist/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,16310434
2023-03-19,CN,JS,/dist/v4.9.0/node-v4.9.0-headers.tar.xz,v4.9.0,headers,,342284
2023-03-19,US,IL,/dist/v13.12.0/node-v13.12.0-win-x86.zip,v13.12.0,win,x86,26613559
2023-03-19,US,IL,/dist/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789633
2023-03-19,US,IL,/dist/v13.0.1/node-v13.0.1-x86.msi,v13.0.1,win,x86,26767526
2023-03-19,CN,JS,/dist/v4.8.5/node-v4.8.5-win-x64.7z,v4.8.5,win,x64,6099806
2023-03-19,US,IL,/dist/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,23257250
2023-03-19,US,IL,/dist/v14.10.0/node-v14.10.0-x86.msi,v14.10.0,win,x86,5464230
2023-03-19,US,IL,/dist/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,3236002
2023-03-19,US,IL,/dist/v8.14.1/node-v8.14.1.tar.gz,v8.14.1,src,,30622613
2023-03-19,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-x86.tar.xz,v4.8.5,linux,x86,7841777
2023-03-19,US,IL,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369294
2023-03-19,US,IL,/dist/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454951
2023-03-19,NO,,/dist/v10.20.1/node-v10.20.1-sunos-x64.tar.gz,v10.20.1,sunos,x64,22504590
2023-03-19,US,IL,/dist/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336295
2023-03-19,US,IL,/dist/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601918
2023-03-19,US,IL,/dist/v14.1.0/node-v14.1.0-x86.msi,v14.1.0,win,x86,28504230
2023-03-19,US,IL,/dist/v13.1.0/node-v13.1.0-x86.msi,v13.1.0,win,x86,26783911
2023-03-19,US,IL,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,20865190
2023-03-19,US,IL,/dist/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280513
2023-03-19,CN,JS,/dist/v4.8.5/node-v4.8.5-linux-armv7l.tar.gz,v4.8.5,linux,armv7l,11316015
2023-03-19,US,IL,/dist/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,18374817
2023-03-19,US,IL,/dist/v13.7.0/node-v13.7.0-x86.msi,v13.7.0,win,x86,4989095
2023-03-19,US,IL,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725175
2023-03-19,US,IL,/dist/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336294
2023-03-19,US,IL,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747256
2023-03-19,US,IL,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,7725219
2023-03-19,US,IL,/dist/v8.9.0/node-v8.9.0-linux-x86.tar.gz,v8.9.0,linux,x86,17426099
2023-03-19,US,IL,/dist/v13.13.0/node-v13.13.0-win-x86.zip,v13.13.0,win,x86,17948834
2023-03-19,US,IL,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,26534054
2023-03-19,US,IL,/dist/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802661
2023-03-19,US,IL,/dist/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,549030
2023-03-19,US,IL,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369294
2023-03-19,US,IL,/dist/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,10576037
2023-03-19,US,IL,/dist/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,49504418
2023-03-19,US,IL,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,2252962
2023-03-19,US,IL,/dist/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501907
2023-03-19,US,IL,/dist/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49168127
2023-03-19,US,OH,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,254113
2023-03-19,US,IL,/dist/v13.10.0/node-v13.10.0-x86.msi,v13.10.0,win,x86,28274854
2023-03-19,US,IL,/dist/v9.1.0/node-v9.1.0-linux-x86.tar.gz,v9.1.0,linux,x86,17321545
2023-03-19,US,IL,/dist/v13.11.0/node-v13.11.0.tar.gz,v13.11.0,src,,1138852
2023-03-19,US,IL,/dist/v13.1.0/node-v13.1.0-x86.msi,v13.1.0,win,x86,26747046
2023-03-19,US,IL,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,893095
