day,country,region,path,version,os,arch,bytes
2017-07-03,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-07-03,US,IL,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2017-07-03,US,OR,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2017-07-03,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2017-07-03,US,VA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-07-03,TR,34,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-07-03,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2017-07-03,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2017-07-03,CN,33,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-07-03,BR,MS,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-07-03,US,MI,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-07-03,US,TN,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492191
2017-07-03,FR,,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-07-03,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2017-07-03,US,WI,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.gz,v6.10.3,osx,x64,12083739
2017-07-03,US,NY,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2017-07-03,US,CA,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501152
2017-07-03,CZ,PR,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2017-07-03,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-03,US,VA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2017-07-03,US,MI,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-07-03,US,MI,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-07-03,US,KS,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2017-07-03,US,CT,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2017-07-03,US,,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2017-07-03,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-07-03,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2017-07-03,FR,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2017-07-03,NL,NH,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2017-07-03,IL,TA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-07-03,IL,TA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2017-07-03,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2017-07-03,US,CT,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2017-07-03,RU,MOW,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-07-03,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2017-07-03,US,VA,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2017-07-03,US,VA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-07-03,US,VA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-07-03,US,VA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-07-03,US,CA,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501152
2017-07-03,US,CT,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-07-03,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-07-03,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-07-03,BR,GO,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-07-03,PL,WP,/dist/v6.11.0/node-v6.11.0-darwin-x64.tar.gz,v6.11.0,osx,x64,12086979
2017-07-03,US,VA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-07-03,SK,KI,/dist/v8.1.3/node-v8.1.3-win-x64.zip,v8.1.3,win,x64,15016205
2017-07-03,IL,TA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-07-03,US,VA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-07-03,AU,NSW,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2017-07-03,IN,DL,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-07-03,IL,TA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-07-03,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-07-03,US,VA,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-07-03,US,NY,/dist/v4.5.0/node-v4.5.0-linux-armv6l.tar.gz,v4.5.0,linux,armv6l,11503230
2017-07-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-03,US,MA,/dist/v7.3.0/node-v7.3.0-linux-armv7l.tar.xz,v7.3.0,linux,armv7l,1417327
2017-07-03,NL,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2017-07-03,BR,SP,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-07-03,RE,,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769600
2017-07-03,US,VA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-07-03,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-03,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-07-03,NL,ZH,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048605
2017-07-03,US,VA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-07-03,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-07-03,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2017-07-03,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-07-03,CL,,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-07-03,US,VA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2017-07-03,US,NY,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-07-03,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2017-07-03,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-03,US,VA,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2017-07-03,US,MA,/dist/v7.8.0/node-v7.8.0-linux-armv7l.tar.xz,v7.8.0,linux,armv7l,1366999
2017-07-03,US,MN,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2017-07-03,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-07-03,US,CT,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-07-03,US,CT,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-07-03,US,VA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-07-03,US,MA,/dist/v6.9.2/node-v6.9.2-linux-armv6l.tar.xz,v6.9.2,linux,armv6l,1400551
2017-07-03,FR,,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-07-03,US,VA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-07-03,DE,,/dist/v8.1.3/node-v8.1.3.tar.xz,v8.1.3,src,,17733096
2017-07-03,DE,HE,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-07-03,US,MI,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-07-03,BR,SP,/dist/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,11460608
2017-07-03,US,CA,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15567056
2017-07-03,US,WA,/dist/v6.10.1/node-v6.10.1-darwin-x64.tar.gz,v6.10.1,osx,x64,12078223
2017-07-03,US,VA,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048605
2017-07-03,US,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2017-07-03,US,VA,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2017-07-03,CU,08,/dist/v8.1.3/node-v8.1.3-x86.msi,v8.1.3,win,x86,3494991
2017-07-03,CN,37,/dist/v4.4.5/node-v4.4.5.tar.xz,v4.4.5,src,,13205360
2017-07-03,US,MA,/dist/v4.6.2/node-v4.6.2-linux-armv6l.tar.xz,v4.6.2,linux,armv6l,1421521
2017-07-03,US,CA,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15567056
2017-07-03,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,343819
2017-07-03,US,CT,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2017-07-03,US,VA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-07-03,US,VA,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2017-07-03,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-07-03,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-03,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-07-03,US,CO,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2017-07-03,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2017-07-03,US,VA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-07-03,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-07-03,US,VA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-07-03,US,CA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2017-07-03,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2017-07-03,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-03,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-07-03,IN,,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,8094243
2017-07-03,US,MI,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2017-07-03,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-03,US,CA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-07-03,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-07-03,US,MA,/dist/v8.1.0/node-v8.1.0-linux-ppc64le.tar.xz,v8.1.0,linux,ppc64le,679182
2017-07-03,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,343819
2017-07-03,CU,08,/dist/v8.1.3/node-v8.1.3-x86.msi,v8.1.3,win,x86,1747495
2017-07-03,US,MA,/dist/v6.3.1/node-v6.3.1-linux-armv6l.tar.xz,v6.3.1,linux,armv6l,1383775
2017-07-03,US,,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-07-03,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2017-07-03,US,IL,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2017-07-03,US,MA,/dist/v7.7.2/node-v7.7.2-linux-ppc64le.tar.xz,v7.7.2,linux,ppc64le,712735
2017-07-03,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-07-03,US,VA,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-07-03,US,VA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-07-03,US,CA,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15537295
2017-07-03,US,MA,/dist/v4.6.1/node-v4.6.1-linux-armv7l.tar.xz,v4.6.1,linux,armv7l,1245373
2017-07-03,US,,/dist/v0.10.12/x64/node.exe,v0.10.12,win,x64,6523240
2017-07-03,US,MI,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-07-03,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2017-07-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-03,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377699
2017-07-03,TR,34,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-07-03,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-07-03,NL,NH,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-07-03,US,MA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2017-07-03,US,CT,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2017-07-03,ES,AL,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,13664002
2017-07-03,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-07-03,US,MI,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-03,US,CA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-07-03,US,MI,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2017-07-03,CU,08,/dist/v8.1.3/node-v8.1.3-x86.msi,v8.1.3,win,x86,5209719
2017-07-03,US,VA,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.gz,v8.1.0,linux,x64,17044698
2017-07-03,US,CA,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2017-07-03,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-07-03,DE,BW,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-07-03,US,CA,/dist/v6.10.2/node-v6.10.2-linux-arm64.tar.xz,v6.10.2,linux,arm64,258385
2017-07-03,US,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-07-03,US,VA,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2017-07-03,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-07-03,US,MA,/dist/v7.6.0/node-v7.6.0-linux-armv6l.tar.xz,v7.6.0,linux,armv6l,674989
2017-07-03,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2017-07-03,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-07-03,US,MA,/dist/v4.7.2/node-v4.7.2-linux-armv6l.tar.xz,v4.7.2,linux,armv6l,694561
2017-07-03,US,VA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-07-03,US,CO,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-07-03,US,MI,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2017-07-03,US,MA,/dist/v4.8.0/node-v4.8.0-linux-armv6l.tar.xz,v4.8.0,linux,armv6l,1255159
2017-07-03,US,CA,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15567056
2017-07-03,BR,SP,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2017-07-03,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2017-07-03,IE,L,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491261
2017-07-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-03,US,CA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2017-07-03,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2017-07-03,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-07-03,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2017-07-03,US,GA,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2017-07-03,CU,08,/dist/v8.1.3/node-v8.1.3-x86.msi,v8.1.3,win,x86,873747
2017-07-03,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-07-03,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2017-07-03,US,CT,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-07-03,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-07-03,US,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-03,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2017-07-03,US,CA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-07-03,US,CA,/dist/v6.10.3/node-v6.10.3-linux-s390x.tar.xz,v6.10.3,linux,s390x,403777
2017-07-03,US,VA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2017-07-03,NP,,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,1733795
2017-07-03,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2017-07-03,UA,12,/dist/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,11460608
2017-07-03,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-07-03,US,VA,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2017-07-03,NP,,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,1168090
2017-07-03,NP,,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,1118589
2017-07-03,NP,,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,2602578
2017-07-03,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-07-03,NP,,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,2456783
2017-07-03,US,MI,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2017-07-03,US,VA,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048605
2017-07-03,US,UT,/dist/v8.1.3/win-x64//node.exe,v8.1.3,win,x64,343809
2017-07-03,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-07-03,US,NY,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-07-03,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2017-07-03,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2017-07-03,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2017-07-03,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-07-03,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2017-07-03,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2017-07-03,EE,37,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491322
2017-07-03,US,WI,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-03,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-07-03,IE,L,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491261
2017-07-03,US,CT,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-07-03,US,MI,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-03,GB,HRT,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-07-03,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-07-03,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,343819
2017-07-03,IN,,/dist/v8.1.3/win-x64/node.exe,v8.1.3,win,x64,23221912
2017-07-03,US,VA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160024
2017-07-03,NL,NH,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2017-07-03,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-07-03,US,OR,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2017-07-03,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2017-07-03,US,MI,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-03,US,VA,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2017-07-03,US,VA,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2017-07-03,US,VA,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2017-07-03,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2017-07-03,US,VA,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2017-07-03,JP,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048605
2017-07-03,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-07-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-03,US,VA,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048605
2017-07-03,US,VA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-07-03,US,MI,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2017-07-03,US,MI,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-07-03,UA,12,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2017-07-03,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-03,US,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048605
2017-07-03,US,VA,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314584
2017-07-03,US,VA,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314584
2017-07-03,US,VA,/dist/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2017-07-03,US,VA,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314584
