day,country,region,path,version,os,arch,bytes
2015-08-31,US,CT,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-31,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-08-31,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-31,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,76714
2015-08-31,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,32768
2015-08-31,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2015-08-31,CN,11,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-31,CN,51,/dist/node-latest.tar.gz,,src,,32768
2015-08-31,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,114846
2015-08-31,IN,TN,/dist/v0.12.7/node.exe,v0.12.7,win,x86,505992
2015-08-31,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,32768
2015-08-31,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,98009
2015-08-31,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-08-31,CN,51,/dist/node-latest.tar.gz,,src,,65420
2015-08-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-31,IN,TN,/dist/v0.12.7/node.exe,v0.12.7,win,x86,278190
2015-08-31,US,CT,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-31,US,TN,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-31,LK,1,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,442066
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-31,CN,11,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-31,CN,51,/dist/node-latest.tar.gz,,src,,58257
2015-08-31,CN,31,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-08-31,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-08-31,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,32768
2015-08-31,IN,TN,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,858943
2015-08-31,CN,51,/dist/node-latest.tar.gz,,src,,103160
2015-08-31,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,53454
2015-08-31,US,TN,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-31,CN,51,/dist/node-latest.tar.gz,,src,,72415
2015-08-31,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,93541
2015-08-31,CN,42,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-31,CN,33,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-31,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,56881
2015-08-31,CN,11,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-31,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,32768
2015-08-31,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-31,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2015-08-31,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,53454
2015-08-31,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,33422
2015-08-31,CN,51,/dist/node-latest.tar.gz,,src,,31832
2015-08-31,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,32768
2015-08-31,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,32768
2015-08-31,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,39647
2015-08-31,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,27837
2015-08-31,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-08-31,CN,51,/dist/node-latest.tar.gz,,src,,17144
2015-08-31,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,17144
2015-08-31,IN,TN,/dist/v0.12.7/node.exe,v0.12.7,win,x86,491671
2015-08-31,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,33422
2015-08-31,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,32768
2015-08-31,CN,51,/dist/node-latest.tar.gz,,src,,28069
2015-08-31,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,32768
2015-08-31,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-08-31,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,55734
2015-08-31,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,4040
2015-08-31,CN,51,/dist/node-latest.tar.gz,,src,,12331
2015-08-31,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-31,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-31,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,24535
2015-08-31,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-31,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,31836
2015-08-31,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,24653
2015-08-31,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,1430
2015-08-31,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,24387
2015-08-31,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20645
2015-08-31,CN,31,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-31,CN,51,/dist/node-latest.tar.gz,,src,,24535
2015-08-31,CN,51,/dist/node-latest.tar.gz,,src,,20645
2015-08-31,IN,TN,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,858943
2015-08-31,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,6701
2015-08-31,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,31832
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-31,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,21880
2015-08-31,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,7250
2015-08-31,CN,51,/dist/node-latest.tar.gz,,src,,19344
2015-08-31,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,1784
2015-08-31,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,14929
2015-08-31,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,32768
2015-08-31,CN,51,/dist/node-latest.tar.gz,,src,,14929
2015-08-31,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,1784072
2015-08-31,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,30766
2015-08-31,CN,51,/dist/node-latest.tar.gz,,src,,2448
2015-08-31,CN,51,/dist/node-latest.tar.gz,,src,,19036
2015-08-31,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,19344
2015-08-31,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-31,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-31,GT,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-08-31,CN,51,/dist/node-latest.tar.gz,,src,,13120
2015-08-31,CN,51,/dist/node-latest.tar.gz,,src,,22154
2015-08-31,US,WA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2015-08-31,CN,51,/dist/node-latest.tar.gz,,src,,32768
2015-08-31,CN,51,/dist/node-latest.tar.gz,,src,,30766
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-31,IN,TN,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,564697
2015-08-31,IN,TN,/dist/v0.12.7/node.exe,v0.12.7,win,x86,772418
2015-08-31,CN,11,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-31,MX,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-31,US,NY,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-08-31,MX,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-31,LK,1,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-31,IN,TN,/dist/v0.12.7/node.exe,v0.12.7,win,x86,475112
2015-08-31,HK,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-08-31,IN,TN,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,403429
2015-08-31,IE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-31,NP,BA,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1009699
2015-08-31,US,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-31,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-08-31,GT,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-08-31,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-08-31,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-08-31,IN,TN,/dist/v0.12.7/node.exe,v0.12.7,win,x86,774793
2015-08-31,CL,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-08-31,IN,TN,/dist/v0.12.7/node.exe,v0.12.7,win,x86,130734
2015-08-31,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,1179648
2015-08-31,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-31,MY,10,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-08-31,US,WA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2015-08-31,KR,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-31,IN,TN,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,32768
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-31,US,NC,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-31,US,NY,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-31,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-31,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-31,US,NY,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-31,CO,DC,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-31,AU,NSW,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-08-31,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-31,CA,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-31,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-31,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-08-31,CN,64,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-31,KR,11,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-31,AU,NSW,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-08-31,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,1998848
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-31,CN,31,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-31,US,NY,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-31,US,WA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2015-08-31,US,NY,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-31,AU,NSW,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-31,US,NY,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-31,AU,NSW,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-08-31,IN,TN,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,542214
2015-08-31,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-31,IN,TN,/dist/v0.12.7/node.exe,v0.12.7,win,x86,771076
2015-08-31,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-31,IN,TN,/dist/v0.12.7/node.exe,v0.12.7,win,x86,720684
2015-08-31,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-31,CN,32,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-31,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-31,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-31,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-31,CN,64,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-31,IN,TN,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,393649
2015-08-31,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-31,CN,64,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,3700887
2015-08-31,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145672
2015-08-31,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-31,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-08-31,CN,64,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1850443
2015-08-31,JP,11,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-31,IN,TN,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,383319
2015-08-31,US,WA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2015-08-31,CN,64,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,1813579
2015-08-31,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-31,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-31,CN,33,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-31,IN,TN,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,374784
2015-08-31,CN,64,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,847398
2015-08-31,AT,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2015-08-31,IN,TN,/dist/v0.12.7/node.exe,v0.12.7,win,x86,770522
2015-08-31,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145672
2015-08-31,IN,TN,/dist/v0.12.7/node.exe,v0.12.7,win,x86,539697
2015-08-31,CN,64,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,446676
2015-08-31,CN,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-31,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-08-31,US,NY,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-31,IN,TN,/dist/v0.12.7/node.exe,v0.12.7,win,x86,539697
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-31,IN,TN,/dist/v0.12.7/node.exe,v0.12.7,win,x86,460362
2015-08-31,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,1769472
2015-08-31,IN,TN,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130734
2015-08-31,CA,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-31,IN,TN,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,174831
2015-08-31,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-08-31,CN,64,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,818895
2015-08-31,CN,64,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,409448
2015-08-31,AR,E,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-31,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-31,CN,64,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,65536
2015-08-31,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,1638400
2015-08-31,JP,18,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-31,CN,64,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,409447
2015-08-31,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-31,US,WA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2015-08-31,CN,64,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,299910
2015-08-31,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-08-31,IN,TN,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,500584
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-31,CN,64,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,218288
2015-08-31,IN,TN,/dist/v0.12.7/node.exe,v0.12.7,win,x86,436698
2015-08-31,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-31,IN,TN,/dist/v0.12.7/node.exe,v0.12.7,win,x86,527431
2015-08-31,BR,RJ,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2015-08-31,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-31,CN,64,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,54313
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-31,CN,64,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,32768
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-31,CN,64,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,260960
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-31,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,1620232
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-31,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,1179648
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-31,CN,64,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,38188
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-31,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
