day,country,region,path,version,os,arch,bytes
2022-06-08,US,,/dist/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096256
2022-06-08,US,,/dist/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145408
2022-06-08,US,,/dist/v12.8.1/node-v12.8.1-x86.msi,v12.8.1,win,x86,16679039
2022-06-08,US,,/dist/v12.10.0/node-v12.10.0-x86.msi,v12.10.0,win,x86,16633984
2022-06-08,US,,/dist/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609409
2022-06-08,US,,/dist/v12.9.1/node-v12.9.1-x86.msi,v12.9.1,win,x86,16621696
2022-06-08,US,,/dist/v10.16.1/node-v10.16.1-x86.msi,v10.16.1,win,x86,16609408
2022-06-08,US,,/dist/v12.9.0/node-v12.9.0-x86.msi,v12.9.0,win,x86,16621695
2022-06-08,ES,B,/dist/v0.8.19/node-v0.8.19.tar.gz,v0.8.19,src,,12175583
2022-06-08,US,,/dist/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793728
2022-06-08,US,,/dist/v11.9.0/node-v11.9.0-x86.msi,v11.9.0,win,x86,15560831
2022-06-08,US,,/dist/v12.7.0/node-v12.7.0-x86.msi,v12.7.0,win,x86,16728192
2022-06-08,US,,/dist/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843455
2022-06-08,US,,/dist/v11.11.0/node-v11.11.0-x64.msi,v11.11.0,win,x64,17399936
2022-06-08,US,,/download/release/v6.15.1/node-v6.15.1-x86.msi,v6.15.1,win,x86,11452560
2022-06-08,US,,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284672
2022-06-08,US,,/dist/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420416
2022-06-08,US,,/dist/v10.15.2/node-v10.15.2-x86.msi,v10.15.2,win,x86,15716479
2022-06-08,ES,B,/dist/v0.8.2/node-v0.8.2.pkg,v0.8.2,osx,x64,7342373
2022-06-08,US,,/dist/v11.12.0/node-v11.12.0-x86.msi,v11.12.0,win,x86,15818879
2022-06-08,US,,/dist/v10.16.2/node-v10.16.2-x86.msi,v10.16.2,win,x86,16609408
2022-06-08,US,,/dist/v12.5.0/node-v12.5.0-x86.msi,v12.5.0,win,x86,16605312
2022-06-08,US,,/dist/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630463
2022-06-08,US,,/dist/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17318016
2022-06-08,US,,/dist/v11.13.0/node-v11.13.0-x86.msi,v11.13.0,win,x86,15831167
2022-06-08,ES,B,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042151
2022-06-08,US,,/dist/v11.7.0/node-v11.7.0-x64.msi,v11.7.0,win,x64,17031295
2022-06-08,US,,/dist/v12.6.0/node-v12.6.0-x86.msi,v12.6.0,win,x86,16617599
2022-06-08,US,,/dist/v11.10.0/node-v11.10.0-x86.msi,v11.10.0,win,x86,15892607
2022-06-08,US,,/dist/v13.0.1/node-v13.0.1-x86.msi,v13.0.1,win,x86,26767488
2022-06-08,US,,/dist/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604736
2022-06-08,US,,/download/release/v8.14.0/node-v8.14.0-x64.msi,v8.14.0,win,x64,16457873
2022-06-08,US,,/dist/v12.8.0/node-v12.8.0-x86.msi,v12.8.0,win,x86,16679040
2022-06-08,US,,/dist/v11.8.0/node-v11.8.0-x86.msi,v11.8.0,win,x86,15388799
2022-06-08,US,,/download/release/v8.14.0/node-v8.14.0-x86.msi,v8.14.0,win,x86,14688400
2022-06-08,US,,/dist/v10.14.0/node-v10.14.0-x86.msi,v10.14.0,win,x86,15708288
2022-06-08,US,,/dist/v11.10.1/node-v11.10.1-x86.msi,v11.10.1,win,x86,15892607
2022-06-08,US,,/dist/v11.14.0/node-v11.14.0-x86.msi,v11.14.0,win,x86,15835263
2022-06-08,US,,/download/release/v6.15.1/node-v6.15.1-x64.msi,v6.15.1,win,x64,12759184
2022-06-08,US,,/dist/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18174080
2022-06-08,US,,/dist/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272960
2022-06-08,US,,/dist/v10.15.1/node-v10.15.1-x86.msi,v10.15.1,win,x86,15716479
2022-06-08,US,,/dist/v10.14.0/node-v10.14.0-x64.msi,v10.14.0,win,x64,17301632
2022-06-08,US,,/dist/v11.6.0/node-v11.6.0-x64.msi,v11.6.0,win,x64,16732287
2022-06-08,US,,/dist/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687231
2022-06-08,US,,/dist/v11.5.0/node-v11.5.0-x86.msi,v11.5.0,win,x86,15040639
2022-06-08,US,,/dist/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16638079
2022-06-08,US,,/dist/v10.14.1/node-v10.14.1-x86.msi,v10.14.1,win,x86,15700096
2022-06-08,US,,/dist/v11.7.0/node-v11.7.0-x86.msi,v11.7.0,win,x86,15368319
2022-06-08,US,,/dist/v11.8.0/node-v11.8.0-x64.msi,v11.8.0,win,x64,17059968
2022-06-08,US,,/dist/v11.6.0/node-v11.6.0-x86.msi,v11.6.0,win,x86,15077503
2022-06-08,US,,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336256
2022-06-08,US,,/dist/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,16724095
2022-06-08,US,,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297536
2022-06-08,US,,/dist/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412224
2022-06-08,US,,/dist/v11.11.0/node-v11.11.0-x86.msi,v11.11.0,win,x86,15806591
2022-06-08,US,,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301632
2022-06-08,US,,/dist/v11.0.0/node-v11.0.0-x86.msi,v11.0.0,win,x86,15020159
2022-06-08,US,,/dist/v11.4.0/node-v11.4.0-x64.msi,v11.4.0,win,x64,16687231
2022-06-08,US,,/dist/v11.3.0/node-v11.3.0-x86.msi,v11.3.0,win,x86,15061119
2022-06-08,US,,/dist/v11.4.0/node-v11.4.0-x86.msi,v11.4.0,win,x86,15036543
2022-06-08,ES,B,/dist/v0.8.20/node-v0.8.20-darwin-x64.tar.gz,v0.8.20,osx,x64,4054189
2022-06-08,US,,/download/release/v16.3.0/node-v16.3.0-linux-s390x.tar.gz,v16.3.0,linux,s390x,33645505
2022-06-08,ES,B,/dist/v0.8.20/node-v0.8.20-darwin-x86.tar.gz,v0.8.20,osx,x86,3869228
2022-06-08,ES,B,/dist/v0.8.20/node-v0.8.20-linux-arm-pi.tar.gz,v0.8.20,linux,,4364536
2022-06-08,ES,B,/dist/v0.8.20/node-v0.8.20-linux-x64.tar.gz,v0.8.20,linux,x64,4795905
2022-06-08,ES,B,/dist/v0.8.20/node-v0.8.20-linux-x86.tar.gz,v0.8.20,linux,x86,4509768
2022-06-08,ES,B,/dist/v0.8.20/node-v0.8.20-sunos-x64.tar.gz,v0.8.20,sunos,x64,5471044
2022-06-08,ES,B,/dist/v0.8.20/node-v0.8.20-sunos-x86.tar.gz,v0.8.20,sunos,x86,5155967
2022-06-08,ES,B,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931710
2022-06-08,ES,B,/dist/v0.8.20/node-v0.8.20.pkg,v0.8.20,osx,x64,8114008
2022-06-08,ES,B,/dist/v0.8.20/node-v0.8.20.tar.gz,v0.8.20,src,,12190309
2022-06-08,ES,B,/dist/v0.8.20/node.exe,v0.8.20,win,x86,5063655
2022-06-08,ES,B,/dist/v0.8.21/node-v0.8.21-darwin-x64.tar.gz,v0.8.21,osx,x64,4054562
2022-06-08,ES,B,/dist/v0.8.21/node-v0.8.21-darwin-x86.tar.gz,v0.8.21,osx,x86,3869864
2022-06-08,ES,B,/dist/v0.8.21/node-v0.8.21-linux-arm-pi.tar.gz,v0.8.21,linux,,4364550
2022-06-08,ES,B,/dist/v0.8.21/node-v0.8.21-linux-x86.tar.gz,v0.8.21,linux,x86,4510226
2022-06-08,ES,B,/dist/v0.8.21/node-v0.8.21-sunos-x64.tar.gz,v0.8.21,sunos,x64,5483076
2022-06-08,ES,B,/dist/v0.8.21/node-v0.8.21-sunos-x86.tar.gz,v0.8.21,sunos,x86,5166760
2022-06-08,ES,B,/dist/v0.8.21/node-v0.8.21-x86.msi,v0.8.21,win,x86,4931710
2022-06-08,ES,B,/dist/v0.8.21/node-v0.8.21.pkg,v0.8.21,osx,x64,8114774
2022-06-08,ES,B,/dist/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,12191937
2022-06-08,US,WA,/dist/v8.8.0/win-x64//node.exe,v8.8.0,win,x64,22994200
2022-06-08,ES,B,/dist/v0.8.21/node.exe,v0.8.21,win,x86,5064167
2022-06-08,ES,B,/dist/v0.8.22/node-v0.8.22-darwin-x64.tar.gz,v0.8.22,osx,x64,4055372
2022-06-08,ES,B,/dist/v0.8.22/node-v0.8.22-darwin-x86.tar.gz,v0.8.22,osx,x86,3871163
2022-06-08,ES,B,/dist/v0.8.22/node-v0.8.22-linux-arm-pi.tar.gz,v0.8.22,linux,,4365209
2022-06-08,ES,B,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798569
2022-06-08,ES,B,/dist/v0.8.22/node-v0.8.22-linux-x86.tar.gz,v0.8.22,linux,x86,4512258
2022-06-08,ES,B,/dist/v0.8.22/node-v0.8.22-sunos-x64.tar.gz,v0.8.22,sunos,x64,5483818
2022-06-08,ES,B,/dist/v0.8.22/node-v0.8.22-sunos-x86.tar.gz,v0.8.22,sunos,x86,5162096
2022-06-08,ES,B,/dist/v0.8.22/node-v0.8.22-x86.msi,v0.8.22,win,x86,4935807
2022-06-08,ES,B,/dist/v0.8.22/node-v0.8.22.pkg,v0.8.22,osx,x64,8121180
2022-06-08,ES,B,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200934
2022-06-08,ES,B,/dist/v0.8.22/node.exe,v0.8.22,win,x86,5064679
2022-06-08,CN,,/download/release/v8.5.0/node-v8.5.0-linux-arm64.tar.gz,v8.5.0,linux,arm64,17560746
2022-06-08,ES,B,/dist/v0.8.23/node-v0.8.23-darwin-x64.tar.gz,v0.8.23,osx,x64,4337638
2022-06-08,ES,B,/dist/v0.8.23/node-v0.8.23-darwin-x86.tar.gz,v0.8.23,osx,x86,4152119
2022-06-08,ES,B,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,5089570
2022-06-08,UA,05,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,26454543
2022-06-08,ES,B,/dist/v0.8.23/node-v0.8.23-linux-x86.tar.gz,v0.8.23,linux,x86,4802303
2022-06-08,ES,B,/dist/v0.8.23/node-v0.8.23-sunos-x64.tar.gz,v0.8.23,sunos,x64,5780091
2022-06-08,ES,B,/dist/v0.8.23/node-v0.8.23-sunos-x86.tar.gz,v0.8.23,sunos,x86,5465310
2022-06-08,ES,B,/dist/v0.8.23/node-v0.8.23.pkg,v0.8.23,osx,x64,8841866
2022-06-08,ES,B,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630471
2022-06-08,ES,B,/dist/v0.8.23/node.exe,v0.8.23,win,x86,5064679
2022-06-08,RU,,/download/release/v12.8.1/node-v12.8.1-x86.msi,v12.8.1,win,x86,16679056
2022-06-08,ES,B,/dist/v0.8.24/node-v0.8.24-darwin-x64.tar.gz,v0.8.24,osx,x64,4789682
2022-06-08,ES,B,/dist/v0.8.24/node-v0.8.24-darwin-x86.tar.gz,v0.8.24,osx,x86,4606826
2022-06-08,ES,B,/dist/v0.8.24/node-v0.8.24-linux-x64.tar.gz,v0.8.24,linux,x64,5551908
2022-06-08,ES,B,/dist/v0.8.24/node-v0.8.24-linux-x86.tar.gz,v0.8.24,linux,x86,5265711
2022-06-08,ES,B,/dist/v0.8.24/node-v0.8.24-sunos-x64.tar.gz,v0.8.24,sunos,x64,6249428
2022-06-08,ES,B,/dist/v0.8.24/node-v0.8.24-sunos-x86.tar.gz,v0.8.24,sunos,x86,5925307
2022-06-08,ES,B,/dist/v0.8.24/node-v0.8.24-x86.msi,v0.8.24,win,x86,5759102
2022-06-08,ES,B,/dist/v0.8.24/node-v0.8.24.pkg,v0.8.24,osx,x64,9723951
2022-06-08,ES,B,/dist/v0.8.24/node-v0.8.24.tar.gz,v0.8.24,src,,13038993
2022-06-08,ES,B,/dist/v0.8.24/node.exe,v0.8.24,win,x86,5065191
2022-06-08,ES,B,/dist/v0.8.25/node-v0.8.25-darwin-x64.tar.gz,v0.8.25,osx,x64,4633297
2022-06-08,ES,B,/dist/v0.8.25/node-v0.8.25-darwin-x86.tar.gz,v0.8.25,osx,x86,4448608
2022-06-08,ES,B,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391409
2022-06-08,ES,B,/dist/v0.8.25/node-v0.8.25-linux-x86.tar.gz,v0.8.25,linux,x86,5104466
2022-06-08,ES,B,/dist/v0.8.25/node-v0.8.25-sunos-x64.tar.gz,v0.8.25,sunos,x64,6077937
2022-06-08,ES,B,/dist/v0.8.25/node-v0.8.25-sunos-x86.tar.gz,v0.8.25,sunos,x86,5776871
2022-06-08,ES,B,/dist/v0.8.25/node-v0.8.25-x86.msi,v0.8.25,win,x86,5623934
2022-06-08,ES,B,/dist/v0.8.25/node-v0.8.25.pkg,v0.8.25,osx,x64,9372028
2022-06-08,ES,B,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850297
2022-06-08,ES,B,/dist/v0.8.25/node.exe,v0.8.25,win,x86,5065703
2022-06-08,ES,B,/dist/v0.8.26/node-v0.8.26-darwin-x64.tar.gz,v0.8.26,osx,x64,4586294
2022-06-08,ES,B,/dist/v0.8.26/node-v0.8.26-darwin-x86.tar.gz,v0.8.26,osx,x86,4478482
2022-06-08,ES,B,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383234
2022-06-08,ES,B,/dist/v0.8.26/node-v0.8.26-linux-x86.tar.gz,v0.8.26,linux,x86,5058555
2022-06-08,ES,B,/dist/v0.8.26/node-v0.8.26-sunos-x64.tar.gz,v0.8.26,sunos,x64,6076579
2022-06-08,ES,B,/dist/v0.8.26/node-v0.8.26-sunos-x86.tar.gz,v0.8.26,sunos,x86,5767534
2022-06-08,ES,B,/dist/v0.8.26/node-v0.8.26-x86.msi,v0.8.26,win,x86,5783678
2022-06-08,ES,B,/dist/v0.8.26/node-v0.8.26.pkg,v0.8.26,osx,x64,9254857
2022-06-08,ES,B,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198321
2022-06-08,ES,B,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298150
2022-06-08,ES,B,/dist/v0.8.27/node-v0.8.27-darwin-x64.tar.gz,v0.8.27,osx,x64,4585054
2022-06-08,ES,B,/dist/v0.8.27/node-v0.8.27-darwin-x86.tar.gz,v0.8.27,osx,x86,4478737
2022-06-08,ES,B,/dist/v0.8.27/node-v0.8.27-linux-x64.tar.gz,v0.8.27,linux,x64,5261328
2022-06-08,ES,B,/dist/v0.8.27/node-v0.8.27-linux-x86.tar.gz,v0.8.27,linux,x86,5154999
2022-06-08,ES,B,/dist/v0.8.27/node-v0.8.27-sunos-x64.tar.gz,v0.8.27,sunos,x64,6159199
2022-06-08,ES,B,/dist/v0.8.27/node-v0.8.27-sunos-x86.tar.gz,v0.8.27,sunos,x86,5818815
2022-06-08,ES,B,/dist/v0.8.27/node-v0.8.27-x86.msi,v0.8.27,win,x86,5836926
2022-06-08,ES,B,/dist/v0.8.27/node-v0.8.27.pkg,v0.8.27,osx,x64,9368978
2022-06-08,ES,B,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201564
2022-06-08,ES,B,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301736
2022-06-08,ES,B,/dist/v0.8.28/node-v0.8.28-darwin-x64.tar.gz,v0.8.28,osx,x64,4583018
2022-06-08,ES,B,/dist/v0.8.28/node-v0.8.28-darwin-x86.tar.gz,v0.8.28,osx,x86,4478052
2022-06-08,ES,B,/dist/v0.8.28/node-v0.8.28-linux-x86.tar.gz,v0.8.28,linux,x86,5152479
2022-06-08,ES,B,/dist/v0.8.28/node-v0.8.28-sunos-x64.tar.gz,v0.8.28,sunos,x64,6158856
2022-06-08,ES,B,/dist/v0.8.28/node-v0.8.28-sunos-x86.tar.gz,v0.8.28,sunos,x86,5820048
2022-06-08,ES,B,/dist/v0.8.28/node-v0.8.28-x86.msi,v0.8.28,win,x86,5832830
2022-06-08,ES,B,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187535
2022-06-08,ES,B,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304295
2022-06-08,US,OR,/download/release/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441447
2022-06-08,ES,B,/dist/v0.8.3/node-v0.8.3-x86.msi,v0.8.3,win,x86,4182142
2022-06-08,ES,B,/dist/v0.8.3/node-v0.8.3.pkg,v0.8.3,osx,x64,7549356
2022-06-08,ES,B,/dist/v0.8.3/node-v0.8.3.tar.gz,v0.8.3,src,,11831704
2022-06-08,ES,B,/dist/v0.8.3/node.exe,v0.8.3,win,x86,5042662
2022-06-08,ES,B,/dist/v0.8.4/node-v0.8.4-SIGNED.pkg,v0.8.4,,,7559930
2022-06-08,ES,B,/dist/v0.8.4/node-v0.8.4-x86.msi,v0.8.4,win,x86,4198526
2022-06-08,ES,B,/dist/v0.8.4/node-v0.8.4.pkg,v0.8.4,osx,x64,7559930
2022-06-08,ES,B,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840772
2022-06-08,ES,B,/dist/v0.8.4/node.exe,v0.8.4,win,x86,5046758
2022-06-08,ES,B,/dist/v0.8.5/node-v0.8.5-x86.msi,v0.8.5,win,x86,4206718
2022-06-08,ES,B,/dist/v0.8.5/node-v0.8.5.pkg,v0.8.5,osx,x64,7670140
2022-06-08,ES,B,/dist/v0.8.5/node-v0.8.5.tar.gz,v0.8.5,src,,11848682
2022-06-08,ES,B,/dist/v0.8.5/node.exe,v0.8.5,win,x86,5047783
2022-06-08,ES,B,/dist/v0.8.6/node-v0.8.6-darwin-x64.tar.gz,v0.8.6,osx,x64,3943597
2022-06-08,ES,B,/dist/v0.8.6/node-v0.8.6-darwin-x86.tar.gz,v0.8.6,osx,x86,3752096
2022-06-08,ES,B,/dist/v0.8.6/node-v0.8.6-linux-x64.tar.gz,v0.8.6,linux,x64,4671381
2022-06-08,ES,B,/dist/v0.8.6/node-v0.8.6-linux-x86.tar.gz,v0.8.6,linux,x86,4390253
2022-06-08,ES,B,/dist/v0.8.6/node-v0.8.6-sunos-x64.tar.gz,v0.8.6,sunos,x64,5346061
2022-06-08,ES,B,/dist/v0.8.6/node-v0.8.6-sunos-x86.tar.gz,v0.8.6,sunos,x86,5024041
2022-06-08,ES,B,/dist/v0.8.6/node-v0.8.6-x86.msi,v0.8.6,win,x86,4206718
2022-06-08,ES,B,/dist/v0.8.6/node-v0.8.6.pkg,v0.8.6,osx,x64,7629114
2022-06-08,ES,B,/dist/v0.8.6/node-v0.8.6.tar.gz,v0.8.6,src,,11468924
2022-06-08,ES,B,/dist/v0.8.6/node.exe,v0.8.6,win,x86,5047782
2022-06-08,ES,B,/dist/v0.8.7/node-v0.8.7-darwin-x64.tar.gz,v0.8.7,osx,x64,3952919
2022-06-08,ES,B,/dist/v0.8.7/node-v0.8.7-darwin-x86.tar.gz,v0.8.7,osx,x86,3759833
2022-06-08,ES,B,/dist/v0.8.7/node-v0.8.7-linux-x64.tar.gz,v0.8.7,linux,x64,4681742
2022-06-08,ES,B,/dist/v0.8.7/node-v0.8.7-linux-x86.tar.gz,v0.8.7,linux,x86,4401851
2022-06-08,ES,B,/dist/v0.8.7/node-v0.8.7-sunos-x64.tar.gz,v0.8.7,sunos,x64,5358853
2022-06-08,ES,B,/dist/v0.8.7/node-v0.8.7-sunos-x86.tar.gz,v0.8.7,sunos,x86,5037024
2022-06-08,ES,B,/dist/v0.8.7/node-v0.8.7-x86.msi,v0.8.7,win,x86,4235390
2022-06-08,ES,B,/dist/v0.8.7/node-v0.8.7.pkg,v0.8.7,osx,x64,7661874
2022-06-08,ES,B,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,11491078
2022-06-08,ES,B,/dist/v0.8.7/node.exe,v0.8.7,win,x86,5047783
2022-06-08,ES,B,/dist/v0.8.8/node-v0.8.8-darwin-x64.tar.gz,v0.8.8,osx,x64,3952221
2022-06-08,ES,B,/dist/v0.8.8/node-v0.8.8-darwin-x86.tar.gz,v0.8.8,osx,x86,3759830
2022-06-08,ES,B,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679304
2022-06-08,ES,B,/dist/v0.8.8/node-v0.8.8-linux-x86.tar.gz,v0.8.8,linux,x86,4399972
2022-06-08,ES,B,/dist/v0.8.8/node-v0.8.8-sunos-x64.tar.gz,v0.8.8,sunos,x64,5358148
2022-06-08,ES,B,/dist/v0.8.8/node-v0.8.8-sunos-x86.tar.gz,v0.8.8,sunos,x86,5043996
2022-06-08,ES,B,/dist/v0.8.8/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587646
2022-06-08,ES,B,/dist/v0.8.8/node-v0.8.8.pkg,v0.8.8,osx,x64,7658389
2022-06-08,ES,B,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,11492211
2022-06-08,ES,B,/dist/v0.8.8/node.exe,v0.8.8,win,x86,5050855
2022-06-08,ES,B,/dist/v0.8.9/node-v0.8.9-darwin-x64.tar.gz,v0.8.9,osx,x64,3959608
2022-06-08,ES,B,/dist/v0.8.9/node-v0.8.9-darwin-x86.tar.gz,v0.8.9,osx,x86,3767338
2022-06-08,ES,B,/dist/v0.8.9/node-v0.8.9-linux-x64.tar.gz,v0.8.9,linux,x64,4688270
2022-06-08,ES,B,/dist/v0.8.9/node-v0.8.9-linux-x86.tar.gz,v0.8.9,linux,x86,4410891
2022-06-08,ES,B,/dist/v0.8.9/node-v0.8.9-sunos-x64.tar.gz,v0.8.9,sunos,x64,5363745
2022-06-08,ES,B,/dist/v0.8.9/node-v0.8.9-sunos-x86.tar.gz,v0.8.9,sunos,x86,5048241
2022-06-08,ES,B,/dist/v0.8.9/node-v0.8.9-x86.msi,v0.8.9,win,x86,4718718
2022-06-08,ES,B,/dist/v0.8.9/node-v0.8.9.pkg,v0.8.9,osx,x64,8234843
2022-06-08,ES,B,/dist/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,12146694
2022-06-08,ES,B,/dist/v0.8.9/node.exe,v0.8.9,win,x86,5051367
2022-06-08,IL,,/dist/v6.12.2/node-v6.12.2-sunos-x64.tar.xz,v6.12.2,sunos,x64,9574246
2022-06-08,IN,MH,/download/release/latest-v16.x/node-v16.15.1-aix-ppc64.tar.gz,v16.15.1,aix,ppc64,44622336
2022-06-08,ES,B,/dist/v0.9.0/node-v0.9.0-x86.msi,v0.9.0,win,x86,4182142
2022-06-08,ES,B,/dist/v0.9.0/node-v0.9.0.pkg,v0.9.0,osx,x64,7547922
2022-06-08,ES,B,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827291
2022-06-08,ES,B,/dist/v0.9.0/node.exe,v0.9.0,win,x86,5050854
2022-06-08,US,,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760517
2022-06-08,ES,B,/dist/v0.9.1/node-v0.9.1-darwin-x64.tar.gz,v0.9.1,osx,x64,3836774
2022-06-08,ES,B,/dist/v0.9.1/node-v0.9.1-darwin-x86.tar.gz,v0.9.1,osx,x86,3652603
2022-06-08,ES,B,/dist/v0.9.1/node-v0.9.1-linux-x64.tar.gz,v0.9.1,linux,x64,4567950
2022-06-08,ES,B,/dist/v0.9.1/node-v0.9.1-linux-x86.tar.gz,v0.9.1,linux,x86,4294419
2022-06-08,ES,B,/dist/v0.9.1/node-v0.9.1-sunos-x64.tar.gz,v0.9.1,sunos,x64,5240707
2022-06-08,ES,B,/dist/v0.9.1/node-v0.9.1-sunos-x86.tar.gz,v0.9.1,sunos,x86,4931306
2022-06-08,ES,B,/dist/v0.9.1/node-v0.9.1-x86.msi,v0.9.1,win,x86,4239486
2022-06-08,ES,B,/dist/v0.9.1/node-v0.9.1.pkg,v0.9.1,osx,x64,7545498
2022-06-08,ES,B,/dist/v0.9.1/node-v0.9.1.tar.gz,v0.9.1,src,,11451642
2022-06-08,ES,B,/dist/v0.9.1/node.exe,v0.9.1,win,x86,5062631
2022-06-08,ES,B,/dist/v0.9.10/node-v0.9.10-darwin-x64.tar.gz,v0.9.10,osx,x64,4093796
2022-06-08,ES,B,/dist/v0.9.10/node-v0.9.10-darwin-x86.tar.gz,v0.9.10,osx,x86,3891366
2022-06-08,ES,B,/dist/v0.9.10/node-v0.9.10-linux-arm-pi.tar.gz,v0.9.10,linux,,4388626
2022-06-08,ES,B,/dist/v0.9.10/node-v0.9.10-linux-x64.tar.gz,v0.9.10,linux,x64,4815321
2022-06-08,ES,B,/dist/v0.9.10/node-v0.9.10-linux-x86.tar.gz,v0.9.10,linux,x86,4506880
2022-06-08,ES,B,/dist/v0.9.10/node-v0.9.10-sunos-x64.tar.gz,v0.9.10,sunos,x64,5532854
2022-06-08,ES,B,/dist/v0.9.10/node-v0.9.10-sunos-x86.tar.gz,v0.9.10,sunos,x86,5159207
2022-06-08,ES,B,/dist/v0.9.10/node-v0.9.10-x86.msi,v0.9.10,win,x86,5099646
2022-06-08,ES,B,/dist/v0.9.10/node-v0.9.10.pkg,v0.9.10,osx,x64,8386091
2022-06-08,ES,B,/dist/v0.9.10/node-v0.9.10.tar.gz,v0.9.10,src,,12651306
2022-06-08,ES,B,/dist/v0.9.10/node.exe,v0.9.10,win,x86,5502439
2022-06-08,ES,B,/dist/v0.9.11/node-v0.9.11-darwin-x64.tar.gz,v0.9.11,osx,x64,4057054
2022-06-08,ES,B,/dist/v0.9.11/node-v0.9.11-darwin-x86.tar.gz,v0.9.11,osx,x86,3852806
2022-06-08,ES,B,/dist/v0.9.11/node-v0.9.11-linux-arm-pi.tar.gz,v0.9.11,linux,,4351037
2022-06-08,ES,B,/dist/v0.9.11/node-v0.9.11-linux-x64.tar.gz,v0.9.11,linux,x64,4779549
2022-06-08,ES,B,/dist/v0.9.11/node-v0.9.11-linux-x86.tar.gz,v0.9.11,linux,x86,4469328
2022-06-08,ES,B,/dist/v0.9.11/node-v0.9.11-sunos-x64.tar.gz,v0.9.11,sunos,x64,5488386
2022-06-08,ES,B,/dist/v0.9.11/node-v0.9.11-sunos-x86.tar.gz,v0.9.11,sunos,x86,5113257
2022-06-08,ES,B,/dist/v0.9.11/node-v0.9.11-x86.msi,v0.9.11,win,x86,5070975
2022-06-08,ES,B,/dist/v0.9.11/node-v0.9.11.pkg,v0.9.11,osx,x64,8305032
2022-06-08,ES,B,/dist/v0.9.11/node-v0.9.11.tar.gz,v0.9.11,src,,12746965
2022-06-08,ES,B,/dist/v0.9.11/node.exe,v0.9.11,win,x86,5435367
2022-06-08,ES,B,/dist/v0.9.12/node-v0.9.12-darwin-x64.tar.gz,v0.9.12,osx,x64,4057367
2022-06-08,ES,B,/dist/v0.9.12/node-v0.9.12-darwin-x86.tar.gz,v0.9.12,osx,x86,3855526
