day,country,region,path,version,os,arch,bytes
2023-04-30,US,VA,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689526
2023-04-30,US,VA,/dist/v12.16.1/node-v12.16.1-headers.tar.xz,v12.16.1,headers,,365776
2023-04-30,US,VA,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811853
2023-04-30,US,CA,/dist/v5.1.0/node-v5.1.0-sunos-x64.tar.xz,v5.1.0,sunos,x64,8618061
2023-04-30,US,CA,/dist/v5.1.0/node-v5.1.0-linux-armv7l.tar.gz,v5.1.0,linux,armv7l,11041916
2023-04-30,US,VA,/dist/v12.16.0/node-v12.16.0-linux-s390x.tar.gz,v12.16.0,linux,s390x,23387965
2023-04-30,US,VA,/dist/v12.15.0/node-v12.15.0-linux-s390x.tar.gz,v12.15.0,linux,s390x,23180171
2023-04-30,US,VA,/dist/v12.16.0/node-v12.16.0-aix-ppc64.tar.gz,v12.16.0,aix,ppc64,31972802
2023-04-30,US,VA,/dist/v12.15.0/node-v12.15.0-aix-ppc64.tar.gz,v12.15.0,aix,ppc64,31306910
2023-04-30,US,CA,/dist/v5.1.0/node-v5.1.0-linux-x86.tar.xz,v5.1.0,linux,x86,7632241
2023-04-30,US,CA,/dist/v5.1.0/node-v5.1.0-linux-armv7l.tar.xz,v5.1.0,linux,armv7l,7168325
2023-04-30,US,CA,/dist/v5.1.0/node-v5.1.0-linux-armv6l.tar.gz,v5.1.0,linux,armv6l,11035903
2023-04-30,US,VA,/dist/v12.16.0/node-v12.16.0-sunos-x64.tar.xz,v12.16.0,sunos,x64,16778530
2023-04-30,US,CA,/dist/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174631
2023-04-30,US,CA,/dist/v5.1.0/node-v5.1.0-sunos-x86.tar.xz,v5.1.0,sunos,x86,7992630
2023-04-30,US,VA,/dist/v12.16.0/node-v12.16.0.tar.xz,v12.16.0,src,,23487246
2023-04-30,US,VA,/dist/v12.16.1/node-v12.16.1-linux-armv7l.tar.xz,v12.16.1,linux,armv7l,12402991
2023-04-30,US,CA,/dist/v5.1.0/node-v5.1.0-sunos-x86.tar.gz,v5.1.0,sunos,x86,12493433
2023-04-30,US,VA,/dist/v12.16.1/node-v12.16.1-linux-ppc64le.tar.xz,v12.16.1,linux,ppc64le,13766131
2023-04-30,US,VA,/dist/v12.16.0/node-v12.16.0.pkg,v12.16.0,osx,x64,19929492
2023-04-30,US,CA,/dist/v5.1.0/node-v5.1.0-x86.msi,v5.1.0,win,x86,9257126
2023-04-30,US,KS,/dist/v18.6.0/node-v18.6.0-linux-armv7l.tar.xz,v18.6.0,linux,armv7l,20236499
2023-04-30,US,VA,/dist/v12.16.0/node-v12.16.0-linux-s390x.tar.xz,v12.16.0,linux,s390x,13863998
2023-04-30,US,VA,/dist/v12.16.1/node-v12.16.1-linux-s390x.tar.xz,v12.16.1,linux,s390x,13866487
2023-04-30,US,CA,/dist/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701927
2023-04-30,US,VA,/dist/v12.16.1/node-v12.16.1-win-x86.7z,v12.16.1,win,x86,9693219
2023-04-30,US,VA,/dist/v12.16.1/node-v12.16.1-aix-ppc64.tar.gz,v12.16.1,aix,ppc64,31970577
2023-04-30,US,VA,/dist/v12.16.1/node-v12.16.1-linux-ppc64le.tar.gz,v12.16.1,linux,ppc64le,23098538
2023-04-30,US,VA,/dist/v12.16.1/node-v12.16.1-linux-armv7l.tar.gz,v12.16.1,linux,armv7l,21132486
2023-04-30,US,CA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11728000
2023-04-30,US,VA,/dist/v12.16.2/node-v12.16.2-headers.tar.xz,v12.16.2,headers,,365576
2023-04-30,US,CA,/dist/v5.1.0/node-v5.1.0.tar.gz,v5.1.0,src,,22470255
2023-04-30,US,VA,/dist/v12.16.1/node-v12.16.1-sunos-x64.tar.xz,v12.16.1,sunos,x64,16816071
2023-04-30,US,VA,/dist/v12.16.1/node-v12.16.1-linux-arm64.tar.gz,v12.16.1,linux,arm64,22925597
2023-04-30,US,VA,/dist/v12.16.0/node-v12.16.0-linux-armv7l.tar.xz,v12.16.0,linux,armv7l,12411253
2023-04-30,US,VA,/dist/v12.16.0/node-v12.16.0-sunos-x64.tar.gz,v12.16.0,sunos,x64,27282193
2023-04-30,US,VA,/dist/v12.16.1/node-v12.16.1-sunos-x64.tar.gz,v12.16.1,sunos,x64,27275473
2023-04-30,NO,,/dist/v6.15.0/node-v6.15.0-headers.tar.xz,v6.15.0,headers,,352472
2023-04-30,US,VA,/dist/v12.16.1/node-v12.16.1-linux-s390x.tar.gz,v12.16.1,linux,s390x,23389217
2023-04-30,US,VA,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382842
2023-04-30,US,VA,/dist/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481931
2023-04-30,US,VA,/dist/v12.16.2/node-v12.16.2-linux-armv7l.tar.gz,v12.16.2,linux,armv7l,21202608
2023-04-30,US,VA,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.gz,v12.16.2,linux,arm64,23003308
2023-04-30,US,VA,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.xz,v12.16.2,linux,arm64,13939959
2023-04-30,US,VA,/dist/v12.15.0/node-v12.15.0-linux-arm64.tar.gz,v12.15.0,linux,arm64,22721922
2023-04-30,US,VA,/dist/v12.16.2/node-v12.16.2-linux-ppc64le.tar.gz,v12.16.2,linux,ppc64le,23162897
2023-04-30,US,CA,/dist/v5.1.1/node-v5.1.1.pkg,v5.1.1,osx,x64,12376397
2023-04-30,US,VA,/dist/v12.16.2/node-v12.16.2-linux-ppc64le.tar.xz,v12.16.2,linux,ppc64le,13843531
2023-04-30,US,VA,/dist/v12.16.2/node-v12.16.2-linux-armv7l.tar.xz,v12.16.2,linux,armv7l,12503191
2023-04-30,US,VA,/dist/v12.16.1/node-v12.16.1-linux-arm64.tar.xz,v12.16.1,linux,arm64,13819647
2023-04-30,US,CA,/dist/v5.1.0/win-x86/node.exe,v5.1.0,win,x86,11342631
2023-04-30,US,VA,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331711
2023-04-30,US,VA,/dist/v12.16.2/node-v12.16.2-linux-s390x.tar.xz,v12.16.2,linux,s390x,13953643
2023-04-30,US,VA,/dist/v12.16.2/node-v12.16.2-win-x86.7z,v12.16.2,win,x86,9759144
2023-04-30,US,CA,/dist/v5.1.1/node-v5.1.1.tar.xz,v5.1.1,src,,12756854
2023-04-30,US,CA,/dist/v5.1.1/node-v5.1.1-darwin-x64.tar.xz,v5.1.1,osx,x64,6827210
2023-04-30,US,CA,/dist/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469465
2023-04-30,US,VA,/dist/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925396
2023-04-30,US,VA,/dist/v12.16.3/node-v12.16.3-headers.tar.xz,v12.16.3,headers,,365632
2023-04-30,US,CA,/dist/v5.1.1/node-v5.1.1-headers.tar.xz,v5.1.1,headers,,341100
2023-04-30,US,VA,/dist/v12.16.2/node-v12.16.2-sunos-x64.tar.xz,v12.16.2,sunos,x64,16892659
2023-04-30,US,CA,/dist/v5.1.1/node-v5.1.1-darwin-x64.tar.gz,v5.1.1,osx,x64,9689251
2023-04-30,US,VA,/dist/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,20606675
2023-04-30,US,CA,/dist/v5.1.1/node-v5.1.1.tar.gz,v5.1.1,src,,22434876
2023-04-30,US,VA,/dist/v12.16.2/node-v12.16.2-aix-ppc64.tar.gz,v12.16.2,aix,ppc64,32268120
2023-04-30,US,VA,/dist/v12.16.2/node-v12.16.2-linux-s390x.tar.gz,v12.16.2,linux,s390x,23470268
2023-04-30,US,VA,/dist/v12.16.3/node-v12.16.3-linux-armv7l.tar.xz,v12.16.3,linux,armv7l,12529019
2023-04-30,US,CA,/dist/v5.1.1/node-v5.1.1-linux-arm64.tar.gz,v5.1.1,linux,arm64,11159993
2023-04-30,US,VA,/dist/v12.16.2/node-v12.16.2-sunos-x64.tar.gz,v12.16.2,sunos,x64,27366505
2023-04-30,US,VA,/dist/v12.16.2/node-v12.16.2.tar.xz,v12.16.2,src,,23654183
2023-04-30,US,VA,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400998
2023-04-30,US,CA,/dist/v5.1.1/node-v5.1.1-linux-armv6l.tar.xz,v5.1.1,linux,armv6l,7155478
2023-04-30,US,VA,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20353162
2023-04-30,US,VA,/dist/v12.16.3/node-v12.16.3-linux-arm64.tar.xz,v12.16.3,linux,arm64,13930207
2023-04-30,US,CA,/dist/v5.1.1/node-v5.1.1-linux-arm64.tar.xz,v5.1.1,linux,arm64,7246946
2023-04-30,US,VA,/dist/v12.16.3/node-v12.16.3-linux-s390x.tar.xz,v12.16.3,linux,s390x,13992051
2023-04-30,US,VA,/dist/v12.17.0/node-v12.17.0-headers.tar.xz,v12.17.0,headers,,366104
2023-04-30,US,VA,/dist/v12.16.3/node-v12.16.3-linux-ppc64le.tar.xz,v12.16.3,linux,ppc64le,13878379
2023-04-30,US,VA,/dist/v12.16.3/node-v12.16.3-linux-armv7l.tar.gz,v12.16.3,linux,armv7l,21247688
2023-04-30,US,VA,/dist/v12.16.3/node-v12.16.3-win-x86.7z,v12.16.3,win,x86,9758317
2023-04-30,US,VA,/dist/v12.16.3/node-v12.16.3-linux-arm64.tar.gz,v12.16.3,linux,arm64,23040324
2023-04-30,US,CA,/dist/v5.1.1/node-v5.1.1-linux-armv6l.tar.gz,v5.1.1,linux,armv6l,11037463
2023-04-30,US,CA,/dist/v5.1.1/node-v5.1.1-linux-armv7l.tar.gz,v5.1.1,linux,armv7l,11040611
2023-04-30,US,VA,/dist/v12.16.3/node-v12.16.3-aix-ppc64.tar.gz,v12.16.3,aix,ppc64,32296494
2023-04-30,US,CA,/dist/v5.1.1/node-v5.1.1-linux-armv7l.tar.xz,v5.1.1,linux,armv7l,7167750
2023-04-30,US,VA,/dist/v12.16.3/node-v12.16.3-sunos-x64.tar.xz,v12.16.3,sunos,x64,16938951
2023-04-30,US,CA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018610
2023-04-30,US,CA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730723
2023-04-30,US,KS,/dist/v18.6.0/node-v18.6.0-linux-ppc64le.tar.gz,v18.6.0,linux,ppc64le,46536896
2023-04-30,US,CA,/dist/v5.1.1/node-v5.1.1-linux-x86.tar.xz,v5.1.1,linux,x86,7634222
2023-04-30,US,VA,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853378
2023-04-30,NO,,/dist/v6.15.0/node-v6.15.0-linux-arm64.tar.gz,v6.15.0,linux,arm64,13905154
2023-04-30,US,CA,/dist/v5.1.1/node-v5.1.1-linux-x86.tar.gz,v5.1.1,linux,x86,11272235
2023-04-30,US,KS,/dist/v18.6.0/node-v18.6.0-linux-ppc64le.tar.xz,v18.6.0,linux,ppc64le,24002075
2023-04-30,US,VA,/dist/v12.17.0/node-v12.17.0-linux-armv7l.tar.xz,v12.17.0,linux,armv7l,12575218
2023-04-30,US,VA,/dist/v12.18.0/node-v12.18.0-headers.tar.xz,v12.18.0,headers,,366136
2023-04-30,US,VA,/dist/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866472
2023-04-30,US,CA,/dist/v5.1.1/node-v5.1.1-sunos-x64.tar.xz,v5.1.1,sunos,x64,8640318
2023-04-30,US,VA,/dist/v12.16.3/node-v12.16.3.pkg,v12.16.3,osx,x64,20607145
2023-04-30,US,VA,/dist/v12.17.0/node-v12.17.0-win-x86.7z,v12.17.0,win,x86,9804286
2023-04-30,US,CA,/dist/v5.1.1/node-v5.1.1-sunos-x64.tar.gz,v5.1.1,sunos,x64,13467259
2023-04-30,US,VA,/dist/v12.17.0/node-v12.17.0-linux-ppc64le.tar.xz,v12.17.0,linux,ppc64le,13923515
2023-04-30,US,VA,/dist/v12.16.3/node-v12.16.3-linux-ppc64le.tar.gz,v12.16.3,linux,ppc64le,23203899
2023-04-30,US,VA,/dist/v12.17.0/node-v12.17.0-linux-armv7l.tar.gz,v12.17.0,linux,armv7l,21324374
2023-04-30,US,VA,/dist/v12.16.3/node-v12.16.3-linux-s390x.tar.gz,v12.16.3,linux,s390x,23505458
2023-04-30,US,CA,/dist/v5.1.1/node-v5.1.1-sunos-x86.tar.xz,v5.1.1,sunos,x86,7978650
2023-04-30,US,VA,/dist/v12.17.0/node-v12.17.0-linux-arm64.tar.xz,v12.17.0,linux,arm64,13987050
2023-04-30,US,VA,/dist/v12.17.0/node-v12.17.0-linux-s390x.tar.xz,v12.17.0,linux,s390x,14033714
2023-04-30,US,VA,/dist/v12.16.3/node-v12.16.3-sunos-x64.tar.gz,v12.16.3,sunos,x64,27411275
2023-04-30,US,VA,/dist/v12.17.0/node-v12.17.0-linux-s390x.tar.gz,v12.17.0,linux,s390x,23595648
2023-04-30,US,CA,/dist/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,10178726
2023-04-30,US,VA,/dist/v12.17.0/node-v12.17.0-linux-arm64.tar.gz,v12.17.0,linux,arm64,23127356
2023-04-30,US,VA,/dist/v12.17.0/node-v12.17.0-sunos-x64.tar.xz,v12.17.0,sunos,x64,16956787
2023-04-30,US,VA,/dist/v12.18.0/node-v12.18.0-linux-arm64.tar.gz,v12.18.0,linux,arm64,23134671
2023-04-30,US,CA,/dist/v5.1.1/node-v5.1.1-x86.msi,v5.1.1,win,x86,9257126
2023-04-30,US,VA,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.gz,v12.17.0,osx,x64,20963543
2023-04-30,US,CA,/dist/v5.1.1/node-v5.1.1-sunos-x86.tar.gz,v5.1.1,sunos,x86,12502391
2023-04-30,US,VA,/dist/v12.18.1/node-v12.18.1-headers.tar.xz,v12.18.1,headers,,366283
2023-04-30,US,CA,/dist/v5.1.1/win-x64/node.exe,v5.1.1,win,x64,13703974
2023-04-30,NO,,/dist/v6.15.0/node-v6.15.0-linux-arm64.tar.xz,v6.15.0,linux,arm64,8811222
2023-04-30,US,VA,/dist/v12.17.0/node-v12.17.0.pkg,v12.17.0,osx,x64,21237432
2023-04-30,US,VA,/dist/v12.18.0/node-v12.18.0-linux-ppc64le.tar.xz,v12.18.0,linux,ppc64le,13937911
2023-04-30,US,VA,/dist/v12.17.0/node-v12.17.0-linux-ppc64le.tar.gz,v12.17.0,linux,ppc64le,23290779
2023-04-30,US,VA,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835923
2023-04-30,US,VA,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20965160
2023-04-30,US,VA,/dist/v12.18.0/node-v12.18.0-linux-armv7l.tar.xz,v12.18.0,linux,armv7l,12573759
2023-04-30,US,VA,/dist/v12.17.0/node-v12.17.0-aix-ppc64.tar.gz,v12.17.0,aix,ppc64,32429808
2023-04-30,US,VA,/dist/v12.18.0/node-v12.18.0-sunos-x64.tar.xz,v12.18.0,sunos,x64,16930783
2023-04-30,US,VA,/dist/v12.18.0/node-v12.18.0-win-x86.7z,v12.18.0,win,x86,9804273
2023-04-30,US,VA,/dist/v12.17.0/node-v12.17.0-sunos-x64.tar.gz,v12.17.0,sunos,x64,27503376
2023-04-30,US,VA,/dist/v12.18.0/node-v12.18.0-linux-s390x.tar.xz,v12.18.0,linux,s390x,14044483
2023-04-30,US,VA,/dist/v12.18.0/node-v12.18.0-linux-armv7l.tar.gz,v12.18.0,linux,armv7l,21326625
2023-04-30,US,CA,/dist/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344166
2023-04-30,US,VA,/dist/v12.17.0/node-v12.17.0.tar.xz,v12.17.0,src,,23702203
2023-04-30,US,CA,/dist/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469553
2023-04-30,US,VA,/dist/v12.18.2/node-v12.18.2-headers.tar.xz,v12.18.2,headers,,366359
2023-04-30,US,CA,/dist/v5.2.0/node-v5.2.0-headers.tar.xz,v5.2.0,headers,,341051
2023-04-30,US,VA,/dist/v12.18.1/node-v12.18.1-win-x86.7z,v12.18.1,win,x86,9725563
2023-04-30,US,VA,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764961
2023-04-30,US,VA,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789310
2023-04-30,US,VA,/dist/v12.18.0/node-v12.18.0-sunos-x64.tar.gz,v12.18.0,sunos,x64,27485261
2023-04-30,US,VA,/dist/v12.18.0/node-v12.18.0-linux-ppc64le.tar.gz,v12.18.0,linux,ppc64le,23294625
2023-04-30,US,CA,/dist/v5.2.0/node-v5.2.0-darwin-x64.tar.xz,v5.2.0,osx,x64,6973577
2023-04-30,US,VA,/dist/v12.18.0/node-v12.18.0-linux-s390x.tar.gz,v12.18.0,linux,s390x,23599437
2023-04-30,US,VA,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695765
2023-04-30,US,CA,/dist/v5.2.0/node-v5.2.0-darwin-x64.tar.gz,v5.2.0,osx,x64,9881537
2023-04-30,US,VA,/dist/v12.18.1/node-v12.18.1-linux-arm64.tar.xz,v12.18.1,linux,arm64,13909458
2023-04-30,US,CA,/dist/v5.2.0/node-v5.2.0.tar.xz,v5.2.0,src,,12761434
2023-04-30,US,CA,/dist/v5.2.0/node-v5.2.0.pkg,v5.2.0,osx,x64,12568924
2023-04-30,US,VA,/dist/v12.18.1/node-v12.18.1-linux-armv7l.tar.xz,v12.18.1,linux,armv7l,12492401
2023-04-30,US,VA,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873832
2023-04-30,US,VA,/dist/v12.18.0/node-v12.18.0.tar.xz,v12.18.0,src,,23706862
2023-04-30,US,VA,/dist/v12.18.3/node-v12.18.3-headers.tar.xz,v12.18.3,headers,,366424
2023-04-30,US,CA,/dist/v5.2.0/node-v5.2.0-linux-arm64.tar.xz,v5.2.0,linux,arm64,7385785
2023-04-30,US,VA,/dist/v12.18.0/node-v12.18.0-aix-ppc64.tar.gz,v12.18.0,aix,ppc64,32429248
2023-04-30,US,VA,/dist/v12.18.1/node-v12.18.1-linux-s390x.tar.xz,v12.18.1,linux,s390x,13964093
2023-04-30,US,VA,/dist/v12.18.1/node-v12.18.1-linux-ppc64le.tar.xz,v12.18.1,linux,ppc64le,13853330
2023-04-30,US,VA,/dist/v12.18.1/node-v12.18.1-linux-armv7l.tar.gz,v12.18.1,linux,armv7l,21245181
2023-04-30,US,VA,/dist/v12.18.1/node-v12.18.1-sunos-x64.tar.xz,v12.18.1,sunos,x64,16917458
2023-04-30,US,CA,/dist/v5.2.0/node-v5.2.0-linux-armv7l.tar.xz,v5.2.0,linux,armv7l,7306066
2023-04-30,US,CA,/dist/v5.2.0/node-v5.2.0-linux-arm64.tar.gz,v5.2.0,linux,arm64,11357780
2023-04-30,US,VA,/dist/v12.18.0/node-v12.18.0.pkg,v12.18.0,osx,x64,21248226
2023-04-30,US,CA,/dist/v5.2.0/node-v5.2.0-linux-armv6l.tar.gz,v5.2.0,linux,armv6l,11235371
2023-04-30,US,VA,/dist/v12.18.2/node-v12.18.2-linux-ppc64le.tar.xz,v12.18.2,linux,ppc64le,13859786
2023-04-30,US,VA,/dist/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10791042
2023-04-30,US,VA,/dist/v12.18.1/node-v12.18.1-linux-s390x.tar.gz,v12.18.1,linux,s390x,23514961
2023-04-30,US,VA,/dist/v12.18.2/node-v12.18.2-linux-armv7l.tar.xz,v12.18.2,linux,armv7l,12492218
2023-04-30,US,CA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157238
2023-04-30,US,CA,/dist/v5.2.0/node-v5.2.0-linux-armv6l.tar.xz,v5.2.0,linux,armv6l,7302801
2023-04-30,US,VA,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.gz,v12.18.2,osx,x64,20873583
2023-04-30,US,CA,/dist/v5.2.0/node-v5.2.0.tar.gz,v5.2.0,src,,22445907
2023-04-30,US,CA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919328
2023-04-30,US,VA,/dist/v12.18.2/node-v12.18.2-linux-s390x.tar.xz,v12.18.2,linux,s390x,13975770
2023-04-30,US,VA,/dist/v12.18.4/node-v12.18.4-headers.tar.xz,v12.18.4,headers,,366376
2023-04-30,US,CA,/dist/v5.2.0/node-v5.2.0-linux-armv7l.tar.gz,v5.2.0,linux,armv7l,11239509
2023-04-30,US,VA,/dist/v12.18.1/node-v12.18.1-linux-ppc64le.tar.gz,v12.18.1,linux,ppc64le,23205238
2023-04-30,US,VA,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769818
2023-04-30,US,CA,/dist/v5.2.0/node-v5.2.0-linux-x86.tar.gz,v5.2.0,linux,x86,11454380
2023-04-30,US,VA,/dist/v12.18.2/node-v12.18.2-linux-ppc64le.tar.gz,v12.18.2,linux,ppc64le,23213952
2023-04-30,NO,,/dist/v6.15.0/node-v6.15.0-linux-armv6l.tar.gz,v6.15.0,linux,armv6l,13165138
2023-04-30,US,VA,/dist/v12.18.2/node-v12.18.2-sunos-x64.tar.xz,v12.18.2,sunos,x64,16911402
2023-04-30,US,VA,/dist/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052649
2023-04-30,US,CA,/dist/v5.2.0/node-v5.2.0-linux-x86.tar.xz,v5.2.0,linux,x86,7773050
2023-04-30,US,VA,/dist/v12.18.3/node-v12.18.3-linux-armv7l.tar.xz,v12.18.3,linux,armv7l,12505947
2023-04-30,US,VA,/dist/v12.18.1/node-v12.18.1-aix-ppc64.tar.gz,v12.18.1,aix,ppc64,32347662
2023-04-30,US,VA,/dist/v12.18.2/node-v12.18.2-linux-arm64.tar.xz,v12.18.2,linux,arm64,13942666
2023-04-30,US,VA,/dist/v12.18.1/node-v12.18.1-linux-arm64.tar.gz,v12.18.1,linux,arm64,23045749
2023-04-30,US,VA,/dist/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797256
2023-04-30,US,CA,/dist/v5.2.0/node-v5.2.0-sunos-x86.tar.xz,v5.2.0,sunos,x86,7691338
2023-04-30,US,VA,/dist/v12.18.2/node-v12.18.2-win-x86.7z,v12.18.2,win,x86,9727760
2023-04-30,NO,,/dist/v6.15.0/node-v6.15.0-linux-armv6l.tar.xz,v6.15.0,linux,armv6l,8806006
2023-04-30,US,VA,/dist/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,9732484
2023-04-30,US,CA,/dist/v5.2.0/node-v5.2.0-sunos-x64.tar.xz,v5.2.0,sunos,x64,8347973
2023-04-30,US,VA,/dist/v12.18.1/node-v12.18.1.pkg,v12.18.1,osx,x64,21153179
2023-04-30,US,VA,/dist/v12.18.3/node-v12.18.3-linux-s390x.tar.xz,v12.18.3,linux,s390x,13972503
2023-04-30,US,VA,/dist/v12.19.0/node-v12.19.0-headers.tar.xz,v12.19.0,headers,,368704
2023-04-30,US,VA,/dist/v12.18.2/node-v12.18.2-linux-armv7l.tar.gz,v12.18.2,linux,armv7l,21245161
2023-04-30,US,CA,/dist/v5.2.0/node-v5.2.0-sunos-x86.tar.gz,v5.2.0,sunos,x86,11772228
2023-04-30,US,VA,/dist/v12.18.2/node-v12.18.2.pkg,v12.18.2,osx,x64,21153044
2023-04-30,US,CA,/dist/v5.2.0/node-v5.2.0-sunos-x64.tar.gz,v5.2.0,sunos,x64,12755381
2023-04-30,US,VA,/dist/v12.18.3/node-v12.18.3-linux-ppc64le.tar.xz,v12.18.3,linux,ppc64le,13857103
2023-04-30,US,VA,/dist/v12.18.4/node-v12.18.4-linux-armv7l.tar.xz,v12.18.4,linux,armv7l,12489475
2023-04-30,US,VA,/dist/v12.18.2/node-v12.18.2-linux-s390x.tar.gz,v12.18.2,linux,s390x,23518122
2023-04-30,US,VA,/dist/v12.18.3/node-v12.18.3-linux-arm64.tar.xz,v12.18.3,linux,arm64,13914919
2023-04-30,US,VA,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790443
2023-04-30,US,CA,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,10367142
2023-04-30,US,VA,/dist/v12.18.4/node-v12.18.4-linux-s390x.tar.xz,v12.18.4,linux,s390x,13966251
2023-04-30,US,VA,/dist/v12.18.4/node-v12.18.4-linux-ppc64le.tar.xz,v12.18.4,linux,ppc64le,13884003
2023-04-30,US,CA,/dist/v5.2.0/node-v5.2.0-x86.msi,v5.2.0,win,x86,9441445
2023-04-30,US,VA,/dist/v12.18.4/node-v12.18.4-win-x86.7z,v12.18.4,win,x86,9731916
2023-04-30,US,VA,/dist/v12.18.2/node-v12.18.2-aix-ppc64.tar.gz,v12.18.2,aix,ppc64,32353696
2023-04-30,US,CA,/dist/v5.2.0/win-x64/node.exe,v5.2.0,win,x64,14456639
2023-04-30,US,VA,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889723
2023-04-30,US,VA,/dist/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794332
2023-04-30,US,KS,/dist/v18.6.0/node-v18.6.0-linux-s390x.tar.gz,v18.6.0,linux,s390x,44754387
2023-04-30,US,VA,/dist/v12.18.1/node-v12.18.1.tar.xz,v12.18.1,src,,23656458
2023-04-30,US,VA,/dist/v12.18.4/node-v12.18.4-linux-arm64.tar.xz,v12.18.4,linux,arm64,13926511
2023-04-30,US,CA,/dist/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469406
2023-04-30,US,VA,/dist/v12.19.1/node-v12.19.1-headers.tar.xz,v12.19.1,headers,,368656
2023-04-30,US,CA,/dist/v5.3.0/node-v5.3.0-headers.tar.xz,v5.3.0,headers,,341044
2023-04-30,US,CA,/dist/v5.2.0/win-x86/node.exe,v5.2.0,win,x86,11961151
2023-04-30,US,VA,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782779
2023-04-30,US,VA,/dist/v12.18.3/node-v12.18.3-sunos-x64.tar.xz,v12.18.3,sunos,x64,16894051
2023-04-30,US,VA,/dist/v12.18.3/node-v12.18.3-linux-arm64.tar.gz,v12.18.3,linux,arm64,23059619
2023-04-30,US,VA,/dist/v12.18.3/node-v12.18.3-linux-armv7l.tar.gz,v12.18.3,linux,armv7l,21253599
2023-04-30,US,VA,/dist/v12.18.1/node-v12.18.1-sunos-x64.tar.gz,v12.18.1,sunos,x64,27426744
2023-04-30,US,VA,/dist/v12.18.3/node-v12.18.3-linux-s390x.tar.gz,v12.18.3,linux,s390x,23529392
2023-04-30,US,VA,/dist/v12.18.3/node-v12.18.3.pkg,v12.18.3,osx,x64,21183599
2023-04-30,US,CA,/dist/v5.3.0/node-v5.3.0-darwin-x64.tar.xz,v5.3.0,osx,x64,6973290
2023-04-30,US,VA,/dist/v12.19.0/node-v12.19.0-win-x86.7z,v12.19.0,win,x86,9782686
