day,country,region,path,version,os,arch,bytes
2023-02-17,IE,L,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249347
2023-02-17,IE,L,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249347
2023-02-17,DE,,/dist/v0.12.12/node-v0.12.12-darwin-x64.tar.gz,v0.12.12,osx,x64,8354939
2023-02-17,DE,,/dist/v0.12.12/node-v0.12.12-darwin-x64.tar.xz,v0.12.12,osx,x64,5822399
2023-02-17,US,IA,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968997
2023-02-17,DE,,/dist/v0.12.12/node-v0.12.12-darwin-x86.tar.gz,v0.12.12,osx,x86,8154623
2023-02-17,DE,,/dist/v0.12.12/node-v0.12.12-darwin-x86.tar.xz,v0.12.12,osx,x86,5713070
2023-02-17,RU,,/download/release/v6.9.3/node-v6.9.3-x64.msi,v6.9.3,win,x64,12791952
2023-02-17,DE,,/dist/v0.12.12/node-v0.12.12-headers.tar.gz,v0.12.12,headers,,444257
2023-02-17,DE,,/dist/v0.12.12/node-v0.12.12-headers.tar.xz,v0.12.12,headers,,323585
2023-02-17,JP,13,/download/release/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441447
2023-02-17,KH,12,/download/release/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15779113
2023-02-17,DE,,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.xz,v0.12.12,linux,x64,6590379
2023-02-17,DE,,/dist/v0.12.12/node-v0.12.12-linux-x86.tar.gz,v0.12.12,linux,x86,9361336
2023-02-17,BR,,/dist/v18.14.0/node-v18.14.0-linux-s390x.tar.xz,v18.14.0,linux,s390x,22353508
2023-02-17,DE,,/dist/v0.12.12/node-v0.12.12-linux-x86.tar.xz,v0.12.12,linux,x86,6341607
2023-02-17,DE,,/dist/v0.12.12/node-v0.12.12-sunos-x64.tar.gz,v0.12.12,sunos,x64,10864623
2023-02-17,DE,,/dist/v0.12.12/node-v0.12.12-sunos-x64.tar.xz,v0.12.12,sunos,x64,7000659
2023-02-17,DE,,/dist/v0.12.12/node-v0.12.12-sunos-x86.tar.gz,v0.12.12,sunos,x86,10226447
2023-02-17,DE,,/dist/v0.12.12/node-v0.12.12-sunos-x86.tar.xz,v0.12.12,sunos,x86,6642991
2023-02-17,DE,,/dist/v0.12.12/node-v0.12.12-x86.msi,v0.12.12,win,x86,8560766
2023-02-17,DE,,/dist/v0.12.12/node-v0.12.12.pkg,v0.12.12,osx,x64,16763155
2023-02-17,DE,,/dist/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569429
2023-02-17,DE,,/dist/v0.12.12/node-v0.12.12.tar.xz,v0.12.12,src,,12141224
2023-02-17,DE,,/dist/v0.12.12/node.exe,v0.12.12,win,x86,9498879
2023-02-17,RO,,/dist/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096285
2023-02-17,DE,,/dist/v0.12.13/node-v0.12.13-darwin-x64.tar.gz,v0.12.13,osx,x64,8695980
2023-02-17,US,CA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652205
2023-02-17,DE,,/dist/v0.12.13/node-v0.12.13-darwin-x64.tar.xz,v0.12.13,osx,x64,6020091
2023-02-17,BR,ES,/dist/v10.14.0/win-x64//node.exe,v10.14.0,win,x64,24865561
2023-02-17,DE,,/dist/v0.12.13/node-v0.12.13-darwin-x86.tar.gz,v0.12.13,osx,x86,8493156
2023-02-17,DE,,/dist/v0.12.13/node-v0.12.13-darwin-x86.tar.xz,v0.12.13,osx,x86,5907355
2023-02-17,DE,,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444330
2023-02-17,DE,,/dist/v0.12.13/node-v0.12.13-headers.tar.xz,v0.12.13,headers,,323670
2023-02-17,DE,,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107324
2023-02-17,DE,,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.xz,v0.12.13,linux,x64,6791419
2023-02-17,LK,1,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819196
2023-02-17,GB,OXF,/dist/v18.4.0/win-x86/node.exe,v18.4.0,win,x86,59193593
2023-02-17,DE,,/dist/v0.12.13/node-v0.12.13-linux-x86.tar.gz,v0.12.13,linux,x86,9705417
2023-02-17,GB,OXF,/dist/v18.4.0/win-x64/node.exe,v18.4.0,win,x64,64794360
2023-02-17,DE,,/dist/v0.12.13/node-v0.12.13-linux-x86.tar.xz,v0.12.13,linux,x86,6543703
2023-02-17,AR,,/dist/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706609
2023-02-17,DE,,/dist/v0.12.13/node-v0.12.13-sunos-x64.tar.gz,v0.12.13,sunos,x64,11203506
2023-02-17,RU,,/download/release/v8.2.0/node-v8.2.0-x64.msi,v8.2.0,win,x64,15876240
2023-02-17,DE,,/dist/v0.12.13/node-v0.12.13-sunos-x64.tar.xz,v0.12.13,sunos,x64,7180559
2023-02-17,KR,11,/dist/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28795008
2023-02-17,DE,,/dist/v0.12.13/node-v0.12.13-sunos-x86.tar.gz,v0.12.13,sunos,x86,10572052
2023-02-17,DE,,/dist/v0.12.13/node-v0.12.13-sunos-x86.tar.xz,v0.12.13,sunos,x86,6837187
2023-02-17,DE,,/dist/v0.12.13/node-v0.12.13-x86.msi,v0.12.13,win,x86,9195648
2023-02-17,DE,,/dist/v0.12.13/node-v0.12.13.pkg,v0.12.13,osx,x64,17492275
2023-02-17,DE,,/dist/v0.12.13/node-v0.12.13.tar.gz,v0.12.13,src,,19919493
2023-02-17,DE,,/dist/v0.12.13/node-v0.12.13.tar.xz,v0.12.13,src,,12357744
2023-02-17,DE,,/dist/v0.12.13/node.exe,v0.12.13,win,x86,9497344
2023-02-17,US,CA,/download/release/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,64977462
2023-02-17,DE,,/dist/v0.12.14/node-v0.12.14-darwin-x64.tar.gz,v0.12.14,osx,x64,8696848
2023-02-17,DE,,/dist/v0.12.14/node-v0.12.14-darwin-x64.tar.xz,v0.12.14,osx,x64,6019955
2023-02-17,DE,,/dist/v0.12.14/node-v0.12.14-darwin-x86.tar.gz,v0.12.14,osx,x86,8495443
2023-02-17,DE,,/dist/v0.12.14/node-v0.12.14-darwin-x86.tar.xz,v0.12.14,osx,x86,5913083
2023-02-17,DE,,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444320
2023-02-17,DE,,/dist/v0.12.14/node-v0.12.14-headers.tar.xz,v0.12.14,headers,,323725
2023-02-17,DE,,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110772
2023-02-17,AU,SA,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2023-02-17,DE,,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.xz,v0.12.14,linux,x64,6794819
2023-02-17,DE,,/dist/v0.12.14/node-v0.12.14-linux-x86.tar.gz,v0.12.14,linux,x86,9705598
2023-02-17,DE,,/dist/v0.12.14/node-v0.12.14-linux-x86.tar.xz,v0.12.14,linux,x86,6545147
2023-02-17,DE,,/dist/v0.12.14/node-v0.12.14-sunos-x64.tar.gz,v0.12.14,sunos,x64,11212007
2023-02-17,DE,,/dist/v0.12.14/node-v0.12.14-sunos-x64.tar.xz,v0.12.14,sunos,x64,7195467
2023-02-17,DE,,/dist/v0.12.14/node-v0.12.14-sunos-x86.tar.gz,v0.12.14,sunos,x86,10576712
2023-02-17,DE,,/dist/v0.12.14/node-v0.12.14-sunos-x86.tar.xz,v0.12.14,sunos,x86,6850462
2023-02-17,DE,,/dist/v0.12.14/node-v0.12.14-x86.msi,v0.12.14,win,x86,9191550
2023-02-17,DE,,/dist/v0.12.14/node-v0.12.14.pkg,v0.12.14,osx,x64,17492273
2023-02-17,DE,,/dist/v0.12.14/node-v0.12.14.tar.gz,v0.12.14,src,,19925920
2023-02-17,DE,,/dist/v0.12.14/node-v0.12.14.tar.xz,v0.12.14,src,,12362992
2023-02-17,IN,,/dist/v19.6.1/node-v19.6.1.pkg,v19.6.1,osx,x64,71076205
2023-02-17,DE,,/dist/v0.12.14/node.exe,v0.12.14,win,x86,9497342
2023-02-17,AR,E,/download/release/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763280
2023-02-17,DE,NW,/dist/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,64977445
2023-02-17,DE,,/dist/v0.12.15/node-v0.12.15-darwin-x64.tar.gz,v0.12.15,osx,x64,8698806
2023-02-17,HK,,/dist/v12.22.8/win-x64//node.exe,v12.22.8,win,x64,30262024
2023-02-17,DE,,/dist/v0.12.15/node-v0.12.15-darwin-x64.tar.xz,v0.12.15,osx,x64,6018251
2023-02-17,DE,,/dist/v0.12.15/node-v0.12.15-darwin-x86.tar.gz,v0.12.15,osx,x86,8497280
2023-02-17,DE,,/dist/v0.12.15/node-v0.12.15-darwin-x86.tar.xz,v0.12.15,osx,x86,5909639
2023-02-17,DE,,/dist/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444344
2023-02-17,DE,,/dist/v0.12.15/node-v0.12.15-headers.tar.xz,v0.12.15,headers,,323694
2023-02-17,DE,,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111144
2023-02-17,DE,,/dist/v0.12.15/node-v0.12.15-linux-x86.tar.gz,v0.12.15,linux,x86,9706530
2023-02-17,FR,,/dist/v15.14.0/node-v15.14.0-linux-arm64.tar.xz,v15.14.0,linux,arm64,21182388
2023-02-17,DE,,/dist/v0.12.15/node-v0.12.15-linux-x86.tar.xz,v0.12.15,linux,x86,6544647
2023-02-17,DE,,/dist/v0.12.15/node-v0.12.15-sunos-x64.tar.gz,v0.12.15,sunos,x64,11217628
2023-02-17,UA,30,/download/release/v6.15.0/node-v6.15.0-win-x64.zip,v6.15.0,win,x64,12228123
2023-02-17,DE,,/dist/v0.12.15/node-v0.12.15-sunos-x64.tar.xz,v0.12.15,sunos,x64,7208207
2023-02-17,DE,,/dist/v0.12.15/node-v0.12.15-sunos-x86.tar.gz,v0.12.15,sunos,x86,10586649
2023-02-17,DE,,/dist/v0.12.15/node-v0.12.15-sunos-x86.tar.xz,v0.12.15,sunos,x86,6843772
2023-02-17,DE,,/dist/v0.12.15/node-v0.12.15-x86.msi,v0.12.15,win,x86,9199743
2023-02-17,CN,BJ,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511371
2023-02-17,US,,/dist/v18.10.0/node-v18.10.0-linux-arm64.tar.xz,v18.10.0,linux,arm64,22996012
2023-02-17,DE,,/dist/v0.12.15/node-v0.12.15.pkg,v0.12.15,osx,x64,17496365
2023-02-17,DE,,/dist/v0.12.15/node-v0.12.15.tar.gz,v0.12.15,src,,19926977
2023-02-17,DE,,/dist/v0.12.15/node-v0.12.15.tar.xz,v0.12.15,src,,12361939
2023-02-17,DE,,/dist/v0.12.15/node.exe,v0.12.15,win,x86,9507070
2023-02-17,DE,,/dist/v0.12.16/node-v0.12.16-darwin-x64.tar.gz,v0.12.16,osx,x64,8673249
2023-02-17,IT,BO,/download/release/v10.18.1/node-v10.18.1-darwin-x64.tar.gz,v10.18.1,osx,x64,18721521
2023-02-17,DE,,/dist/v0.12.16/node-v0.12.16-darwin-x64.tar.xz,v0.12.16,osx,x64,6004491
2023-02-17,DE,,/dist/v0.12.16/node-v0.12.16-darwin-x86.tar.gz,v0.12.16,osx,x86,8471058
2023-02-17,DE,,/dist/v0.12.16/node-v0.12.16-darwin-x86.tar.xz,v0.12.16,osx,x86,5891450
2023-02-17,DE,,/dist/v0.12.16/node-v0.12.16-headers.tar.gz,v0.12.16,headers,,444648
2023-02-17,DE,,/dist/v0.12.16/node-v0.12.16-headers.tar.xz,v0.12.16,headers,,323897
2023-02-17,US,,/download/release/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472529
2023-02-17,DE,,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.gz,v0.12.16,linux,x64,10082711
2023-02-17,DE,,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.xz,v0.12.16,linux,x64,6772998
2023-02-17,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096185
2023-02-17,DE,,/dist/v0.12.16/node-v0.12.16-linux-x86.tar.gz,v0.12.16,linux,x86,9684715
2023-02-17,DE,,/dist/v0.12.16/node-v0.12.16-linux-x86.tar.xz,v0.12.16,linux,x86,6526283
2023-02-17,DE,,/dist/v0.12.16/node-v0.12.16-sunos-x64.tar.gz,v0.12.16,sunos,x64,11170727
2023-02-17,US,,/dist/v12.2.0/node-v12.2.0-win-x64.7z,v12.2.0,win,x64,9925978
2023-02-17,DE,,/dist/v0.12.16/node-v0.12.16-sunos-x64.tar.xz,v0.12.16,sunos,x64,7180139
2023-02-17,DE,,/dist/v0.12.16/node-v0.12.16-sunos-x86.tar.gz,v0.12.16,sunos,x86,10548941
2023-02-17,DE,,/dist/v0.12.16/node-v0.12.16-sunos-x86.tar.xz,v0.12.16,sunos,x86,6825855
2023-02-17,DE,,/dist/v0.12.16/node-v0.12.16-x86.msi,v0.12.16,win,x86,9171070
2023-02-17,DE,,/dist/v0.12.16/node-v0.12.16.pkg,v0.12.16,osx,x64,17439025
2023-02-17,DE,,/dist/v0.12.16/node-v0.12.16.tar.gz,v0.12.16,src,,19938640
2023-02-17,DE,,/dist/v0.12.16/node-v0.12.16.tar.xz,v0.12.16,src,,12373315
2023-02-17,DE,,/dist/v0.12.16/node.exe,v0.12.16,win,x86,9451263
2023-02-17,DE,,/dist/v0.12.17/node-v0.12.17-darwin-x64.tar.gz,v0.12.17,osx,x64,8667963
2023-02-17,DE,,/dist/v0.12.17/node-v0.12.17-darwin-x64.tar.xz,v0.12.17,osx,x64,6008843
2023-02-17,DE,,/dist/v0.12.17/node-v0.12.17-darwin-x86.tar.gz,v0.12.17,osx,x86,8469430
2023-02-17,DE,,/dist/v0.12.17/node-v0.12.17-darwin-x86.tar.xz,v0.12.17,osx,x86,5893487
2023-02-17,IN,WB,/dist/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539904
2023-02-17,DE,,/dist/v0.12.17/node-v0.12.17-headers.tar.gz,v0.12.17,headers,,444695
2023-02-17,DE,,/dist/v0.12.17/node-v0.12.17-headers.tar.xz,v0.12.17,headers,,323925
2023-02-17,DE,,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.gz,v0.12.17,linux,x64,10082615
2023-02-17,DE,,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.xz,v0.12.17,linux,x64,6771091
2023-02-17,DE,,/dist/v0.12.17/node-v0.12.17-linux-x86.tar.gz,v0.12.17,linux,x86,9684455
2023-02-17,DE,,/dist/v0.12.17/node-v0.12.17-linux-x86.tar.xz,v0.12.17,linux,x86,6525391
2023-02-17,DE,,/dist/v0.12.17/node-v0.12.17-sunos-x64.tar.gz,v0.12.17,sunos,x64,11173690
2023-02-17,US,VA,/download/release/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628192
2023-02-17,DE,,/dist/v0.12.17/node-v0.12.17-sunos-x64.tar.xz,v0.12.17,sunos,x64,7174847
2023-02-17,DE,,/dist/v0.12.17/node-v0.12.17-sunos-x86.tar.gz,v0.12.17,sunos,x86,10561781
2023-02-17,,,/dist/v9.5.0/node-v9.5.0-darwin-x64.tar.xz,v9.5.0,osx,x64,10441092
2023-02-17,DE,,/dist/v0.12.17/node-v0.12.17-sunos-x86.tar.xz,v0.12.17,sunos,x86,6803783
2023-02-17,DE,,/dist/v0.12.17/node-v0.12.17-x86.msi,v0.12.17,win,x86,9171071
2023-02-17,DE,,/dist/v0.12.17/node-v0.12.17.pkg,v0.12.17,osx,x64,17439037
2023-02-17,DE,,/dist/v0.12.17/node-v0.12.17.tar.gz,v0.12.17,src,,19938153
2023-02-17,DE,,/dist/v0.12.17/node-v0.12.17.tar.xz,v0.12.17,src,,12373908
2023-02-17,DE,,/dist/v0.12.17/node.exe,v0.12.17,win,x86,9450110
2023-02-17,GB,MIK,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763328
2023-02-17,IE,L,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477215
2023-02-17,DE,,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662854
2023-02-17,DE,,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045415
2023-02-17,US,CA,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440913
2023-02-17,DE,,/dist/v0.12.18/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463378
2023-02-17,DE,,/dist/v0.12.18/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929327
2023-02-17,DE,,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444648
2023-02-17,DE,,/dist/v0.12.18/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323817
2023-02-17,DE,,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808283
2023-02-17,DE,,/dist/v0.12.18/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684461
2023-02-17,DE,,/dist/v0.12.18/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567815
2023-02-17,DE,,/dist/v0.12.18/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10566020
2023-02-17,DE,,/dist/v0.12.18/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867823
2023-02-17,US,,/dist/v12.22.7/node-v12.22.7-win-x64.7z,v12.22.7,win,x64,10673425
2023-02-17,DE,,/dist/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056383
2023-02-17,DE,,/dist/v0.12.18/node-v0.12.18.pkg,v0.12.18,osx,x64,17336624
2023-02-17,IN,KA,/download/release/latest-v16.x/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879066
2023-02-17,DE,,/dist/v0.12.18/node-v0.12.18.tar.gz,v0.12.18,src,,19842715
2023-02-17,DE,,/dist/v0.12.18/node-v0.12.18.tar.xz,v0.12.18,src,,12334184
2023-02-17,DE,,/dist/v0.12.18/node.exe,v0.12.18,win,x86,9451775
2023-02-17,DE,NW,/dist/v16.16.0/node-v16.16.0.tar.gz,v16.16.0,src,,66189634
2023-02-17,DE,,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691784
2023-02-17,CN,JS,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28407065
2023-02-17,DE,,/dist/v0.12.2/node-v0.12.2-darwin-x86.tar.gz,v0.12.2,osx,x86,7459668
2023-02-17,DE,,/dist/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,8846543
2023-02-17,DE,,/dist/v0.12.2/node-v0.12.2-sunos-x64.tar.gz,v0.12.2,sunos,x64,11120168
2023-02-17,DE,,/dist/v0.12.2/node-v0.12.2-sunos-x86.tar.gz,v0.12.2,sunos,x86,10418220
2023-02-17,DE,,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15799113
2023-02-17,DE,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19312100
2023-02-17,DE,,/dist/v0.12.2/node.exe,v0.12.2,win,x86,9420799
2023-02-17,US,VA,/dist/v8.9.0/node-v8.9.0-linux-arm64.tar.gz,v8.9.0,linux,arm64,17744778
2023-02-17,IN,KA,/download/release/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005540
2023-02-17,US,,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875652
2023-02-17,DE,,/dist/v0.12.3/node-v0.12.3-darwin-x64.tar.gz,v0.12.3,osx,x64,7869269
2023-02-17,DE,,/dist/v16.17.0/node-v16.17.0-linux-arm64.tar.gz,v16.17.0,linux,arm64,33801604
2023-02-17,DE,,/dist/v0.12.3/node-v0.12.3-darwin-x86.tar.gz,v0.12.3,osx,x86,7634786
2023-02-17,IE,L,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394214
2023-02-17,DE,,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9672007
2023-02-17,DE,,/dist/v0.12.3/node-v0.12.3-linux-x86.tar.gz,v0.12.3,linux,x86,9031022
2023-02-17,DE,,/dist/v0.12.3/node-v0.12.3-sunos-x64.tar.gz,v0.12.3,sunos,x64,11298762
2023-02-17,US,,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049792
2023-02-17,DE,,/dist/v0.12.3/node-v0.12.3-sunos-x86.tar.gz,v0.12.3,sunos,x86,10602873
2023-02-17,DE,,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,8351871
2023-02-17,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2023-02-17,DE,,/dist/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,16278586
2023-02-17,,,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475193
2023-02-17,DE,,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19623118
2023-02-17,DE,,/dist/v0.12.3/node.exe,v0.12.3,win,x86,9388031
2023-02-17,DE,,/dist/v0.12.4/node-v0.12.4-darwin-x64.tar.gz,v0.12.4,osx,x64,7890864
2023-02-17,US,,/download/release/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330469
2023-02-17,DE,,/dist/v0.12.4/node-v0.12.4-darwin-x86.tar.gz,v0.12.4,osx,x86,7657559
2023-02-17,DE,,/dist/v0.12.4/node-v0.12.4-linux-x86.tar.gz,v0.12.4,linux,x86,9056032
2023-02-17,DE,,/dist/v0.12.4/node-v0.12.4-sunos-x64.tar.gz,v0.12.4,sunos,x64,11329895
2023-02-17,DE,,/dist/v0.12.4/node-v0.12.4-sunos-x86.tar.gz,v0.12.4,sunos,x86,10652355
2023-02-17,DE,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384638
2023-02-17,SA,01,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314048
2023-02-17,DE,,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348700
2023-02-17,DE,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642200
2023-02-17,DE,,/dist/v0.12.4/node.exe,v0.12.4,win,x86,9388543
2023-02-17,US,,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569829
2023-02-17,BR,SP,/dist/v17.9.1/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218048
2023-02-17,BR,RJ,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014169
2023-02-17,BR,RJ,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014169
2023-02-17,US,,/dist/v10.2.1/node-v10.2.1-win-x64.7z,v10.2.1,win,x64,9466345
2023-02-17,US,,/dist/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447145
2023-02-17,DE,,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,7934337
2023-02-17,US,,/dist/v6.12.3/win-x64//node.exe,v6.12.3,win,x64,18589976
2023-02-17,DE,,/dist/v0.12.5/node-v0.12.5-darwin-x86.tar.gz,v0.12.5,osx,x86,7700441
2023-02-17,DE,,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9755069
2023-02-17,DE,,/dist/v0.12.5/node-v0.12.5-linux-x86.tar.gz,v0.12.5,linux,x86,9116637
2023-02-17,DE,,/dist/v0.12.5/node-v0.12.5-sunos-x64.tar.gz,v0.12.5,sunos,x64,11371989
2023-02-17,FR,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141835
2023-02-17,DE,,/dist/v0.12.5/node-v0.12.5-sunos-x86.tar.gz,v0.12.5,sunos,x86,10704271
2023-02-17,US,,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312856
2023-02-17,DE,,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605823
2023-02-17,DE,,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454512
2023-02-17,DE,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743226
2023-02-17,IT,BO,/download/release/v10.18.1/node-v10.18.1.pkg,v10.18.1,osx,x64,18966943
2023-02-17,DE,,/dist/v0.12.5/node.exe,v0.12.5,win,x86,9392127
2023-02-17,SE,AB,/dist/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298050
2023-02-17,HK,,/dist/v12.22.6/win-x64//node.exe,v12.22.6,win,x64,30271752
2023-02-17,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8089107
2023-02-17,US,,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.xz,v16.15.0,linux,arm64,21403400
2023-02-17,DE,,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,7934696
2023-02-17,DE,,/dist/v0.12.6/node-v0.12.6-darwin-x86.tar.gz,v0.12.6,osx,x86,7700374
2023-02-17,DE,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755472
2023-02-17,DE,,/dist/v0.12.6/node-v0.12.6-linux-x86.tar.gz,v0.12.6,linux,x86,9117668
2023-02-17,DE,,/dist/v0.12.6/node-v0.12.6-sunos-x64.tar.gz,v0.12.6,sunos,x64,11379271
2023-02-17,DE,,/dist/v0.12.6/node-v0.12.6-sunos-x86.tar.gz,v0.12.6,sunos,x86,10687477
2023-02-17,DE,,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605823
2023-02-17,US,,/dist/v18.6.0/node-v18.6.0-x64.msi,v18.6.0,win,x64,30347392
2023-02-17,DE,,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455227
2023-02-17,DE,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750841
2023-02-17,DE,,/dist/v0.12.6/node.exe,v0.12.6,win,x86,9392127
2023-02-17,NO,11,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447312
2023-02-17,KH,12,/download/release/v6.0.0/node-v6.0.0-x64.msi,v6.0.0,win,x64,11579536
2023-02-17,DE,,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239303
2023-02-17,DE,,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,8005735
2023-02-17,DE,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060647
