day,country,region,path,version,os,arch,bytes
2020-07-14,FR,,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.xz,v9.9.0,sunos,x64,12009356
2020-07-14,FR,,/dist/v9.9.0/node-v9.9.0-sunos-x64.tar.gz,v9.9.0,sunos,x64,19512493
2020-07-14,DE,HE,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.gz,v9.9.0,sunos,x86,18243380
2020-07-14,FR,,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.gz,v9.9.0,sunos,x86,18243380
2020-07-14,DE,HE,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.xz,v9.9.0,sunos,x86,11206828
2020-07-14,FR,,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.xz,v9.9.0,sunos,x86,11206828
2020-07-14,FR,,/dist/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026194
2020-07-14,DE,HE,/dist/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026194
2020-07-14,FR,,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2020-07-14,DE,HE,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2020-07-14,FR,,/dist/v9.9.0/node-v9.9.0-win-x86.7z,v9.9.0,win,x86,7900048
2020-07-14,DE,HE,/dist/v9.9.0/node-v9.9.0-win-x86.7z,v9.9.0,win,x86,7900048
2020-07-14,FR,,/dist/v9.9.0/node-v9.9.0-win-x86.zip,v9.9.0,win,x86,15507205
2020-07-14,DE,HE,/dist/v9.9.0/node-v9.9.0-win-x86.zip,v9.9.0,win,x86,15507205
2020-07-14,FR,,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2020-07-14,DE,HE,/dist/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2020-07-14,DE,HE,/dist/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,15097856
2020-07-14,FR,,/dist/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,15097856
2020-07-14,DE,HE,/dist/v9.9.0/node-v9.9.0.pkg,v9.9.0,osx,x64,16435455
2020-07-14,FR,,/dist/v9.9.0/node-v9.9.0.pkg,v9.9.0,osx,x64,16435455
2020-07-14,FR,,/dist/v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,31503333
2020-07-14,FR,,/dist/v9.9.0/node-v9.9.0.tar.xz,v9.9.0,src,,18530376
2020-07-14,DE,HE,/dist/v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,31503333
2020-07-14,FR,,/dist/latest/win-x64/node.exe,,win,x64,55958680
2020-07-14,DE,HE,/dist/latest/win-x64/node.exe,,win,x64,55958680
2020-07-14,US,FL,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2020-07-14,FR,,/dist/latest/win-x86/node.exe,,win,x86,51016856
2020-07-14,DE,HE,/dist/latest-argon/win-x64/node.exe,,win,x64,14192792
2020-07-14,FR,,/dist/latest-argon/win-x64/node.exe,,win,x64,14192792
2020-07-14,DE,HE,/dist/latest/win-x86/node.exe,,win,x86,51016856
2020-07-14,DE,HE,/dist/latest-argon/win-x86/node.exe,,win,x86,11720344
2020-07-14,FR,,/dist/latest-argon/win-x86/node.exe,,win,x86,11720344
2020-07-14,FR,,/dist/latest-boron/win-x64/node.exe,,win,x64,18620568
2020-07-14,DE,HE,/dist/latest-boron/win-x64/node.exe,,win,x64,18620568
2020-07-14,FR,,/dist/latest-boron/win-x86/node.exe,,win,x86,15053976
2020-07-14,DE,HE,/dist/latest-boron/win-x86/node.exe,,win,x86,15053976
2020-07-14,US,IA,/download/release/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253471
2020-07-14,FR,,/dist/latest-carbon/win-x64/node.exe,,win,x64,23069848
2020-07-14,FR,,/dist/latest-carbon/win-x86/node.exe,,win,x86,18427544
2020-07-14,FR,,/dist/latest-dubnium/win-x64/node.exe,,win,x64,26146456
2020-07-14,FR,,/dist/latest-dubnium/win-x86/node.exe,,win,x86,21914264
2020-07-14,FR,,/dist/latest-erbium/win-x64/node.exe,,win,x64,29824664
2020-07-14,CO,TOL,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-07-14,US,WA,/dist/latest/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563283
2020-07-14,FR,,/dist/latest-v0.10.x/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2020-07-14,FR,,/dist/latest-v0.10.x/x64/node.exe,,win,x64,6519808
2020-07-14,US,VA,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2020-07-14,US,VA,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2020-07-14,FR,,/dist/latest-v0.12.x/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2020-07-14,FR,,/dist/latest-v0.12.x/x64/node.exe,,win,x64,11032704
2020-07-14,FR,,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26146456
2020-07-14,FR,,/dist/latest-v10.x/win-x86/node.exe,,win,x86,21914264
2020-07-14,FR,,/dist/latest-v11.x/win-x64/node.exe,,win,x64,26289816
2020-07-14,CN,,/dist/v12.16.3/node-v12.16.3-sunos-x64.tar.gz,v12.16.3,sunos,x64,27411112
2020-07-14,FR,,/dist/latest-v11.x/win-x86/node.exe,,win,x86,22092440
2020-07-14,FR,,/dist/latest-v12.x/win-x64/node.exe,,win,x64,29824664
2020-07-14,FR,,/dist/latest-v12.x/win-x86/node.exe,,win,x86,24927384
2020-07-14,FR,,/dist/latest-v13.x/win-x64/node.exe,,win,x64,54800536
2020-07-14,FR,,/dist/latest-v13.x/win-x86/node.exe,,win,x86,49873560
2020-07-14,FR,,/dist/latest-v14.x/win-x64/node.exe,,win,x64,55958680
2020-07-14,FR,,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2020-07-14,FR,,/dist/latest-v14.x/win-x86/node.exe,,win,x86,51016856
2020-07-14,TR,33,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2020-07-14,FR,,/dist/latest-v4.x/win-x64/node.exe,,win,x64,14192792
2020-07-14,FR,,/dist/latest-v4.x/win-x86/node.exe,,win,x86,11720344
2020-07-14,FR,,/dist/latest-v5.x/win-x64/node.exe,,win,x64,14561432
2020-07-14,FR,,/dist/latest-v5.x/win-x86/node.exe,,win,x86,12074136
2020-07-14,US,VA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2020-07-14,FR,,/dist/latest-v6.x/win-x64/node.exe,,win,x64,18620568
2020-07-14,FR,,/dist/latest-v6.x/win-x86/node.exe,,win,x86,15053976
2020-07-14,DE,HE,/dist/latest-v7.x/win-x64/node.exe,,win,x64,20608664
2020-07-14,FR,,/dist/latest-v7.x/win-x64/node.exe,,win,x64,20608664
2020-07-14,FR,,/dist/latest-v7.x/win-x86/node.exe,,win,x86,16780440
2020-07-14,FR,,/dist/latest-v8.x/win-x64/node.exe,,win,x64,23069848
2020-07-14,FR,,/dist/latest-v8.x/win-x86/node.exe,,win,x86,18427544
2020-07-14,FR,,/dist/latest-v9.x/win-x86/node.exe,,win,x86,18442392
2020-07-14,DE,HE,/dist/latest-v9.x/win-x86/node.exe,,win,x86,18442392
2020-07-14,US,,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.xz,v10.12.0,osx,x64,11081840
2020-07-14,FR,,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12777259
2020-07-14,DE,HE,/dist/v0.10.0/x64/node-v0.10.0-x64.msi,v0.10.0,win,x64,5472256
2020-07-14,DE,HE,/dist/v0.10.0/x64/node.exe,v0.10.0,win,x64,6486376
2020-07-14,FR,,/dist/v0.10.1/node-v0.10.1.tar.gz,v0.10.1,src,,12790341
2020-07-14,DE,HE,/dist/v0.10.1/x64/node-v0.10.1-x64.msi,v0.10.1,win,x64,5472256
2020-07-14,DE,HE,/dist/v0.10.1/x64/node.exe,v0.10.1,win,x64,6487912
2020-07-14,FR,,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2020-07-14,US,,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2020-07-14,US,,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2020-07-14,DE,HE,/dist/v0.10.10/x64/node-v0.10.10-x64.msi,v0.10.10,win,x64,6299648
2020-07-14,DE,HE,/dist/v0.10.10/x64/node.exe,v0.10.10,win,x64,6516072
2020-07-14,FR,,/dist/v0.10.11/node-v0.10.11.tar.gz,v0.10.11,src,,13498163
2020-07-14,DE,HE,/dist/v0.10.11/x64/node-v0.10.11-x64.msi,v0.10.11,win,x64,6160384
2020-07-14,US,VA,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787352
2020-07-14,US,VA,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787352
2020-07-14,DE,HE,/dist/v0.10.11/x64/node.exe,v0.10.11,win,x64,6516584
2020-07-14,FR,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2020-07-14,DE,HE,/dist/v0.10.12/x64/node-v0.10.12-x64.msi,v0.10.12,win,x64,6197248
2020-07-14,DE,HE,/dist/v0.10.12/x64/node.exe,v0.10.12,win,x64,6523240
2020-07-14,DE,HE,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,5709824
2020-07-14,DE,HE,/dist/v0.10.13/x64/node.exe,v0.10.13,win,x64,6523752
2020-07-14,ZA,WC,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2020-07-14,FR,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2020-07-14,DE,HE,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,5881856
2020-07-14,DE,HE,/dist/v0.10.14/x64/node.exe,v0.10.14,win,x64,6934376
2020-07-14,BR,DF,/dist/v12.18.2/node-v12.18.2-linux-ppc64le.tar.xz,v12.18.2,linux,ppc64le,13859624
2020-07-14,US,GA,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723528
2020-07-14,FR,,/dist/v0.10.14/node-v0.10.14.tar.gz,v0.10.14,src,,13782897
2020-07-14,US,OR,/download/release/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2020-07-14,DE,HE,/dist/v0.10.15/x64/node-v0.10.15-x64.msi,v0.10.15,win,x64,5881856
2020-07-14,DE,HE,/dist/v0.10.15/x64/node.exe,v0.10.15,win,x64,6934376
2020-07-14,US,WA,/download/release/v0.12.13/node-v0.12.13.tar.gz,v0.12.13,src,,19919369
2020-07-14,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2020-07-14,DE,,/dist/v10.21.0/node-v10.21.0-linux-arm64.tar.gz,v10.21.0,linux,arm64,21226703
2020-07-14,DE,HE,/dist/v0.10.16/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5869568
2020-07-14,DE,HE,/dist/v0.10.16/x64/node.exe,v0.10.16,win,x64,6934888
2020-07-14,FR,,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2020-07-14,DE,HE,/dist/v0.10.16-isaacs-manual/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5685248
2020-07-14,DE,HE,/dist/v0.10.16-isaacs-manual/x64/node.exe,,win,x64,6523752
2020-07-14,DE,HE,/dist/v0.10.17/x64/node-v0.10.17-x64.msi,v0.10.17,win,x64,5873664
2020-07-14,DE,HE,/dist/v0.10.17/x64/node.exe,v0.10.17,win,x64,6936424
2020-07-14,FR,,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2020-07-14,US,GA,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-07-14,DE,HE,/dist/v0.10.18/x64/node-v0.10.18-x64.msi,v0.10.18,win,x64,5869568
2020-07-14,DE,HE,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2020-07-14,FR,,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2020-07-14,DE,HE,/dist/v0.10.19/x64/node-v0.10.19-x64.msi,v0.10.19,win,x64,5873664
2020-07-14,DE,HE,/dist/v0.10.19/x64/node.exe,v0.10.19,win,x64,6936424
2020-07-14,FR,,/dist/v0.10.19/node-v0.10.19.tar.gz,v0.10.19,src,,13627909
2020-07-14,DE,HE,/dist/v0.10.2/x64/node-v0.10.2-x64.msi,v0.10.2,win,x64,5476352
2020-07-14,DE,HE,/dist/v0.10.2/x64/node.exe,v0.10.2,win,x64,6489960
2020-07-14,FR,,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813547
2020-07-14,US,,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2020-07-14,DE,HE,/dist/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,5873664
2020-07-14,DE,HE,/dist/v0.10.20/x64/node.exe,v0.10.20,win,x64,6936424
2020-07-14,FR,,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2020-07-14,DE,HE,/dist/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
2020-07-14,DE,HE,/dist/v0.10.21/x64/node.exe,v0.10.21,win,x64,6937960
2020-07-14,FR,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2020-07-14,FR,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2020-07-14,FR,,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5885952
2020-07-14,FR,,/dist/v0.10.22/x64/node.exe,v0.10.22,win,x64,6937960
2020-07-14,FR,,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2020-07-14,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2020-07-14,FR,,/dist/v0.10.23/x64/node-v0.10.23-x64.msi,v0.10.23,win,x64,5935104
2020-07-14,FR,,/dist/v0.10.23/x64/node.exe,v0.10.23,win,x64,6940008
2020-07-14,BR,PR,/dist/latest-v10.x/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284410
2020-07-14,FR,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2020-07-14,US,AZ,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2020-07-14,FR,,/dist/v0.10.24/x64/node-v0.10.24-x64.msi,v0.10.24,win,x64,5947392
2020-07-14,FR,,/dist/v0.10.24/x64/node.exe,v0.10.24,win,x64,6940520
2020-07-14,FR,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2020-07-14,FR,,/dist/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914624
2020-07-14,FR,,/dist/v0.10.25/x64/node.exe,v0.10.25,win,x64,6941544
2020-07-14,DE,HB,/dist/v14.5.0/node-v14.5.0-linux-armv7l.tar.gz,v14.5.0,linux,armv7l,31896597
2020-07-14,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2020-07-14,US,VA,/dist/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682792
2020-07-14,FR,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2020-07-14,FR,,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2020-07-14,FR,,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,5963776
2020-07-14,FR,,/dist/v0.10.27/x64/node.exe,v0.10.27,win,x64,6956256
2020-07-14,FR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2020-07-14,FR,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2020-07-14,FR,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2020-07-14,FR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2020-07-14,FR,,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2020-07-14,US,MO,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,497989
2020-07-14,FR,,/dist/v0.10.3/node-v0.10.3.tar.gz,v0.10.3,src,,12818307
2020-07-14,FR,,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,5480448
2020-07-14,US,,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775064
2020-07-14,FR,,/dist/v0.10.3/x64/node.exe,v0.10.3,win,x64,6492008
2020-07-14,US,,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775064
2020-07-14,FR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2020-07-14,FR,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2020-07-14,US,WA,/download/release/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2020-07-14,US,,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2020-07-14,FR,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2020-07-14,FR,,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2020-07-14,FR,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2020-07-14,RS,05,/download/release/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29904896
2020-07-14,FR,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2020-07-14,FR,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2020-07-14,FR,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2020-07-14,FR,,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2020-07-14,CA,ON,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262632
2020-07-14,FR,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2020-07-14,FR,,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998400
2020-07-14,FR,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2020-07-14,FR,,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2020-07-14,FR,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2020-07-14,US,VA,/dist//v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336760
2020-07-14,FR,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2020-07-14,FR,,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,6598016
2020-07-14,FR,,/dist/v0.10.37/x64/node-v0.10.37-x64.msi,v0.10.37,win,x64,6086656
2020-07-14,FR,,/dist/v0.10.37/x64/node.exe,v0.10.37,win,x64,6599040
2020-07-14,US,CA,/dist/v4.8.7/win-x64/node.exe,v4.8.7,win,x64,14231704
2020-07-14,FR,,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,6086656
2020-07-14,FR,,/dist/v0.10.38/x64/node.exe,v0.10.38,win,x64,6601088
2020-07-14,US,GA,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071128
2020-07-14,FR,,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,6184960
2020-07-14,FR,,/dist/v0.10.39/x64/node.exe,v0.10.39,win,x64,6603136
2020-07-14,FR,,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246857
2020-07-14,FR,,/dist/v0.10.4/x64/node-v0.10.4-x64.msi,v0.10.4,win,x64,5971968
2020-07-14,FR,,/dist/v0.10.4/x64/node.exe,v0.10.4,win,x64,6494568
2020-07-14,FR,,/dist/v0.10.40/x64/node-v0.10.40-x64.msi,v0.10.40,win,x64,6184960
2020-07-14,FR,,/dist/v0.10.40/x64/node.exe,v0.10.40,win,x64,6603136
2020-07-14,US,GA,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521023
2020-07-14,FR,,/dist/v0.10.41/x64/node-v0.10.41-x64.msi,v0.10.41,win,x64,6303744
2020-07-14,FR,,/dist/v0.10.41/x64/node.exe,v0.10.41,win,x64,6537856
2020-07-14,US,CA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2020-07-14,FR,,/dist/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,6303744
2020-07-14,US,CA,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,12174079
2020-07-14,FR,,/dist/v0.10.42/x64/node.exe,v0.10.42,win,x64,6540416
2020-07-14,US,CA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2020-07-14,FR,,/dist/v0.10.43/x64/node-v0.10.43-x64.msi,v0.10.43,win,x64,6291456
2020-07-14,FR,,/dist/v0.10.43/x64/node.exe,v0.10.43,win,x64,6514816
2020-07-14,FR,,/dist/v0.10.44/x64/node-v0.10.44-x64.msi,v0.10.44,win,x64,8015872
2020-07-14,FR,,/dist/v0.10.44/x64/node.exe,v0.10.44,win,x64,6513792
2020-07-14,FR,,/dist/v0.10.45/x64/node-v0.10.45-x64.msi,v0.10.45,win,x64,8015872
2020-07-14,FR,,/dist/v0.10.45/x64/node.exe,v0.10.45,win,x64,6513280
2020-07-14,US,CA,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,502926
2020-07-14,FR,,/dist/v0.10.46/x64/node-v0.10.46-x64.msi,v0.10.46,win,x64,8015872
2020-07-14,AU,NSW,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2020-07-14,FR,,/dist/v0.10.46/x64/node.exe,v0.10.46,win,x64,6517376
2020-07-14,US,NJ,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220471
2020-07-14,FR,,/dist/v0.10.47/x64/node-v0.10.47-x64.msi,v0.10.47,win,x64,8019968
2020-07-14,FR,,/dist/v0.10.47/x64/node.exe,v0.10.47,win,x64,6520960
2020-07-14,FR,,/dist/v0.10.48/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2020-07-14,FR,,/dist/v0.10.48/x64/node.exe,v0.10.48,win,x64,6519808
2020-07-14,FR,,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2020-07-14,FR,,/dist/v0.10.5/x64/node-v0.10.5-x64.msi,v0.10.5,win,x64,5971968
2020-07-14,FR,,/dist/v0.10.5/x64/node.exe,v0.10.5,win,x64,6495592
2020-07-14,FR,,/dist/v0.10.6/node-v0.10.6.tar.gz,v0.10.6,src,,13260795
2020-07-14,FR,,/dist/v0.10.6/x64/node-v0.10.6-x64.msi,v0.10.6,win,x64,5976064
2020-07-14,FR,,/dist/v0.10.6/x64/node.exe,v0.10.6,win,x64,6508392
2020-07-14,FR,,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2020-07-14,FR,,/dist/v0.10.7/x64/node-v0.10.7-x64.msi,v0.10.7,win,x64,6127616
2020-07-14,DE,HE,/dist/v0.10.7/x64/node-v0.10.7-x64.msi,v0.10.7,win,x64,6127616
2020-07-14,FR,,/dist/v0.10.7/x64/node.exe,v0.10.7,win,x64,6508392
2020-07-14,DE,HE,/dist/v0.10.7/x64/node.exe,v0.10.7,win,x64,6508392
2020-07-14,FR,,/dist/v0.10.8/node-v0.10.8.tar.gz,v0.10.8,src,,13372909
2020-07-14,US,,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2020-07-14,US,CA,/dist/v4.8.7/win-x86/node.exe,v4.8.7,win,x86,11759256
2020-07-14,DE,HE,/dist/v0.10.8/x64/node-v0.10.8-x64.msi,v0.10.8,win,x64,6127616
2020-07-14,DE,HE,/dist/v0.10.8/x64/node.exe,v0.10.8,win,x64,6514024
2020-07-14,FR,,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2020-07-14,FR,,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,6295552
2020-07-14,FR,,/dist/v0.10.9/x64/node.exe,v0.10.9,win,x64,6515560
2020-07-14,FR,,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2020-07-14,FR,,/dist/v0.11.0/x64/node-v0.11.0-x64.msi,v0.11.0,win,x64,5558272
2020-07-14,FR,,/dist/v0.11.0/x64/node.exe,v0.11.0,win,x64,6719848
2020-07-14,FR,,/dist/v0.11.1/node-v0.11.1.tar.gz,v0.11.1,src,,13405287
2020-07-14,US,,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701248
2020-07-14,FR,,/dist/v0.11.1/x64/node-v0.11.1-x64.msi,v0.11.1,win,x64,6041600
2020-07-14,FR,,/dist/v0.11.1/x64/node.exe,v0.11.1,win,x64,6820712
2020-07-14,FR,,/dist/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423513
2020-07-14,FR,,/dist/v0.11.10/x64/node-v0.11.10-x64.msi,v0.11.10,win,x64,6205440
2020-07-14,FR,,/dist/v0.11.10/x64/node.exe,v0.11.10,win,x64,7809384
2020-07-14,FR,,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2020-07-14,FR,,/dist/v0.11.11/x64/node-v0.11.11-x64.msi,v0.11.11,win,x64,6217728
2020-07-14,FR,,/dist/v0.11.11/x64/node.exe,v0.11.11,win,x64,7940968
2020-07-14,FR,,/dist/v0.11.12/x64/node-v0.11.12-x64.msi,v0.11.12,win,x64,6217728
2020-07-14,FR,,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,7981928
2020-07-14,US,AZ,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2020-07-14,FR,,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,6361088
2020-07-14,FR,,/dist/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134368
2020-07-14,FR,,/dist/v0.11.14/x64/node-v0.11.14-x64.msi,v0.11.14,win,x64,6713344
2020-07-14,FR,,/dist/v0.11.14/x64/node-v0.11.14.20140819-x64.msi,v0.11.14.20140819,win,x64,6545408
2020-07-14,FR,,/dist/v0.11.14/x64/node.exe,v0.11.14,win,x64,8319872
2020-07-14,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2020-07-14,US,CA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
