day,country,region,path,version,os,arch,bytes
2021-04-08,CN,SH,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-08,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-08,CN,GX,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-04-08,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,10207014
2021-04-08,US,WA,/download/release/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2021-04-08,CN,FJ,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2021-04-08,US,WA,/download/release/v5.4.0/node-v5.4.0-sunos-x86.tar.gz,v5.4.0,sunos,x86,11792215
2021-04-08,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-08,US,WA,/download/release/v4.1.1/node-v4.1.1-linux-x86.tar.xz,v4.1.1,linux,x86,7479116
2021-04-08,CN,JS,/download/release/v8.17.0/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2021-04-08,CN,GD,/dist/v10.11.0/win-x86//node.exe,v10.11.0,win,x86,20665496
2021-04-08,US,CO,/download/release/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,12481312
2021-04-08,RU,MOW,/download/release/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562008
2021-04-08,CL,,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-04-08,CN,LN,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-04-08,CN,HB,/download/release/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,15592490
2021-04-08,PH,CEB,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2021-04-08,,,/download/release/v8.9.0/node-v8.9.0.pkg,v8.9.0,osx,x64,16304387
2021-04-08,US,VA,/download/release/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29904896
2021-04-08,CN,ZJ,/dist/v10.11.0/win-x64//node.exe,v10.11.0,win,x64,24753816
2021-04-08,US,WA,/download/release/v12.3.0/node-v12.3.0-headers.tar.xz,v12.3.0,headers,,359136
2021-04-08,CN,SH,/download/release/v10.14.0/node-v10.14.0-win-x64.7z,v10.14.0,win,x64,9661424
2021-04-08,CN,,/download/release/v7.7.4/node-v7.7.4-x64.msi,v7.7.4,win,x64,13705216
2021-04-08,NL,,/download/release/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007464
2021-04-08,CN,GD,/download/release/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28175915
2021-04-08,VN,HN,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-08,CN,GS,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2021-04-08,BR,GO,/dist/v12.16.0/win-x64//node.exe,v12.16.0,win,x64,29273240
2021-04-08,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-08,CN,HB,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2021-04-08,ID,JB,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,13008627
2021-04-08,ID,JB,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,23361
2021-04-08,ID,JB,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,721094
2021-04-08,ID,JB,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,10879679
2021-04-08,ID,JB,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,2499148
2021-04-08,ID,JB,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,4916311
2021-04-08,ID,JB,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,7489121
2021-04-08,ID,JB,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,4998230
2021-04-08,ID,JB,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-08,ID,JB,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,21014966
2021-04-08,ID,JB,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,1774310
2021-04-08,ID,JB,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,1262156
2021-04-08,US,,/download/release/v7.7.4/node-v7.7.4.pkg,v7.7.4,osx,x64,16988369
2021-04-08,US,WA,/download/release/v8.1.4/win-x64/node.exe,v8.1.4,win,x64,21799064
2021-04-08,JP,,/dist/v12.7.0/win-x64//node.exe,v12.7.0,win,x64,28799640
2021-04-08,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-08,RU,,/download/release/v10.13.0/node-v10.13.0-x86.msi,v10.13.0,win,x86,15708160
2021-04-08,KR,11,/dist/v12.15.0/win-x64//node.exe,v12.15.0,win,x64,28801688
2021-04-08,CN,SN,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-04-08,US,WA,/download/release/v10.2.1/node-v10.2.1-linux-arm64.tar.xz,v10.2.1,linux,arm64,11320200
2021-04-08,CN,SD,/download/release/v8.11.1/node-v8.11.1-aix-ppc64.tar.gz,v8.11.1,aix,ppc64,21815231
2021-04-08,GB,,/download/release/v12.21.0/node-v12.21.0-darwin-x64.tar.gz,v12.21.0,osx,x64,20824740
2021-04-08,GB,,/download/release/v12.21.0/node-v12.21.0-linux-ppc64le.tar.gz,v12.21.0,linux,ppc64le,23157580
2021-04-08,NL,,/download/release/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676840
2021-04-08,US,,/download/release/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,15380393
2021-04-08,US,,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-04-08,CN,BJ,/download/release/v13.3.0/node-v13.3.0-win-x86.7z,v13.3.0,win,x86,15455364
2021-04-08,TH,10,/dist/v10.5.0/win-x64//node.exe,v10.5.0,win,x64,24003736
2021-04-08,MX,ROO,/download/release/v10.1.0/node-v10.1.0-x86.msi,v10.1.0,win,x86,15704064
2021-04-08,CN,BJ,/download/release/v13.3.0/node-v13.3.0-win-x64.7z,v13.3.0,win,x64,16528967
2021-04-08,CN,,/download/release/v13.3.0/node-v13.3.0-win-x64.7z,v13.3.0,win,x64,16528967
2021-04-08,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-08,US,,/download/release/v11.4.0/node-v11.4.0-x86.msi,v11.4.0,win,x86,15036416
2021-04-08,US,,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2021-04-08,US,WA,/download/release/v9.10.0/node-v9.10.0-linux-s390x.tar.xz,v9.10.0,linux,s390x,10988768
2021-04-08,CN,GD,/download/release/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28175915
2021-04-08,PH,PAM,/dist/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824664
2021-04-08,GB,,/download/release/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820568
2021-04-08,CN,SC,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2021-04-08,US,,/download/release/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077376
2021-04-08,CN,SH,/download/release/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722725
2021-04-08,PH,PAM,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2021-04-08,CN,,/download/release/v8.1.2/node-v8.1.2-darwin-x64.tar.xz,v8.1.2,osx,x64,10148268
2021-04-08,GB,,/download/release/v12.18.1/node-v12.18.1-headers.tar.xz,v12.18.1,headers,,366124
2021-04-08,PH,RIZ,/download/release/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-04-08,US,PA,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-08,CN,HN,/download/release/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26700952
2021-04-08,US,VA,/download/release/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838191
2021-04-08,CN,GD,/download/release/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145280
2021-04-08,CN,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2021-04-08,CN,SH,/download/release/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953324
2021-04-08,JP,13,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2021-04-08,US,,/download/release/v0.8.9/node-v0.8.9-x86.msi,v0.8.9,win,x86,4718592
2021-04-08,US,OR,/download/release/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2021-04-08,HK,,/download/release/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690525
2021-04-08,CN,BJ,/download/release/v4.5.0/node-v4.5.0-headers.tar.xz,v4.5.0,headers,,339628
2021-04-08,MX,MEX,/download/release/v4.6.0/node-v4.6.0-darwin-x64.tar.gz,v4.6.0,osx,x64,10156522
2021-04-08,MX,MEX,/download/release/v4.6.0/node-v4.6.0-darwin-x64.tar.xz,v4.6.0,osx,x64,7136252
2021-04-08,,,/download/release/v8.8.1/node-v8.8.1.pkg,v8.8.1,osx,x64,15526135
2021-04-08,VN,,/download/release/v4.6.0/node-v4.6.0-win-x64.zip,v4.6.0,win,x64,10519861
2021-04-08,US,,/download/release/v4.6.0/node-v4.6.0-win-x64.zip,v4.6.0,win,x64,10519861
2021-04-08,CN,,/download/release/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,18149376
2021-04-08,CN,,/download/release/v8.1.3/node-v8.1.3.pkg,v8.1.3,osx,x64,19818717
2021-04-08,CN,HN,/download/release/latest/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-04-08,JP,11,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-04-08,CN,GD,/download/release/latest-v6.x/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,1048576
2021-04-08,CN,GD,/download/release/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,1048576
2021-04-08,US,WA,/download/release/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2021-04-08,CN,GD,/download/release/latest-v6.x/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,1048576
2021-04-08,CN,GD,/download/release/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,1048576
2021-04-08,MX,MEX,/download/release/v4.6.0/node-v4.6.0.pkg,v4.6.0,osx,x64,13166767
2021-04-08,CN,GD,/download/release/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,369639
2021-04-08,CN,GD,/download/release/latest-v6.x/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,569190
2021-04-08,US,WA,/download/release/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505540
2021-04-08,CN,GD,/download/release/v10.10.0/node-v10.10.0-win-x86.zip,v10.10.0,win,x86,14703861
2021-04-08,US,,/download/release/v6.4.0/node-v6.4.0-x86.msi,v6.4.0,win,x86,11161600
2021-04-08,CN,GD,/download/release/v10.10.0/node-v10.10.0-x86.msi,v10.10.0,win,x86,15667200
2021-04-08,CN,SH,/download/release/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346497
2021-04-08,CN,SD,/download/release/v13.6.0/node-v13.6.0-darwin-x64.tar.gz,v13.6.0,osx,x64,29954617
2021-04-08,HK,,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769432
2021-04-08,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-04-08,US,VA,/download/release/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331548
2021-04-08,CN,SC,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-04-08,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-04-08,CN,SH,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-08,CN,GD,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-04-08,CN,GD,/dist/v4.2.1/win-x64//node.exe,v4.2.1,win,x64,13552232
2021-04-08,CN,SH,/download/release/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,1048576
2021-04-08,MX,MEX,/download/release/v5.0.0/node-v5.0.0.pkg,v5.0.0,osx,x64,12605618
2021-04-08,CN,,/download/release/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2021-04-08,US,WA,/download/release/v4.4.4/node-v4.4.4.pkg,v4.4.4,osx,x64,13269162
2021-04-08,US,,/download/release/v7.4.0/node-v7.4.0-win-x86.7z,v7.4.0,win,x86,6624933
2021-04-08,CN,FJ,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2021-04-08,US,,/download/release/v12.14.1/node-v12.14.1-linux-arm64.tar.xz,v12.14.1,linux,arm64,13692272
2021-04-08,KH,,/dist/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-04-08,MX,MEX,/download/release/v4.9.1/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2021-04-08,JP,,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,17316411
2021-04-08,IN,KA,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-04-08,PH,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-08,CN,ZJ,/download/release/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,1048576
2021-04-08,CN,ZJ,/download/release/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,1048576
2021-04-08,CN,ZJ,/download/release/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,14598
2021-04-08,US,WA,/download/release/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2021-04-08,FR,,/download/release/v9.11.2/node-v9.11.2-linux-armv6l.tar.gz,v9.11.2,linux,armv6l,17164750
2021-04-08,JP,13,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-04-08,US,,/download/release/v7.6.0/node-v7.6.0-win-x86.7z,v7.6.0,win,x86,6571658
2021-04-08,JP,15,/download/release/v6.11.1/node-v6.11.1-win-x64.zip,v6.11.1,win,x64,12064033
2021-04-08,CN,CQ,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-08,PH,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-08,JP,,/dist/v6.11.3/win-x64//node.exe,v6.11.3,win,x64,18567832
2021-04-08,CN,ZJ,/dist/v10.16.2/win-x64//node.exe,v10.16.2,win,x64,26075800
2021-04-08,TW,TPE,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-08,CN,SH,/download/release/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31734944
2021-04-08,CN,BJ,/dist/v5.9.0/win-x64//node.exe,v5.9.0,win,x64,14536856
2021-04-08,FR,,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800536
2021-04-08,US,WA,/download/release/v6.10.0/node-v6.10.0-linux-ppc64le.tar.xz,v6.10.0,linux,ppc64le,8692616
2021-04-08,IN,KA,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-04-08,CN,GD,/download/release/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2021-04-08,US,WA,/download/release/v0.8.22/node-v0.8.22-darwin-x86.tar.gz,v0.8.22,osx,x86,3871041
2021-04-08,CN,GD,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-08,US,WA,/download/release/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679596
2021-04-08,US,MA,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-04-08,,,/download/release/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2021-04-08,CN,,/download/release/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2021-04-08,CN,BJ,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-08,IN,,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-04-08,CN,GX,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-04-08,TW,TXG,/dist/v12.11.0/win-x64//node.exe,v12.11.0,win,x64,28639384
2021-04-08,CN,GD,/download/release/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237292
2021-04-08,CN,SN,/download/release/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213016
2021-04-08,HK,,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,7192307
2021-04-08,HK,,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,14106355
2021-04-08,HK,,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,5373683
2021-04-08,HK,,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769432
2021-04-08,CN,GD,/download/release/v6.9.2/node-v6.9.2-win-x64.7z,v6.9.2,win,x64,6860603
2021-04-08,CN,GD,/download/release/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512024
2021-04-08,HK,,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769432
2021-04-08,US,,/download/release/latest-v10.x//node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-04-08,IN,TG,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-04-08,CN,BJ,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-04-08,HK,,/download/release/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362648
2021-04-08,HK,,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769432
2021-04-08,US,WA,/download/release/v9.1.0/node-v9.1.0-sunos-x64.tar.xz,v9.1.0,sunos,x64,11893804
2021-04-08,CN,BJ,/download/release/v7.2.1/node-v7.2.1.tar.gz,v7.2.1,src,,27585984
2021-04-08,US,,/download/release/v6.17.1/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2021-04-08,CN,JS,/download/release/v11.10.1/node-v11.10.1-aix-ppc64.tar.gz,v11.10.1,aix,ppc64,24742933
2021-04-08,CN,JS,/download/release/v11.10.1/node-v11.10.1-win-x64.zip,v11.10.1,win,x64,16785822
2021-04-08,PH,,/download/release/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16805888
2021-04-08,CN,BJ,/download/release/v14.2.0/node-v14.2.0-win-x86.7z,v14.2.0,win,x86,16000340
2021-04-08,CN,SH,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-04-08,HK,,/download/release/v12.8.1/win-x86/node.exe,v12.8.1,win,x86,24147096
2021-04-08,CN,HB,/download/release/v8.9.4/node-v8.9.4-win-x86.zip,v8.9.4,win,x86,15574768
2021-04-08,US,VA,/download/release/v0.12.5/node.exe,v0.12.5,win,x86,9392000
2021-04-08,CN,BJ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-04-08,CN,BJ,/download/release/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2021-04-08,US,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-08,US,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-08,US,WA,/download/release/v12.10.0/node-v12.10.0-sunos-x64.tar.xz,v12.10.0,sunos,x64,15825608
2021-04-08,IN,,/download/release/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326784
2021-04-08,CN,SH,/download/release/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016088
2021-04-08,MN,1,/dist/latest-v12.x/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-04-08,US,,/download/release/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2021-04-08,CN,ZJ,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-04-08,VN,HN,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2021-04-08,CN,JS,/download/release/v10.23.3/node-v10.23.3-aix-ppc64.tar.gz,v10.23.3,aix,ppc64,25490019
2021-04-08,US,,/download/release/v0.10.21/node-v0.10.21.pkg,v0.10.21,osx,x64,9165297
2021-04-08,VN,HN,/download/release/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2021-04-08,US,,/download/release/v5.2.0/node-v5.2.0.pkg,v5.2.0,osx,x64,12568758
2021-04-08,US,WA,/download/release/v6.6.0/node-v6.6.0-linux-s390x.tar.xz,v6.6.0,linux,s390x,8972268
2021-04-08,CN,HA,/download/release/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28921856
2021-04-08,RU,,/download/release/v6.13.0/node-v6.13.0-x86.msi,v6.13.0,win,x86,11505664
2021-04-08,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-08,HK,KKC,/download/release/v6.12.3/node-v6.12.3-x64.msi,v6.12.3,win,x64,12779520
2021-04-08,CN,SD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-08,US,WA,/download/release/v12.14.0/node-v12.14.0.tar.xz,v12.14.0,src,,23244684
2021-04-08,CN,GD,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-04-08,CN,GD,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-04-08,IN,UP,/download/release/latest/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-08,NO,,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788058
2021-04-08,IN,,/download/release/v6.8.1/node-v6.8.1-darwin-x64.tar.gz,v6.8.1,osx,x64,12052120
2021-04-08,CN,BJ,/download/release/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247276
2021-04-08,US,WA,/download/release/v6.11.0/node-v6.11.0.tar.xz,v6.11.0,src,,15797124
2021-04-08,IN,TG,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-08,TW,TPE,/dist/v14.15.1/win-x86//node.exe,v14.15.1,win,x86,51488928
2021-04-08,US,WA,/download/release/latest-v8.x/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158080
2021-04-08,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-08,CN,,/download/release/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,16976185
2021-04-08,CN,CQ,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-04-08,ID,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-04-08,CN,,/download/release/v12.3.0/node-v12.3.0-x64.msi,v12.3.0,win,x64,17850368
2021-04-08,US,WA,/download/release/v8.16.2/node-v8.16.2-sunos-x86.tar.xz,v8.16.2,sunos,x86,11080664
2021-04-08,US,CA,/download/release/v6.6.0/node-v6.6.0.tar.gz,v6.6.0,src,,26398504
2021-04-08,CN,HB,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-04-08,US,WA,/download/release/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2021-04-08,IN,UP,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-08,US,,/download/release/v8.4.0/node-v8.4.0.pkg,v8.4.0,osx,x64,20674772
2021-04-08,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-08,CN,,/download/release/v14.10.0/node-v14.10.0-linux-armv7l.tar.gz,v14.10.0,linux,armv7l,31987313
2021-04-08,CN,SH,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2021-04-08,IN,TN,/dist/v6.7.0/win-x64//node.exe,v6.7.0,win,x64,18023576
2021-04-08,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-08,CN,BJ,/download/release/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159424
2021-04-08,CN,SH,/download/release/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27061912
2021-04-08,AU,QLD,/download/release/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2021-04-08,NZ,NSN,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-08,CN,HA,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-04-08,US,,/download/release/v8.2.0/node-v8.2.0-x86.msi,v8.2.0,win,x86,14245888
2021-04-08,IN,TN,/dist/v6.6.0/win-x64//node.exe,v6.6.0,win,x64,18087064
2021-04-08,HK,,/download/release/v12.8.1/node-v12.8.1-x86.msi,v12.8.1,win,x86,16678912
2021-04-08,CN,ZJ,/download/release/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,1048576
2021-04-08,GB,,/download/release/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232442
2021-04-08,CN,SH,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2021-04-08,US,,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501597
2021-04-08,CN,BJ,/download/release/v9.7.0/node-v9.7.0-headers.tar.gz,v9.7.0,headers,,501621
2021-04-08,IR,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
