day,country,region,path,version,os,arch,bytes
2017-10-09,GB,ENG,/dist/v6.11.4/node-v6.11.4-linux-arm64.tar.xz,v6.11.4,linux,arm64,8791936
2017-10-09,US,CA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-10-09,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2017-10-09,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-10-09,US,WA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2017-10-09,DE,BB,/dist/v8.6.0/node-v8.6.0.tar.gz,v8.6.0,src,,19724353
2017-10-09,US,IL,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479112
2017-10-09,DE,HE,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2017-10-09,US,MA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2017-10-09,US,CA,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479112
2017-10-09,US,CA,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479112
2017-10-09,DE,,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2017-10-09,RU,MOW,/dist/v6.11.4/node-v6.11.4.pkg,v6.11.4,osx,x64,15575248
2017-10-09,US,MA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2017-10-09,US,GA,/dist/v6.11.4/node-v6.11.4-darwin-x64.tar.gz,v6.11.4,osx,x64,12251282
2017-10-09,AR,C,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2017-10-09,US,GA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-10-09,IN,,/download/release/v4.7.3/node-v4.7.3-headers.tar.gz,v4.7.3,headers,,468381
2017-10-09,US,,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2017-10-09,US,CA,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479112
2017-10-09,RU,SPE,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2017-10-09,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-10-09,US,MI,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2017-10-09,,,/download/release/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,1463182
2017-10-09,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-10-09,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2017-10-09,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-10-09,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2017-10-09,US,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-10-09,US,ME,/dist/v8.6.0/node-v8.6.0.tar.xz,v8.6.0,src,,18355652
2017-10-09,US,MI,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2017-10-09,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2017-10-09,BR,,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320548
2017-10-09,US,CA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-10-09,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,32605
2017-10-09,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-10-09,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2017-10-09,SG,01,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2017-10-09,MX,DIF,/download/release/v4.7.2/node-v4.7.2-x64.msi,v4.7.2,win,x64,11141120
2017-10-09,DE,,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2017-10-09,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2017-10-09,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2017-10-09,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2017-10-09,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2017-10-09,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2017-10-09,US,VA,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479112
2017-10-09,US,MA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-10-09,US,VA,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2017-10-09,US,VA,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479112
2017-10-09,US,VA,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479112
2017-10-09,CN,22,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,CN,22,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,CN,22,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,CN,62,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,13631488
2017-10-09,CN,22,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,US,MA,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,7854212
2017-10-09,CN,62,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,US,CT,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2017-10-09,US,FL,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-10-09,CN,22,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,13631488
2017-10-09,CN,31,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,DE,,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2017-10-09,CN,31,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,US,MI,/dist/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2017-10-09,CN,31,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,CN,31,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,13284834
2017-10-09,CN,45,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,US,CA,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.gz,v6.9.3,linux,x64,13928135
2017-10-09,CN,45,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,13284834
2017-10-09,CN,31,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,GB,BMH,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-10-09,US,VA,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.xz,v8.2.0,linux,x64,11292956
2017-10-09,CN,62,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,US,CA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-10-09,CN,62,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,CN,62,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,CN,36,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,13284834
2017-10-09,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-10-09,DE,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2017-10-09,US,VA,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2017-10-09,CN,31,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,CN,36,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,CN,31,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,CN,36,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,CN,36,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,CN,45,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,CN,45,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,CN,45,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,14291
2017-10-09,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2017-10-09,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2017-10-09,CN,31,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,CN,31,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,US,,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-10-09,IN,,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2017-10-09,BR,DF,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2017-10-09,DE,,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-10-09,CN,45,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-10-09,MA,CAS,/dist/v6.11.4/node-v6.11.4-x86.msi,v6.11.4,win,x86,11468800
2017-10-09,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-10-09,CN,31,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,CN,31,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,CN,36,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,US,MA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2017-10-09,US,CT,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2017-10-09,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2017-10-09,US,MA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2017-10-09,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2017-10-09,CN,62,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,CN,31,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,CN,62,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,CN,62,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-10-09,CN,45,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,327680
2017-10-09,CN,22,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,US,MA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2017-10-09,CN,62,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2017-10-09,US,,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2017-10-09,DE,,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479112
2017-10-09,CN,36,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,CN,31,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,CN,34,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,CN,34,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,CN,31,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,393216
2017-10-09,CN,31,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,524288
2017-10-09,US,VA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2017-10-09,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-10-09,CN,22,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,CN,34,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,13631488
2017-10-09,CN,22,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,CN,34,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,CN,34,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,US,VA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2017-10-09,US,VA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2017-10-09,CN,31,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,393216
2017-10-09,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-10-09,CN,22,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,CN,45,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,CN,31,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,294912
2017-10-09,US,CA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-10-09,CN,36,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,CN,45,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,CN,36,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,CN,45,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,327680
2017-10-09,CN,62,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,CN,31,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,CN,31,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,720896
2017-10-09,IE,L,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479112
2017-10-09,HU,HB,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495658
2017-10-09,CN,31,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,294912
2017-10-09,US,WA,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2017-10-09,CN,62,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,US,,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2017-10-09,CN,31,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,CN,31,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,294912
2017-10-09,CN,31,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,360448
2017-10-09,CN,36,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-10-09,SE,AB,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2017-10-09,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-10-09,CN,31,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,CN,45,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-10-09,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-10-09,CN,62,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,US,MI,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2017-10-09,CN,45,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,458752
2017-10-09,CN,31,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,393216
2017-10-09,US,NY,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2017-10-09,CN,31,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,458752
2017-10-09,CN,31,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,589824
2017-10-09,US,VA,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2017-10-09,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-10-09,CN,31,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,275938
2017-10-09,UA,,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2017-10-09,CN,45,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,CN,62,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,393216
2017-10-09,CN,34,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,CN,34,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,CN,31,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,229376
2017-10-09,CN,31,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,65536
2017-10-09,CN,31,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,294912
2017-10-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-10-09,US,GA,/dist/v7.5.0/node-v7.5.0-darwin-x64.tar.gz,v7.5.0,osx,x64,13237188
2017-10-09,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-10-09,US,MI,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-10-09,CN,62,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,US,WA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2017-10-09,CN,31,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,195708
2017-10-09,CN,36,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,CN,45,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,360448
2017-10-09,CN,36,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,393216
2017-10-09,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2017-10-09,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2017-10-09,CN,36,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,CN,45,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,GB,BNH,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.xz,v8.6.0,osx,x64,10624804
2017-10-09,CN,62,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,393216
2017-10-09,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2017-10-09,US,VA,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2017-10-09,US,IL,/download/release/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2017-10-09,CN,45,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,19377
2017-10-09,CN,34,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,CN,22,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,US,VA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2017-10-09,US,VA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2017-10-09,US,,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479112
2017-10-09,CN,62,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,327680
2017-10-09,CN,22,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,CN,45,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,360448
2017-10-09,US,OH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2017-10-09,US,TX,/download/release/v8.5.0/node-v8.5.0-win-x64.7z,v8.5.0,win,x64,9095952
2017-10-09,US,VA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2017-10-09,IN,,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2017-10-09,CN,22,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,CN,34,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,US,VA,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2017-10-09,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-10-09,CN,62,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,458752
2017-10-09,CN,34,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,CN,45,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,393216
2017-10-09,CN,45,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,US,MI,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2017-10-09,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2017-10-09,CN,36,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2017-10-09,US,,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2017-10-09,CN,22,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2017-10-09,US,,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2017-10-09,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-10-09,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-10-09,US,VA,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492173
2017-10-09,CN,36,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-10-09,CN,45,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,98304
2017-10-09,US,,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2017-10-09,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-10-09,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-10-09,CN,34,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,,,/download/release/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,502405
2017-10-09,CN,45,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,16384
2017-10-09,GB,ENG,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-10-09,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,17347
2017-10-09,CN,34,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,393216
2017-10-09,CN,34,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,CN,62,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,393216
2017-10-09,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2017-10-09,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2017-10-09,CN,62,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,262144
2017-10-09,US,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
