day,country,region,path,version,os,arch,bytes
2022-10-18,US,VA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496593
2022-10-18,US,IA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808486
2022-10-18,US,VA,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273091
2022-10-18,US,VA,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.xz,v14.20.1,linux,x64,22180296
2022-10-18,US,VA,/dist/v16.18.0/node-v16.18.0.tar.xz,v16.18.0,src,,35849704
2022-10-18,JP,,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800485
2022-10-18,US,VA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2022-10-18,US,VA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493156
2022-10-18,US,VA,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22098993
2022-10-18,US,WA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2022-10-18,US,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605444
2022-10-18,US,OR,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447162
2022-10-18,US,CA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2022-10-18,US,,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616054
2022-10-18,US,TX,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.xz,v14.20.1,linux,x64,22180296
2022-10-18,US,GA,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552580
2022-10-18,US,VA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2022-10-18,US,VA,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391688
2022-10-18,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417149
2022-10-18,CR,C,/dist/v19.0.0/node-v19.0.0-x64.msi,v19.0.0,win,x64,30519424
2022-10-18,FR,62,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978559
2022-10-18,US,CA,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273091
2022-10-18,US,VA,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606552
2022-10-18,US,TX,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934318
2022-10-18,US,VA,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846544
2022-10-18,DE,HE,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2022-10-18,IE,L,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925237
2022-10-18,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989596
2022-10-18,US,,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546098
2022-10-18,US,VA,/download/release/v14.19.2/node-v14.19.2-headers.tar.gz,v14.19.2,headers,,603369
2022-10-18,US,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496593
2022-10-18,IN,MP,/dist/v16.18.0/node-v16.18.0.pkg,v16.18.0,osx,x64,58012454
2022-10-18,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155816
2022-10-18,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989596
2022-10-18,US,VA,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300578
2022-10-18,US,VA,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.xz,v16.11.1,linux,x64,21615953
2022-10-18,GB,,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772188
2022-10-18,US,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694576
2022-10-18,US,VA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496593
2022-10-18,US,,/dist/v14.15.5/node-v14.15.5.tar.xz,v14.15.5,src,,33295352
2022-10-18,US,OR,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545645
2022-10-18,IN,,/dist/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495424
2022-10-18,IE,L,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2022-10-18,IE,L,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.xz,v18.1.0,linux,x64,23191140
2022-10-18,US,WA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422972
2022-10-18,IE,L,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2022-10-18,CA,QC,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-10-18,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606052
2022-10-18,US,,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030514
2022-10-18,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575415
2022-10-18,FR,59,/dist/v16.18.0/node-v16.18.0-darwin-arm64.tar.xz,v16.18.0,osx,arm64,19348576
2022-10-18,US,NV,/dist/v16.18.0/node-v16.18.0-darwin-arm64.tar.gz,v16.18.0,osx,arm64,30089825
2022-10-18,IE,L,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884488
2022-10-18,US,VA,/dist/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512694
2022-10-18,MX,CMX,/dist/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495424
2022-10-18,US,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934318
2022-10-18,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619648
2022-10-18,US,VA,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22098993
2022-10-18,US,OR,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553022
2022-10-18,US,,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21769024
2022-10-18,CN,,/download/release/latest-v14.x/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047825
2022-10-18,US,,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596945
2022-10-18,US,,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.xz,v14.20.1,linux,x64,22180296
2022-10-18,US,VA,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,552098
2022-10-18,US,VA,/dist/v14.20.1/node-v14.20.1-win-x64.7z,v14.20.1,win,x64,17639998
2022-10-18,US,FL,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.gz,v16.10.0,osx,arm64,29352678
2022-10-18,US,IA,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823567
2022-10-18,US,,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030514
2022-10-18,US,IA,/dist/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154502
2022-10-18,US,IL,/dist/v16.17.0/node-v16.17.0-linux-arm64.tar.gz,v16.17.0,linux,arm64,33801604
2022-10-18,TN,,/dist/v19.0.0/node-v19.0.0-x64.msi,v19.0.0,win,x64,30519424
2022-10-18,US,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934318
2022-10-18,US,VA,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.xz,v14.20.1,linux,x64,22180296
2022-10-18,US,,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030514
2022-10-18,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989596
2022-10-18,GB,WKF,/dist/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495424
2022-10-18,IN,,/dist/v18.11.0/node-v18.11.0-linux-arm64.tar.gz,v18.11.0,linux,arm64,43247952
2022-10-18,US,TX,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722709
2022-10-18,US,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262321
2022-10-18,US,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496593
2022-10-18,US,,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423940
2022-10-18,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170448
2022-10-18,US,OR,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21766028
2022-10-18,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2022-10-18,US,VA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2022-10-18,US,,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882548
2022-10-18,US,VA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170448
2022-10-18,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10248104
2022-10-18,US,VA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170448
2022-10-18,RU,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052076
2022-10-18,US,,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273091
2022-10-18,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2022-10-18,CA,QC,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-10-18,US,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885044
2022-10-18,US,VA,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21769024
2022-10-18,GB,MEA,/download/release/v19.0.0/node-v19.0.0-linux-x64.tar.gz,v19.0.0,linux,x64,44011264
2022-10-18,US,OR,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2022-10-18,DE,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2022-10-18,US,,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2022-10-18,US,,/dist/v18.11.0/node-v18.11.0-win-x64.zip,v18.11.0,win,x64,28276525
2022-10-18,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386072
2022-10-18,US,WA,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2022-10-18,US,VA,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782359
2022-10-18,US,CA,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.xz,v14.20.1,linux,x64,22180296
2022-10-18,DE,NW,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181057
2022-10-18,US,IA,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797483
2022-10-18,IE,L,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584362
2022-10-18,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386072
2022-10-18,US,IA,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756262
2022-10-18,FR,25,/dist/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495424
2022-10-18,US,VA,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130008
2022-10-18,US,VA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2022-10-18,US,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395240
2022-10-18,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2022-10-18,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989596
2022-10-18,US,,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.xz,v14.20.1,linux,x64,22180296
2022-10-18,US,OR,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934318
2022-10-18,US,,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,503021
2022-10-18,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10248104
2022-10-18,US,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395240
2022-10-18,CA,,/dist/v0.11.16/node-v0.11.16-darwin-x64.tar.gz,v0.11.16,osx,x64,7611576
2022-10-18,US,VA,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606552
2022-10-18,IL,M,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993386
2022-10-18,MX,CMX,/dist/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,139392
2022-10-18,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2022-10-18,US,VA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606052
2022-10-18,US,,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.xz,v17.3.0,linux,x64,22513084
2022-10-18,US,CA,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991873
2022-10-18,US,OH,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146585
2022-10-18,US,TX,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797483
2022-10-18,US,TX,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496593
2022-10-18,IN,,/dist/v18.11.0/node-v18.11.0-linux-arm64.tar.gz,v18.11.0,linux,arm64,43247952
2022-10-18,US,VA,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.xz,v14.20.1,linux,x64,22180296
2022-10-18,US,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496593
2022-10-18,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2022-10-18,US,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614393
2022-10-18,US,,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.xz,v14.20.1,linux,x64,22180296
2022-10-18,CN,,/download/release/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101649
2022-10-18,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386072
2022-10-18,US,VA,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2022-10-18,US,,/dist/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360155
2022-10-18,US,VA,/download/release/v14.19.2/node-v14.19.2-headers.tar.gz,v14.19.2,headers,,603369
2022-10-18,US,,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385625
2022-10-18,US,VA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934318
2022-10-18,US,CA,/dist/v16.15.0/node-v16.15.0.tar.xz,v16.15.0,src,,34615236
2022-10-18,US,TX,/dist/v16.18.0/node-v16.18.0.tar.gz,v16.18.0,src,,67567571
2022-10-18,GB,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2022-10-18,SG,01,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934318
2022-10-18,US,VA,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,33797483
2022-10-18,US,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934318
2022-10-18,US,CA,/dist/v14.18.1/node-v14.18.1.tar.xz,v14.18.1,src,,33693940
2022-10-18,GB,CRF,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797290
2022-10-18,US,CA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2022-10-18,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10248104
2022-10-18,US,IA,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158119
2022-10-18,US,VA,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606552
2022-10-18,US,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934318
2022-10-18,BR,RJ,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484336
2022-10-18,DE,,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21769024
2022-10-18,,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2022-10-18,US,OH,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273091
2022-10-18,US,,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659902
2022-10-18,IN,,/dist/v16.18.0/node-v16.18.0.pkg,v16.18.0,osx,x64,58012454
2022-10-18,NL,NH,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934318
2022-10-18,US,OR,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983240
2022-10-18,US,VA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934318
2022-10-18,US,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885044
2022-10-18,CN,JS,/dist/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495424
2022-10-18,US,OK,/dist/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700760
2022-10-18,US,,/dist/v18.11.0/node-v18.11.0-win-x64.7z,v18.11.0,win,x64,18357024
2022-10-18,US,,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597151
2022-10-18,IE,L,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568064
2022-10-18,US,VA,/dist/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332748
2022-10-18,US,CA,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2022-10-18,US,,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555267
2022-10-18,US,,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381527
2022-10-18,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543838
2022-10-18,US,VA,/download/release/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,597026
2022-10-18,DK,,/download/release/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587686
2022-10-18,TN,,/dist/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495424
2022-10-18,US,,/dist/v16.18.0/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128757
2022-10-18,RS,00,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2022-10-18,US,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496593
2022-10-18,TR,59,/dist/v19.0.0/node-v19.0.0.pkg,v19.0.0,osx,x64,70052305
2022-10-18,US,VA,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973729
2022-10-18,US,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496593
2022-10-18,US,,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030514
2022-10-18,,,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800485
2022-10-18,US,NV,/dist/v16.18.0/node-v16.18.0-darwin-arm64.tar.gz,v16.18.0,osx,arm64,30089825
2022-10-18,US,VA,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544908
2022-10-18,US,VA,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.xz,v14.20.1,linux,x64,22180296
2022-10-18,US,,/download/release/v19.0.0/node-v19.0.0-linux-x64.tar.gz,v19.0.0,linux,x64,44011264
2022-10-18,US,OR,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2022-10-18,US,,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.xz,v18.10.0,linux,x64,23664236
2022-10-18,US,,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.xz,v19.0.0,linux,x64,24159012
2022-10-18,US,TX,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989596
2022-10-18,CA,MB,/dist/v14.18.1/node-v14.18.1.tar.xz,v14.18.1,src,,33693940
2022-10-18,US,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934318
2022-10-18,US,,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670138
2022-10-18,US,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2022-10-18,US,,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423940
2022-10-18,US,,/dist/v16.18.0/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128757
2022-10-18,US,IA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934318
2022-10-18,US,,/dist/v16.17.1/node-v16.17.1-darwin-x64.tar.gz,v16.17.1,osx,x64,31395038
2022-10-18,US,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2022-10-18,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2022-10-18,US,VA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496593
2022-10-18,US,IL,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.gz,v10.16.3,linux,arm64,131196
2022-10-18,US,,/download/release/v19.0.0/node-v19.0.0-headers.tar.gz,v19.0.0,headers,,8549784
2022-10-18,GB,SHF,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131565
2022-10-18,AU,NSW,/dist/v16.17.0/node-v16.17.0.tar.xz,v16.17.0,src,,35665088
2022-10-18,US,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496593
2022-10-18,DE,HE,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2022-10-18,US,VA,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2022-10-18,IE,L,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262520
2022-10-18,US,VA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2022-10-18,US,OR,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2022-10-18,US,CA,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030514
2022-10-18,US,OR,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983240
2022-10-18,US,VA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606052
2022-10-18,IE,L,/download/release/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602820
2022-10-18,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117128
2022-10-18,IE,L,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.xz,v14.20.1,linux,x64,22180296
2022-10-18,US,CA,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273091
2022-10-18,US,VA,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171558
2022-10-18,US,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739805
2022-10-18,US,,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030514
2022-10-18,US,TX,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934318
2022-10-18,US,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991873
2022-10-18,US,VA,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391688
2022-10-18,EG,C,/dist/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495424
2022-10-18,US,,/dist/v16.11.1/node-v16.11.1.tar.xz,v16.11.1,src,,33430004
2022-10-18,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2022-10-18,US,VA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170448
2022-10-18,US,VA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767900
2022-10-18,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543838
2022-10-18,US,OH,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989596
2022-10-18,US,,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484336
