day,country,region,path,version,os,arch,bytes
2015-05-01,US,WA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-05-01,CN,13,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,145472
2015-05-01,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-05-01,US,WA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-05-01,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-01,US,WA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-05-01,US,VA,/dist/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222697
2015-05-01,US,MI,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-01,KR,11,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,477128
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,538688
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,585856
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,651392
2015-05-01,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,131072
2015-05-01,US,WA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,800832
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,425647
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,329400
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,230556
2015-05-01,DE,NW,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145272
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,219028
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,62522
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,64079
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,234876
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,228928
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,98987
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,80827
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,55406
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,377281
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,68061
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,57088
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,57344
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,130875
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,64079
2015-05-01,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-05-01,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-01,NZ,AUK,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,38007
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,304100
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,64079
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,49152
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,25551
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,356236
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,41975
2015-05-01,US,CA,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,47694
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,41975
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,64078
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,16274
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,49152
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,304100
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,262144
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,12814
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,45723
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,19052
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,57344
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,36081
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,49152
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,45723
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,40849
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,45723
2015-05-01,US,WA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,45328
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,16721
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,57344
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,40849
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,49041
2015-05-01,US,WA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-05-01,US,WA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-05-01,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,45723
2015-05-01,IE,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-05-01,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-01,US,WA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-05-01,US,WA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-05-01,US,WA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-05-01,CN,31,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2015-05-01,US,WA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-05-01,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2015-05-01,ES,Z,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,6010224
2015-05-01,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2015-05-01,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2015-05-01,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2015-05-01,US,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-05-01,US,WA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-05-01,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-01,US,WA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-05-01,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-01,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-01,US,NY,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-01,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,327680
2015-05-01,US,WA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-05-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-05-01,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-05-01,US,WA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-05-01,US,WA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-05-01,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-05-01,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,145552
2015-05-01,US,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-01,US,WA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-05-01,US,WA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-05-01,US,WA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-05-01,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-01,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-01,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-05-01,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-01,US,WA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-05-01,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-05-01,AU,NSW,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2015-05-01,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-01,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-05-01,US,IN,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-05-01,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-01,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-01,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-05-01,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-05-01,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-05-01,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-01,US,OR,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-01,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-01,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-01,US,DC,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-05-01,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-05-01,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-01,US,OR,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-05-01,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-01,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-01,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-05-01,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-01,CA,NS,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-01,CN,44,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,145352
2015-05-01,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-01,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-05-01,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-01,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-05-01,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-05-01,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-01,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-05-01,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,458752
2015-05-01,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-01,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-01,BR,RS,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-05-01,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-01,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-01,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-05-01,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-01,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-01,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-01,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-01,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-01,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-01,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-05-01,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-01,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-01,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-01,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-01,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-05-01,ID,BA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276144
2015-05-01,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-01,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-01,GB,ENG,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,584016
2015-05-01,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-01,US,CO,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-05-01,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-01,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-01,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-05-01,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-01,ID,BA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,262144
2015-05-01,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-05-01,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-05-01,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-01,KR,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-05-01,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-05-01,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-05-01,US,OR,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-05-01,,,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-05-01,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-01,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-05-01,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-01,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,506000
2015-05-01,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-01,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-05-01,US,IN,/dist/v0.10.32//node.exe,v0.10.32,win,x86,5792480
2015-05-01,US,IL,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-05-01,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-01,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-05-01,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-01,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-05-01,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-01,US,MO,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-05-01,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-01,KR,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-01,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-01,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-05-01,US,VA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-05-01,BR,PI,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,782864
2015-05-01,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-01,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-01,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-01,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-05-01,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-05-01,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-01,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-05-01,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-01,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-01,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-01,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-01,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-01,US,OH,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-05-01,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-05-01,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-01,US,MO,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-05-01,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-01,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-01,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-01,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-01,AU,NSW,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-05-01,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-01,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-01,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-05-01,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-01,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-01,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,491520
2015-05-01,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-01,CN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145472
2015-05-01,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,145552
2015-05-01,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-01,AU,NSW,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-05-01,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-05-01,CN,31,/dist/v0.10.38/node-v0.10.38-darwin-x64.tar.gz,v0.10.38,osx,x64,5085436
2015-05-01,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-01,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-05-01,US,MD,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-05-01,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-01,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-05-01,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-01,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-01,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-01,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-01,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-01,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-01,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-05-01,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-05-01,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-01,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-05-01,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-01,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-05-01,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-05-01,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-01,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-01,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-01,FR,41,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,276664
