day,country,region,path,version,os,arch,bytes
2023-01-28,CN,HB,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788199
2023-01-28,CN,SN,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770885
2023-01-28,CN,,/download/release/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29905041
2023-01-28,CN,HA,/download/release/latest-v16.x/node-v16.19.0-linux-armv7l.tar.xz,v16.19.0,linux,armv7l,19242549
2023-01-28,CN,HA,/download/release/latest-v16.x/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492141
2023-01-28,AU,QLD,/dist/v9.0.0/win-x64//node.exe,v9.0.0,win,x64,22974744
2023-01-28,US,VA,/download/release/v6.9.3/node-v6.9.3-sunos-x86.tar.gz,v6.9.3,sunos,x86,13614587
2023-01-28,CN,HA,/download/release/v16.17.0/node-v16.17.0-linux-ppc64le.tar.gz,v16.17.0,linux,ppc64le,35857806
2023-01-28,CN,HA,/download/release/v16.17.0/node-v16.17.0-darwin-arm64.tar.xz,v16.17.0,osx,arm64,19277529
2023-01-28,CN,HA,/download/release/v16.17.0/node-v16.17.0-headers.tar.xz,v16.17.0,headers,,386022
2023-01-28,CN,HA,/download/release/v16.17.0/node-v16.17.0.tar.xz,v16.17.0,src,,35665105
2023-01-28,CN,HA,/download/release/v16.17.0/node-v16.17.0-linux-armv7l.tar.xz,v16.17.0,linux,armv7l,19175241
2023-01-28,CN,HA,/download/release/v16.17.0/node-v16.17.0-aix-ppc64.tar.gz,v16.17.0,aix,ppc64,45349602
2023-01-28,CN,HA,/download/release/v16.17.0/node-v16.17.0-x86.msi,v16.17.0,win,x86,27586705
2023-01-28,US,,/download/release/v14.17.5/node-v14.17.5-linux-s390x.tar.xz,v14.17.5,linux,s390x,20819769
2023-01-28,CN,BJ,/download/release/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171453
2023-01-28,US,,/download/release/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497757
2023-01-28,IN,,/download/release/latest-v13.x/win-x64/node.exe,,win,x64,54800681
2023-01-28,CN,,/download/release/v10.0.0/node-v10.0.0.pkg,v10.0.0,osx,x64,16861587
2023-01-28,CN,ZJ,/dist/v12.19.1/win-x64//node.exe,v12.19.1,win,x64,30126368
2023-01-28,DE,,/download/release/v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23145070
2023-01-28,CN,HE,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482507
2023-01-28,CO,,/download/release/v17.6.0/win-x64/node.exe,v17.6.0,win,x64,62521625
2023-01-28,US,NC,/download/release/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056261
2023-01-28,,,/download/release/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187665
2023-01-28,KR,,/dist/v10.14.0/win-x64//node.exe,v10.14.0,win,x64,24865561
2023-01-28,SA,,/download/release/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755153
2023-01-28,EG,,/download/release/v19.4.0/node-v19.4.0-win-x64.7z,v19.4.0,win,x64,18384872
2023-01-28,CN,,/download/release/v16.18.1/node-v16.18.1-win-x86.zip,v16.18.1,win,x86,25479679
2023-01-28,EG,,/download/release/v19.4.0/win-x64/node.exe,v19.4.0,win,x64,70402826
2023-01-28,CN,,/download/release/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532805
2023-01-28,EG,,/download/release/v19.4.0/win-x64/node.exe,v19.4.0,win,x64,70402826
2023-01-28,CN,TJ,/download/release/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914714
2023-01-28,CN,GD,/download/release/v15.10.0/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880219
2023-01-28,CN,SH,/download/release/v17.9.1/node-v17.9.1-win-x64.7z,v17.9.1,win,x64,17424992
2023-01-28,CN,SH,/download/release/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,21172272
2023-01-28,VE,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876748
2023-01-28,EG,,/download/release/v19.4.0/node-v19.4.0-x64.msi,v19.4.0,win,x64,31092881
2023-01-28,US,VA,/download/release/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445849
2023-01-28,EC,G,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265330
2023-01-28,US,ME,/dist//v18.13.0/node-v18.13.0-darwin-arm64.tar.gz,v18.13.0,osx,arm64,39672205
2023-01-28,HK,,/download/release/v8.4.0/node-v8.4.0.pkg,v8.4.0,osx,x64,20674917
2023-01-28,CN,ZJ,/download/release/latest/node-v19.5.0.tar.xz,v19.5.0,src,,40728633
2023-01-28,CN,GD,/download/release/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457872
2023-01-28,EC,G,/download/release/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912169
2023-01-28,US,ID,/dist/v10.1.0/win-x64//node.exe,v10.1.0,win,x64,23548696
2023-01-28,CN,HB,/dist/v16.7.0/win-x64//node.exe,v16.7.0,win,x64,59323657
2023-01-28,US,WA,/download/release/v0.10.24/node-v0.10.24-x86.msi,v0.10.24,win,x86,5558415
2023-01-28,US,WA,/download/release/v0.10.33/node.exe,v0.10.33,win,x86,5797232
2023-01-28,US,WA,/download/release/v0.11.4/node-v0.11.4-x86.msi,v0.11.4,win,x86,5669007
2023-01-28,US,WA,/download/release/v0.12.18/node-v0.12.18.tar.xz,v0.12.18,src,,12334201
2023-01-28,IN,MH,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444248
2023-01-28,US,WA,/download/release/v0.5.1/node.exe,v0.5.1,win,x86,9970449
2023-01-28,US,WA,/download/release/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,12146711
2023-01-28,RU,,/download/release/v6.9.3/node-v6.9.3-x64.msi,v6.9.3,win,x64,12791952
2023-01-28,US,WA,/download/release/v0.9.0/node.exe,v0.9.0,win,x86,5050871
2023-01-28,CN,YN,/download/release/v16.18.0/node-v16.18.0.tar.xz,v16.18.0,src,,35849721
2023-01-28,CN,GD,/download/release/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346072
2023-01-28,US,WA,/download/release/v0.9.8/node-v0.9.8-x86.msi,v0.9.8,win,x86,5079183
2023-01-28,US,WA,/download/release/v10.2.0/node-v10.2.0-win-x86.7z,v10.2.0,win,x86,8426933
2023-01-28,CN,,/download/release/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568593
2023-01-28,US,WA,/download/release/v12.7.0/node-v12.7.0-win-x86.zip,v12.7.0,win,x86,15905303
2023-01-28,CN,SD,/download/release/v16.12.0/node-v16.12.0-x86.msi,v16.12.0,win,x86,26280081
2023-01-28,US,WA,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295375
2023-01-28,US,,/download/release/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,53989010
2023-01-28,US,WA,/download/release/v14.12.0/node-v14.12.0-linux-ppc64le.tar.xz,v14.12.0,linux,ppc64le,22182789
2023-01-28,CN,SH,/download/release/v17.8.0/node-v17.8.0-win-x64.7z,v17.8.0,win,x64,17412226
2023-01-28,US,WA,/download/release/v13.10.1/node-v13.10.1.tar.gz,v13.10.1,src,,61455973
2023-01-28,US,WA,/download/release/v13.4.0/node-v13.4.0.tar.gz,v13.4.0,src,,61195930
2023-01-28,MX,,/download/release/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651665
2023-01-28,US,WA,/download/release/v6.13.0/node-v6.13.0-win-x64.zip,v6.13.0,win,x64,12263328
2023-01-28,US,,/download/release/v19.4.0/node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,44654358
2023-01-28,US,WA,/download/release/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,16222607
2023-01-28,US,TX,/download/release/v13.8.0/node-v13.8.0.pkg,v13.8.0,osx,x64,30251393
2023-01-28,US,WA,/download/release/v9.7.0/node-v9.7.0-win-x86.zip,v9.7.0,win,x86,15497679
2023-01-28,US,,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,469061
2023-01-28,US,TX,/download/release/v15.12.0/node-v15.12.0.pkg,v15.12.0,osx,x64,30722441
2023-01-28,US,VA,/download/release/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662193
2023-01-28,BR,BA,/download/release/v19.0.0/node-v19.0.0-x64.msi,v19.0.0,win,x64,30519441
2023-01-28,CN,GD,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169721
2023-01-28,BR,BA,/download/release/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298067
2023-01-28,CN,JS,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178498
2023-01-28,CN,JS,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.gz,v12.18.4,osx,x64,20899832
2023-01-28,RU,,/download/release/v9.2.0/node-v9.2.0-linux-ppc64le.tar.xz,v9.2.0,linux,ppc64le,10575104
2023-01-28,US,,/dist/v14.19.3/node-v14.19.3-x86.msi,v14.19.3,win,x86,29339776
2023-01-28,US,,/dist/v16.9.0/node-v16.9.0-x86.msi,v16.9.0,win,x86,27234432
2023-01-28,US,,/dist/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,30326912
2023-01-28,US,,/dist/v10.20.0/node-v10.20.0-x86.msi,v10.20.0,win,x86,17907840
2023-01-28,US,,/download/release/v6.15.1/node-v6.15.1-x86.msi,v6.15.1,win,x86,11452560
2023-01-28,US,,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297536
2023-01-28,US,,/download/release/v6.15.1/node-v6.15.1-x64.msi,v6.15.1,win,x64,12759184
2023-01-28,US,,/download/release/v8.14.0/node-v8.14.0-x86.msi,v8.14.0,win,x86,14688400
2023-01-28,US,,/dist/v11.4.0/node-v11.4.0-x86.msi,v11.4.0,win,x86,15036543
2023-01-28,US,,/download/release/v8.14.0/node-v8.14.0-x64.msi,v8.14.0,win,x64,16457873
2023-01-28,CO,DC,/download/release/v14.19.3/node-v14.19.3.pkg,v14.19.3,osx,x64,32692504
2023-01-28,CN,JS,/dist/v12.22.5/node-v12.22.5-darwin-x64.tar.gz,v12.22.5,osx,x64,20827027
2023-01-28,CN,HN,/download/release/v13.11.0/node-v13.11.0-win-x86.zip,v13.11.0,win,x86,26646946
2023-01-28,CN,JS,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.gz,v12.4.0,osx,x64,17902745
2023-01-28,AR,M,/dist/v19.3.0/win-x64//node.exe,v19.3.0,win,x64,69722872
2023-01-28,CN,HN,/download/release/v13.11.0/node-v13.11.0-x86.msi,v13.11.0,win,x86,28278929
2023-01-28,CN,,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2023-01-28,CN,JS,/dist/v13.0.1/node-v13.0.1-linux-armv7l.tar.gz,v13.0.1,linux,armv7l,29856129
2023-01-28,CN,JS,/dist/v13.11.0/node-v13.11.0-aix-ppc64.tar.gz,v13.11.0,aix,ppc64,42864278
2023-01-28,BR,SP,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.xz,v16.16.0,osx,x64,20498541
2023-01-28,CN,JS,/dist/v13.3.0/node-v13.3.0-aix-ppc64.tar.gz,v13.3.0,aix,ppc64,41402706
2023-01-28,CN,JS,/dist/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49631000
2023-01-28,US,TX,/download/release/latest/node-v19.5.0-win-x86.7z,v19.5.0,win,x86,17046561
2023-01-28,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723157
2023-01-28,CN,JS,/dist/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588942
2023-01-28,CO,,/download/release/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769873
2023-01-28,CN,JS,/dist/v14.17.1/node-v14.17.1-aix-ppc64.tar.gz,v14.17.1,aix,ppc64,43340954
2023-01-28,CN,JS,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.xz,v14.17.1,linux,x64,21749456
2023-01-28,CN,JS,/dist/v14.17.2/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820442
2023-01-28,CN,JS,/dist/v14.18.2/node-v14.18.2-linux-ppc64le.tar.gz,v14.18.2,linux,ppc64le,36092484
2023-01-28,CN,JS,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971568
2023-01-28,IR,,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786257
2023-01-28,CN,JS,/dist/v14.21.2/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539328
2023-01-28,CN,JS,/dist/v14.4.0/node-v14.4.0-linux-armv7l.tar.gz,v14.4.0,linux,armv7l,31710014
2023-01-28,CN,JS,/dist/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861529
2023-01-28,CN,JS,/dist/v14.9.0/node-v14.9.0-x86.msi,v14.9.0,win,x86,28835968
2023-01-28,CN,JS,/dist/v15.10.0/node-v15.10.0-win-x86.zip,v15.10.0,win,x86,25210960
2023-01-28,CN,JS,/dist/v15.12.0/node-v15.12.0.pkg,v15.12.0,osx,x64,30722424
2023-01-28,RU,,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555562
2023-01-28,US,CA,/dist/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,59253000
2023-01-28,CN,JS,/dist/v15.2.1/node-v15.2.1-win-x86.7z,v15.2.1,win,x86,15928747
2023-01-28,RU,,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696786
2023-01-28,CN,JS,/dist/v15.2.0/win-x64/node.exe,v15.2.0,win,x64,57984800
2023-01-28,CN,JS,/dist/v15.6.0/node-v15.6.0-darwin-x64.tar.xz,v15.6.0,osx,x64,20427684
2023-01-28,CN,JS,/dist/v15.6.0/node-v15.6.0-linux-armv7l.tar.xz,v15.6.0,linux,armv7l,18599172
2023-01-28,CN,JS,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.xz,v15.8.0,osx,x64,20531380
2023-01-28,CN,SD,/dist/v6.4.0/win-x64//node.exe,v6.4.0,win,x64,17153304
2023-01-28,IN,MH,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2023-01-28,CN,JS,/dist/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26884096
2023-01-28,CN,JS,/dist/v16.12.0/node-v16.12.0-win-x86.zip,v16.12.0,win,x86,24057163
2023-01-28,CN,JS,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.gz,v16.13.2,osx,arm64,28506031
2023-01-28,CN,JS,/dist/v16.13.1/node-v16.13.1-linux-arm64.tar.gz,v16.13.1,linux,arm64,32385140
2023-01-28,CN,JS,/dist/v16.14.0/node-v16.14.0-win-x64.7z,v16.14.0,win,x64,17016339
2023-01-28,CN,JS,/dist/v16.14.0/node-v16.14.0.tar.gz,v16.14.0,src,,64928237
2023-01-28,CN,JS,/dist/v16.14.1/node-v16.14.1-win-x86.7z,v16.14.1,win,x86,15859902
2023-01-28,CN,JS,/dist/v16.14.2/node-v16.14.2-aix-ppc64.tar.gz,v16.14.2,aix,ppc64,44443920
2023-01-28,CN,JS,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714240
2023-01-28,CN,JS,/dist/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332748
2023-01-28,CN,JS,/dist/v16.17.0/node-v16.17.0-win-x64.7z,v16.17.0,win,x64,17522321
2023-01-28,CN,JS,/dist/v16.17.1/node-v16.17.1-darwin-arm64.tar.xz,v16.17.1,osx,arm64,19291316
2023-01-28,CN,JS,/dist/v16.17.1/node-v16.17.1-darwin-x64.tar.gz,v16.17.1,osx,x64,31395038
2023-01-28,CN,JS,/dist/v16.19.0/node-v16.19.0-headers.tar.xz,v16.19.0,headers,,386617
2023-01-28,CN,JS,/dist/v16.18.0/node-v16.18.0-linux-arm64.tar.xz,v16.18.0,linux,arm64,21931176
2023-01-28,CN,JS,/dist/v16.18.1/node-v16.18.1-linux-arm64.tar.gz,v16.18.1,linux,arm64,34020352
2023-01-28,CN,JS,/dist/v16.19.0/node-v16.19.0-linux-armv7l.tar.gz,v16.19.0,linux,armv7l,31088428
2023-01-28,US,TX,/download/release/v15.4.0/node-v15.4.0.pkg,v15.4.0,osx,x64,30666118
2023-01-28,US,VA,/download/release/v18.9.1/node-v18.9.1-linux-ppc64le.tar.xz,v18.9.1,linux,ppc64le,24135805
2023-01-28,CN,JS,/dist/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512570
2023-01-28,CN,JS,/dist/v16.4.1/node-v16.4.1.pkg,v16.4.1,osx,x64,56340321
2023-01-28,CN,JS,/dist/v16.5.0/node-v16.5.0.tar.xz,v16.5.0,src,,33639232
2023-01-28,CN,JS,/dist/v16.6.1/node-v16.6.1-linux-s390x.tar.gz,v16.6.1,linux,s390x,33185930
2023-01-28,CN,JS,/dist/v16.6.2/node-v16.6.2-win-x64.zip,v16.6.2,win,x64,26424585
2023-01-28,IN,KA,/download/release/latest/node-v19.5.0-win-x64.7z,v19.5.0,win,x64,18386586
2023-01-28,CN,JS,/dist/v17.1.0/node-v17.1.0-linux-arm64.tar.gz,v17.1.0,linux,arm64,42749832
2023-01-28,CN,JS,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744204
2023-01-28,CN,JS,/dist/v17.1.0/node-v17.1.0.tar.xz,v17.1.0,src,,35123020
2023-01-28,CN,JS,/dist/v17.3.0/node-v17.3.0-linux-armv7l.tar.gz,v17.3.0,linux,armv7l,40281303
2023-01-28,CN,JS,/dist/v17.4.0/node-v17.4.0-darwin-x64.tar.gz,v17.4.0,osx,x64,40821794
2023-01-28,CN,JS,/dist/v17.4.0/node-v17.4.0-win-x86.zip,v17.4.0,win,x86,24801393
2023-01-28,CN,JS,/dist/v17.1.0/win-x86/node.exe,v17.1.0,win,x86,55191816
2023-01-28,CN,JS,/dist/v17.6.0/node-v17.6.0-linux-arm64.tar.gz,v17.6.0,linux,arm64,42933711
2023-01-28,CO,,/download/release/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516497
2023-01-28,CN,JS,/dist/v17.7.1/node-v17.7.1-darwin-arm64.tar.gz,v17.7.1,osx,arm64,39029650
2023-01-28,CN,JS,/dist/v17.6.0/node-v17.6.0-x86.msi,v17.6.0,win,x86,27230336
2023-01-28,CN,JS,/dist/v17.6.0/node-v17.6.0.tar.xz,v17.6.0,src,,35591940
2023-01-28,CN,JS,/dist/v17.7.1/node-v17.7.1-linux-ppc64le.tar.xz,v17.7.1,linux,ppc64le,23205564
2023-01-28,CN,JS,/dist/v17.7.2/node-v17.7.2-aix-ppc64.tar.gz,v17.7.2,aix,ppc64,54817386
2023-01-28,CN,JS,/dist/v17.7.2/node-v17.7.2-darwin-arm64.tar.xz,v17.7.2,osx,arm64,19381156
2023-01-28,CN,JS,/dist/v17.9.0/node-v17.9.0-linux-armv7l.tar.xz,v17.9.0,linux,armv7l,19326972
2023-01-28,CN,JS,/dist/v17.9.0/node-v17.9.0-win-x86.zip,v17.9.0,win,x86,24921253
2023-01-28,CN,JS,/dist/v18.1.0/node-v18.1.0-aix-ppc64.tar.gz,v18.1.0,aix,ppc64,55992686
2023-01-28,CN,JS,/dist/v18.1.0/node-v18.1.0-win-x64.7z,v18.1.0,win,x64,17869651
2023-01-28,CN,JS,/dist/v17.8.0/win-x86/node.exe,v17.8.0,win,x86,57073928
2023-01-28,DO,32,/dist/v19.4.0/win-x64//node.exe,v19.4.0,win,x64,70402809
2023-01-28,CN,JS,/dist/v18.10.0/node-v18.10.0-linux-s390x.tar.xz,v18.10.0,linux,s390x,22590072
2023-01-28,CN,JS,/dist/v17.9.0/win-x86/node.exe,v17.9.0,win,x86,57089288
2023-01-28,CN,JS,/dist/v18.12.0/node-v18.12.0-darwin-x64.tar.xz,v18.12.0,osx,x64,22147036
2023-01-28,CN,JS,/dist/v18.11.0/node-v18.11.0-win-x86.zip,v18.11.0,win,x86,26505197
2023-01-28,CN,JS,/dist/v18.12.1/node-v18.12.1-linux-armv7l.tar.gz,v18.12.1,linux,armv7l,40075130
2023-01-28,CN,JS,/dist/v18.12.0/node-v18.12.0-x64.msi,v18.12.0,win,x64,30675072
2023-01-28,CN,JS,/dist/v18.13.0/node-v18.13.0-win-x86.7z,v18.13.0,win,x86,16777257
2023-01-28,CO,,/download/release/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336273
2023-01-28,CN,JS,/dist/v18.4.0/node-v18.4.0-linux-ppc64le.tar.gz,v18.4.0,linux,ppc64le,46493083
2023-01-28,US,,/download/release/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385337
2023-01-28,CN,JS,/dist/v18.7.0/node-v18.7.0-linux-armv7l.tar.xz,v18.7.0,linux,armv7l,20235456
2023-01-28,CN,JS,/dist/v18.9.0/node-v18.9.0-linux-s390x.tar.xz,v18.9.0,linux,s390x,22592736
2023-01-28,CN,JS,/dist/v18.9.1/node-v18.9.1-darwin-x64.tar.xz,v18.9.1,osx,x64,22116188
2023-01-28,CN,JS,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.gz,v19.0.0,linux,x64,44011247
2023-01-28,CN,JS,/dist/v19.0.0/node-v19.0.0-x64.msi,v19.0.0,win,x64,30519424
2023-01-28,CN,SC,/download/release/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876841
2023-01-28,CN,JS,/dist/v19.0.1/node-v19.0.1-headers.tar.xz,v19.0.1,headers,,481641
2023-01-28,CN,JS,/dist/v19.2.0/node-v19.2.0-linux-armv7l.tar.xz,v19.2.0,linux,armv7l,20907125
2023-01-28,CN,JS,/dist/v19.2.0/node-v19.2.0.tar.gz,v19.2.0,src,,84099494
2023-01-28,CO,,/download/release/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900945
2023-01-28,US,CA,/download/release/v17.9.1/node-v17.9.1-linux-arm64.tar.xz,v17.9.1,linux,arm64,22037245
2023-01-28,US,FL,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403180
2023-01-28,CN,JS,/dist/v4.1.0/node-v4.1.0-sunos-x64.tar.xz,v4.1.0,sunos,x64,8786855
2023-01-28,US,,/download/release/v18.9.0/node-v18.9.0-linux-x64.tar.xz,v18.9.0,linux,x64,19070706
2023-01-28,US,,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2023-01-28,TW,HUA,/download/release/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041264
2023-01-28,CN,JS,/dist/v4.2.0/node-v4.2.0-x86.msi,v4.2.0,win,x86,9244799
2023-01-28,CN,JS,/dist/v4.2.2/node-v4.2.2-linux-arm64.tar.gz,v4.2.2,linux,arm64,11118864
2023-01-28,CN,JS,/dist/v4.2.4/node-v4.2.4-linux-arm64.tar.xz,v4.2.4,linux,arm64,7284423
2023-01-28,CN,JS,/dist/v4.2.4/node-v4.2.4-linux-x86.tar.gz,v4.2.4,linux,x86,11355554
2023-01-28,US,CA,/download/release/v16.16.0/node-v16.16.0-darwin-arm64.tar.gz,v16.16.0,osx,arm64,29165968
2023-01-28,CN,JS,/dist/v4.2.5/node-v4.2.5-x64.msi,v4.2.5,win,x64,10313856
2023-01-28,PE,,/download/release/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,15380532
2023-01-28,CN,JS,/dist/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,469042
2023-01-28,CN,JS,/dist/v4.3.0/node-v4.3.0-linux-armv6l.tar.gz,v4.3.0,linux,armv6l,11158709
2023-01-28,CN,JS,/dist/v4.3.2/node-v4.3.2-linux-arm64.tar.xz,v4.3.2,linux,arm64,7290787
2023-01-28,CN,JS,/dist/v4.3.2/node-v4.3.2-x64.msi,v4.3.2,win,x64,10317952
2023-01-28,CN,JS,/dist/v4.2.5/win-x86/node.exe,v4.2.5,win,x86,11692312
2023-01-28,CN,JS,/dist/v4.2.6/win-x64/node.exe,v4.2.6,win,x64,14162200
2023-01-28,CN,JS,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,10180140
2023-01-28,CN,JS,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468141
2023-01-28,CN,JS,/dist/v4.5.0/node-v4.5.0-linux-armv6l.tar.gz,v4.5.0,linux,armv6l,11503354
2023-01-28,CN,JS,/dist/v4.4.7/node-v4.4.7-linux-x86.tar.xz,v4.4.7,linux,x86,7935270
2023-01-28,CN,AH,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2023-01-28,CN,JS,/dist/v4.6.1/node-v4.6.1-linux-arm64.tar.xz,v4.6.1,linux,arm64,7535883
2023-01-28,CN,JS,/dist/v4.6.2/node-v4.6.2-win-x64.zip,v4.6.2,win,x64,10459505
2023-01-28,CN,JS,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334287
2023-01-28,CN,JS,/dist/v4.7.3/node-v4.7.3-sunos-x64.tar.gz,v4.7.3,sunos,x64,12997507
2023-01-28,CN,JS,/dist/v4.7.3/node-v4.7.3-sunos-x64.tar.xz,v4.7.3,sunos,x64,8534118
2023-01-28,CN,JS,/dist/v4.8.1/node-v4.8.1-sunos-x64.tar.xz,v4.8.1,sunos,x64,8520338
2023-01-28,US,CA,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.xz,v19.3.0,linux,x64,23840640
2023-01-28,CN,JS,/dist/v4.8.2/node-v4.8.2-linux-armv7l.tar.gz,v4.8.2,linux,armv7l,11463148
2023-01-28,CN,JS,/dist/v4.8.3/node-v4.8.3-sunos-x64.tar.gz,v4.8.3,sunos,x64,12993997
2023-01-28,CN,JS,/dist/v4.8.3/node-v4.8.3-win-x64.7z,v4.8.3,win,x64,6209983
2023-01-28,CN,JS,/dist/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,471071
2023-01-28,HK,,/download/release/v18.1.0/node-v18.1.0-win-x64.7z,v18.1.0,win,x64,17869668
2023-01-28,US,WA,/download/release/v0.10.35/node-v0.10.35-sunos-x86.tar.gz,v0.10.35,sunos,x86,6515551
2023-01-28,CN,JS,/dist/v5.10.1/node-v5.10.1-sunos-x86.tar.xz,v5.10.1,sunos,x86,7969027
2023-01-28,ES,B,/dist/latest/win-x86/node.exe,,win,x86,63816440
2023-01-28,US,WA,/download/release/v15.11.0/node-v15.11.0-linux-arm64.tar.xz,v15.11.0,linux,arm64,21414513
2023-01-28,CN,JS,/dist/v5.11.1/node-v5.11.1-headers.tar.xz,v5.11.1,headers,,343337
2023-01-28,JP,13,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760244
2023-01-28,CN,JS,/dist/v5.11.1/node-v5.11.1-sunos-x86.tar.gz,v5.11.1,sunos,x86,12202645
