day,country,region,path,version,os,arch,bytes
2016-04-19,US,NJ,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,CA,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-19,US,AK,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2016-04-19,IN,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-19,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,CN,21,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-19,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-19,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-19,BY,,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,TH,,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,13347000
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,FL,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,CN,21,/download/release/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,AU,VIC,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,13347000
2016-04-19,US,VA,/dist/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-19,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-19,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2016-04-19,BR,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-19,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-19,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-19,TH,,/dist/v5.10.1/node-v5.10.1.tar.gz,v5.10.1,src,,22576242
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,NO,03,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-19,US,CA,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,5570560
2016-04-19,US,NY,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-04-19,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-19,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-19,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-04-19,HK,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-19,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-19,US,CA,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-19,US,CA,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,MX,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,CA,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,4153344
2016-04-19,US,CA,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,2768896
2016-04-19,US,CA,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,7999488
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,DE,HE,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-19,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-19,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-19,US,VA,/download/release/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2016-04-19,CN,61,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-19,CN,34,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-19,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.xz,v5.4.0,linux,x64,8166020
2016-04-19,US,VA,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,LA,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-19,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-19,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-19,KZ,ALA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-19,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,CA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2016-04-19,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-19,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,TH,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-19,US,OR,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-19,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-19,MX,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11010389
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,OR,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,MO,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-19,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-19,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-04-19,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-19,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-19,US,VA,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-19,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-19,CN,33,/dist/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,22435332
2016-04-19,MX,HID,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-19,JP,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,CN,34,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-19,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-04-19,HK,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,2945024
2016-04-19,KZ,ALA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,HK,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,1478727
2016-04-19,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-19,HK,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,1372160
2016-04-19,CN,32,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-19,US,CA,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,1384448
2016-04-19,US,OR,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-19,TH,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-19,HK,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,4222976
2016-04-19,US,,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-19,US,,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2016-04-19,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-19,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,TX,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-19,US,CA,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-04-19,JP,13,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-19,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-19,US,CA,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,10246228
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-19,TH,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-19,TW,,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,BR,RJ,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,CA,BC,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-19,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-19,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-19,HK,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2016-04-19,US,MD,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-19,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-19,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,CA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2016-04-19,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,CN,44,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13194604
2016-04-19,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-19,US,OR,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-19,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-19,MX,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,TW,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-19,US,CA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-04-19,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-19,CN,32,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-19,US,VA,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,CA,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,6774784
2016-04-19,TH,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-19,US,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-19,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-19,US,VA,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-19,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-19,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-04-19,ID,,/dist/v4.4.3/node-v4.4.3-sunos-x64.tar.xz,v4.4.3,sunos,x64,8442756
2016-04-19,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-19,US,FL,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-04-19,FR,,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-19,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-19,HK,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,147456
2016-04-19,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-19,US,WI,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,274227
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,NY,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2016-04-19,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-19,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,HK,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,1223190
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,HK,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,221184
2016-04-19,CN,34,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,15249453
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-19,HK,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,61031
2016-04-19,US,WI,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-19,HK,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,163840
2016-04-19,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-19,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-19,HK,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,151552
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,VA,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-19,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-19,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-19,MX,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-19,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-04-19,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-04-19,US,CA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2016-04-19,VN,64,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,292411
2016-04-19,UA,30,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,VN,64,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,208609
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,VN,64,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,299195
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-19,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-19,VN,64,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,852009
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,CA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-19,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-19,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-19,HK,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,2808787
2016-04-19,US,IL,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-19,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-19,US,VA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-19,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2016-04-19,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2016-04-19,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-19,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-19,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-19,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-19,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
