day,country,region,path,version,os,arch,bytes
2023-06-03,US,VA,/dist/v14.19.3/node-v14.19.3-headers.tar.xz,v14.19.3,headers,,391919
2023-06-03,US,VA,/dist/v14.19.1/node-v14.19.1-win-x86.7z,v14.19.1,win,x86,16509697
2023-06-03,US,VA,/dist/v14.18.3/node-v14.18.3-aix-ppc64.tar.gz,v14.18.3,aix,ppc64,43532688
2023-06-03,US,VA,/dist/v14.19.0/node-v14.19.0-win-x86.zip,v14.19.0,win,x86,27668348
2023-06-03,US,VA,/dist/v14.19.1/node-v14.19.1-linux-armv7l.tar.xz,v14.19.1,linux,armv7l,19415150
2023-06-03,US,VA,/dist/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268085
2023-06-03,US,VA,/dist/v14.18.3/node-v14.18.3-linux-ppc64le.tar.gz,v14.18.3,linux,ppc64le,36096893
2023-06-03,US,VA,/dist/v14.19.1/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639698
2023-06-03,US,VA,/dist/v14.19.2/node-v14.19.2-win-x64.7z,v14.19.2,win,x64,17644490
2023-06-03,US,VA,/dist/v14.19.1/node-v14.19.1-linux-arm64.tar.xz,v14.19.1,linux,arm64,21497254
2023-06-03,US,VA,/dist/v14.18.1/node-v14.18.1.tar.gz,v14.18.1,src,,63850022
2023-06-03,US,VA,/dist/v14.19.0/node-v14.19.0-x86.msi,v14.19.0,win,x86,29339814
2023-06-03,US,VA,/dist/v14.19.0/node-v14.19.0-linux-armv7l.tar.gz,v14.19.0,linux,armv7l,32726625
2023-06-03,US,VA,/dist/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039654
2023-06-03,US,VA,/dist/v14.19.1/node-v14.19.1-linux-s390x.tar.xz,v14.19.1,linux,s390x,21204194
2023-06-03,US,VA,/dist/v14.19.1/node-v14.19.1-linux-ppc64le.tar.xz,v14.19.1,linux,ppc64le,22677654
2023-06-03,US,VA,/dist/v14.19.0/node-v14.19.0-linux-arm64.tar.gz,v14.19.0,linux,arm64,34570970
2023-06-03,US,VA,/dist/v14.19.0/node-v14.19.0.pkg,v14.19.0,osx,x64,32692293
2023-06-03,US,VA,/dist/v14.19.2/node-v14.19.2-win-x86.7z,v14.19.2,win,x86,16507465
2023-06-03,US,VA,/dist/v14.19.0/node-v14.19.0-linux-ppc64le.tar.gz,v14.19.0,linux,ppc64le,36527521
2023-06-03,US,VA,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.xz,v14.19.2,osx,x64,20882574
2023-06-03,US,VA,/dist/v14.19.2/node-v14.19.2-linux-armv7l.tar.xz,v14.19.2,linux,armv7l,19406842
2023-06-03,US,VA,/dist/v14.19.1/node-v14.19.1-win-x86.zip,v14.19.1,win,x86,27669650
2023-06-03,US,VA,/dist/v14.19.0/node-v14.19.0-linux-s390x.tar.gz,v14.19.0,linux,s390x,34845763
2023-06-03,US,VA,/dist/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268246
2023-06-03,US,VA,/dist/v14.19.1/node-v14.19.1-linux-armv7l.tar.gz,v14.19.1,linux,armv7l,32724446
2023-06-03,US,VA,/dist/v14.19.2/node-v14.19.2-linux-s390x.tar.xz,v14.19.2,linux,s390x,21190126
2023-06-03,US,VA,/dist/v14.20.0/node-v14.20.0-headers.tar.xz,v14.20.0,headers,,392067
2023-06-03,US,VA,/dist/v14.19.1/node-v14.19.1.pkg,v14.19.1,osx,x64,32693024
2023-06-03,US,VA,/dist/v14.19.1/node-v14.19.1.tar.xz,v14.19.1,src,,34476418
2023-06-03,US,VA,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.gz,v14.19.1,osx,x64,32510147
2023-06-03,US,VA,/dist/v14.19.0/node-v14.19.0.tar.xz,v14.19.0,src,,34487030
2023-06-03,US,VA,/dist/v14.18.3/node-v14.18.3.tar.gz,v14.18.3,src,,64547453
2023-06-03,US,VA,/dist/v14.19.2/node-v14.19.2-linux-ppc64le.tar.xz,v14.19.2,linux,ppc64le,22689626
2023-06-03,US,VA,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.xz,v14.19.2,linux,x64,22181914
2023-06-03,IN,,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300595
2023-06-03,US,VA,/dist/v14.19.1/node-v14.19.1-linux-arm64.tar.gz,v14.19.1,linux,arm64,34570453
2023-06-03,US,VA,/dist/v14.19.2/node-v14.19.2-x64.msi,v14.19.2,win,x64,31047846
2023-06-03,US,VA,/dist/v14.19.1/node-v14.19.1-aix-ppc64.tar.gz,v14.19.1,aix,ppc64,43978715
2023-06-03,US,VA,/dist/v14.19.3/node-v14.19.3-win-x86.7z,v14.19.3,win,x86,16507566
2023-06-03,US,VA,/dist/v14.19.1/node-v14.19.1-linux-s390x.tar.gz,v14.19.1,linux,s390x,34845511
2023-06-03,US,VA,/dist/v14.19.1/node-v14.19.1-x86.msi,v14.19.1,win,x86,29339814
2023-06-03,US,VA,/dist/v14.19.3/node-v14.19.3-linux-armv7l.tar.xz,v14.19.3,linux,armv7l,19412386
2023-06-03,US,VA,/dist/v14.19.2/node-v14.19.2-x86.msi,v14.19.2,win,x86,29339814
2023-06-03,US,VA,/dist/v14.19.2/node-v14.19.2.tar.xz,v14.19.2,src,,34482542
2023-06-03,US,VA,/dist/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487289
2023-06-03,US,VA,/dist/v14.19.3/node-v14.19.3-aix-ppc64.tar.gz,v14.19.3,aix,ppc64,43983373
2023-06-03,US,VA,/dist/v14.19.3/node-v14.19.3-linux-armv7l.tar.gz,v14.19.3,linux,armv7l,32734847
2023-06-03,US,VA,/dist/v14.19.3/node-v14.19.3-x86.msi,v14.19.3,win,x86,29339814
2023-06-03,US,VA,/dist/v14.19.3/node-v14.19.3-linux-ppc64le.tar.xz,v14.19.3,linux,ppc64le,22688930
2023-06-03,US,VA,/dist/v14.19.2/node-v14.19.2-aix-ppc64.tar.gz,v14.19.2,aix,ppc64,43979621
2023-06-03,US,VA,/dist/v14.20.0/node-v14.20.0-linux-arm64.tar.xz,v14.20.0,linux,arm64,21506702
2023-06-03,US,VA,/dist/v14.19.3/node-v14.19.3-linux-s390x.tar.gz,v14.19.3,linux,s390x,34843461
2023-06-03,US,VA,/dist/v14.19.2/node-v14.19.2.pkg,v14.19.2,osx,x64,32692065
2023-06-03,US,VA,/dist/v14.19.1/node-v14.19.1-linux-ppc64le.tar.gz,v14.19.1,linux,ppc64le,36533501
2023-06-03,US,VA,/dist/v14.19.3/node-v14.19.3.pkg,v14.19.3,osx,x64,32692525
2023-06-03,US,VA,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.gz,v14.19.3,osx,x64,32512648
2023-06-03,CN,BJ,/download/release/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568593
2023-06-03,US,,/dist/v19.6.0/node-v19.6.0-darwin-x64.tar.xz,v19.6.0,osx,x64,22338810
2023-06-03,US,VA,/dist/v14.19.2/node-v14.19.2-win-x86.zip,v14.19.2,win,x86,27668973
2023-06-03,US,CA,/dist/v14.15.1/win-x86/node.exe,v14.15.1,win,x86,51489094
2023-06-03,US,VA,/dist/v14.19.2/node-v14.19.2-linux-s390x.tar.gz,v14.19.2,linux,s390x,34851545
2023-06-03,US,VA,/dist/v14.19.0/node-v14.19.0-aix-ppc64.tar.gz,v14.19.0,aix,ppc64,43976588
2023-06-03,US,VA,/dist/v14.19.2/node-v14.19.2-linux-armv7l.tar.gz,v14.19.2,linux,armv7l,32731935
2023-06-03,US,VA,/dist/v14.19.2/node-v14.19.2.tar.gz,v14.19.2,src,,64983014
2023-06-03,US,VA,/dist/v14.20.0/node-v14.20.0-linux-armv7l.tar.gz,v14.20.0,linux,armv7l,32735684
2023-06-03,US,VA,/dist/v14.19.3/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266459
2023-06-03,US,VA,/dist/v14.19.1/node-v14.19.1.tar.gz,v14.19.1,src,,64973755
2023-06-03,US,VA,/dist/v14.19.2/node-v14.19.2-linux-ppc64le.tar.gz,v14.19.2,linux,ppc64le,36537038
2023-06-03,US,VA,/dist/v14.20.0/node-v14.20.0-linux-s390x.tar.xz,v14.20.0,linux,s390x,21203631
2023-06-03,US,VA,/dist/v14.20.0/node-v14.20.0-linux-ppc64le.tar.gz,v14.20.0,linux,ppc64le,36538346
2023-06-03,US,VA,/dist/v14.19.3/node-v14.19.3-win-x64.7z,v14.19.3,win,x64,17640353
2023-06-03,US,VA,/dist/v14.20.0/node-v14.20.0-aix-ppc64.tar.gz,v14.20.0,aix,ppc64,43972497
2023-06-03,US,CA,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441670
2023-06-03,US,VA,/dist/v14.20.0/node-v14.20.0-linux-ppc64le.tar.xz,v14.20.0,linux,ppc64le,22691830
2023-06-03,US,VA,/dist/v14.20.0/node-v14.20.0-win-x86.7z,v14.20.0,win,x86,16510103
2023-06-03,US,VA,/dist/v14.19.3/node-v14.19.3-win-x86.zip,v14.19.3,win,x86,27668772
2023-06-03,US,VA,/dist/v14.19.3/node-v14.19.3.tar.xz,v14.19.3,src,,34483954
2023-06-03,US,VA,/dist/v14.20.0/node-v14.20.0-linux-s390x.tar.gz,v14.20.0,linux,s390x,34847503
2023-06-03,US,VA,/dist/v14.19.2/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266530
2023-06-03,US,VA,/dist/v14.19.3/node-v14.19.3-linux-arm64.tar.gz,v14.19.3,linux,arm64,34561477
2023-06-03,US,VA,/dist/v14.19.3/node-v14.19.3.tar.gz,v14.19.3,src,,64983777
2023-06-03,US,VA,/dist/v14.20.0/node-v14.20.0-win-x86.zip,v14.20.0,win,x86,27669344
2023-06-03,US,CA,/dist/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488774
2023-06-03,CA,,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,477013
2023-06-03,US,VA,/dist/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267778
2023-06-03,US,CA,/dist/v14.15.2/win-x86/node.exe,v14.15.2,win,x86,51539270
2023-06-03,US,VA,/dist/v14.19.3/node-v14.19.3-linux-s390x.tar.xz,v14.19.3,linux,s390x,21212426
2023-06-03,US,VA,/dist/v14.19.3/node-v14.19.3-linux-ppc64le.tar.gz,v14.19.3,linux,ppc64le,36537180
2023-06-03,US,VA,/dist/v14.20.0/node-v14.20.0-win-x64.7z,v14.20.0,win,x64,17643776
2023-06-03,US,VA,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.gz,v14.19.2,osx,x64,32512415
2023-06-03,US,VA,/dist/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603053
2023-06-03,US,VA,/dist/v14.20.1/node-v14.20.1-headers.tar.xz,v14.20.1,headers,,391863
2023-06-03,US,CA,/dist/v14.15.2/win-x64/node.exe,v14.15.2,win,x64,56490822
2023-06-03,US,CA,/dist/v14.15.3/win-x86/node.exe,v14.15.3,win,x86,51537222
2023-06-03,US,VA,/dist/v14.20.0/node-v14.20.0-linux-armv7l.tar.xz,v14.20.0,linux,armv7l,19417414
2023-06-03,US,VA,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.xz,v14.20.0,osx,x64,20878562
2023-06-03,US,VA,/dist/v14.20.0/node-v14.20.0-x86.msi,v14.20.0,win,x86,29335718
2023-06-03,US,VA,/dist/v14.20.1/node-v14.20.1-linux-arm64.tar.xz,v14.20.1,linux,arm64,21497066
2023-06-03,US,VA,/dist/v14.20.0/node-v14.20.0.pkg,v14.20.0,osx,x64,32693038
2023-06-03,US,VA,/dist/v14.20.1/node-v14.20.1-linux-armv7l.tar.xz,v14.20.1,linux,armv7l,19394886
2023-06-03,US,VA,/dist/v14.20.1/node-v14.20.1-linux-ppc64le.tar.xz,v14.20.1,linux,ppc64le,22698026
2023-06-03,US,VA,/dist/v14.21.0/node-v14.21.0-headers.tar.gz,v14.21.0,headers,,602709
2023-06-03,US,VA,/dist/v14.20.1/node-v14.20.1-linux-s390x.tar.xz,v14.20.1,linux,s390x,21205286
2023-06-03,US,VA,/dist/v14.21.0/node-v14.21.0-headers.tar.xz,v14.21.0,headers,,391783
2023-06-03,US,VA,/dist/v14.20.1/node-v14.20.1-win-x86.7z,v14.20.1,win,x86,16506932
2023-06-03,US,VA,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-06-03,US,VA,/dist/v14.20.1/node-v14.20.1-linux-ppc64le.tar.gz,v14.20.1,linux,ppc64le,36537935
2023-06-03,US,VA,/dist/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,64977483
2023-06-03,US,VA,/dist/v14.20.1/node-v14.20.1-x86.msi,v14.20.1,win,x86,29335718
2023-06-03,US,VA,/dist/v14.20.1/node-v14.20.1-win-x86.zip,v14.20.1,win,x86,27669337
2023-06-03,US,VA,/dist/v14.20.1/node-v14.20.1-win-x64.zip,v14.20.1,win,x64,29268382
2023-06-03,US,VA,/dist/v14.20.1/node-v14.20.1-darwin-x64.tar.gz,v14.20.1,osx,x64,32512774
2023-06-03,US,VA,/dist/v14.21.0/node-v14.21.0-darwin-x64.tar.xz,v14.21.0,osx,x64,21077790
2023-06-03,US,VA,/dist/v14.20.1/node-v14.20.1-linux-arm64.tar.gz,v14.20.1,linux,arm64,34582898
2023-06-03,US,VA,/dist/v14.21.1/node-v14.21.1-headers.tar.xz,v14.21.1,headers,,391915
2023-06-03,IL,HA,/download/release/v17.7.1/node-v17.7.1-headers.tar.gz,v17.7.1,headers,,9923839
2023-06-03,US,VA,/dist/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602746
2023-06-03,US,VA,/dist/v14.21.0/node-v14.21.0-darwin-x64.tar.gz,v14.21.0,osx,x64,32994978
2023-06-03,US,VA,/dist/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047846
2023-06-03,US,VA,/dist/v14.21.0/node-v14.21.0-win-x86.7z,v14.21.0,win,x86,16721534
2023-06-03,US,VA,/dist/v14.21.0/node-v14.21.0-linux-armv7l.tar.xz,v14.21.0,linux,armv7l,19582918
2023-06-03,US,VA,/dist/v14.20.1/node-v14.20.1-linux-armv7l.tar.gz,v14.20.1,linux,armv7l,32734796
2023-06-03,US,VA,/dist/v14.21.0/node-v14.21.0-win-x64.7z,v14.21.0,win,x64,17858490
2023-06-03,US,VA,/dist/v14.21.0/node-v14.21.0-linux-s390x.tar.xz,v14.21.0,linux,s390x,21380870
2023-06-03,US,VA,/dist/v14.21.0/node-v14.21.0-linux-ppc64le.tar.xz,v14.21.0,linux,ppc64le,22882154
2023-06-03,US,VA,/dist/v14.21.0/node-v14.21.0-linux-arm64.tar.xz,v14.21.0,linux,arm64,21692130
2023-06-03,US,VA,/dist/v14.20.1/node-v14.20.1-aix-ppc64.tar.gz,v14.20.1,aix,ppc64,43971843
2023-06-03,US,VA,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.xz,v14.21.0,linux,x64,22384683
2023-06-03,US,VA,/dist/v14.21.0/node-v14.21.0-linux-arm64.tar.gz,v14.21.0,linux,arm64,35069964
2023-06-03,US,VA,/dist/v14.21.1/node-v14.21.1-win-x64.7z,v14.21.1,win,x64,17857683
2023-06-03,US,VA,/dist/v14.21.1/node-v14.21.1-linux-ppc64le.tar.xz,v14.21.1,linux,ppc64le,22880146
2023-06-03,US,VA,/dist/v14.20.1/node-v14.20.1.tar.xz,v14.20.1,src,,34483042
2023-06-03,US,VA,/dist/v14.21.0/node-v14.21.0.tar.xz,v14.21.0,src,,34677234
2023-06-03,US,VA,/dist/v14.21.1/node-v14.21.1-linux-armv7l.tar.xz,v14.21.1,linux,armv7l,19586862
2023-06-03,US,VA,/dist/v14.21.0/node-v14.21.0-win-x64.zip,v14.21.0,win,x64,29719393
2023-06-03,US,VA,/dist/v14.21.1/node-v14.21.1-win-x86.7z,v14.21.1,win,x86,16724287
2023-06-03,US,VA,/dist/v14.21.0/node-v14.21.0-x64.msi,v14.21.0,win,x64,31531174
2023-06-03,US,IA,/download/release/v18.13.0/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489267
2023-06-03,US,VA,/dist/v14.21.1/node-v14.21.1-linux-arm64.tar.xz,v14.21.1,linux,arm64,21689819
2023-06-03,US,VA,/dist/v14.21.0/node-v14.21.0-win-x86.zip,v14.21.0,win,x86,28121331
2023-06-03,US,VA,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.gz,v14.21.0,linux,x64,35041793
2023-06-03,US,VA,/dist/v14.21.0/node-v14.21.0-linux-ppc64le.tar.gz,v14.21.0,linux,ppc64le,37019269
2023-06-03,US,VA,/dist/v14.21.1/node-v14.21.1-darwin-x64.tar.xz,v14.21.1,osx,x64,21060238
2023-06-03,US,VA,/dist/v14.21.1/node-v14.21.1-linux-s390x.tar.xz,v14.21.1,linux,s390x,21399463
2023-06-03,US,VA,/dist/v14.21.0/node-v14.21.0-linux-armv7l.tar.gz,v14.21.0,linux,armv7l,33225422
2023-06-03,US,VA,/dist/v14.21.0/node-v14.21.0-x86.msi,v14.21.0,win,x86,29823142
2023-06-03,US,VA,/dist/v14.21.1/node-v14.21.1-darwin-x64.tar.gz,v14.21.1,osx,x64,32995502
2023-06-03,US,VA,/dist/v14.21.0/node-v14.21.0-aix-ppc64.tar.gz,v14.21.0,aix,ppc64,44460527
2023-06-03,US,VA,/dist/v14.21.0/node-v14.21.0.pkg,v14.21.0,osx,x64,33183205
2023-06-03,US,VA,/dist/v14.21.0/node-v14.21.0-linux-s390x.tar.gz,v14.21.0,linux,s390x,35332005
2023-06-03,US,VA,/dist/v14.21.1/node-v14.21.1-x86.msi,v14.21.1,win,x86,29823142
2023-06-03,US,VA,/dist/v14.21.2/node-v14.21.2-darwin-x64.tar.xz,v14.21.2,osx,x64,21082426
2023-06-03,US,VA,/dist/v14.21.1/node-v14.21.1-win-x64.zip,v14.21.1,win,x64,29719379
2023-06-03,US,VA,/dist/v14.21.1/node-v14.21.1-aix-ppc64.tar.gz,v14.21.1,aix,ppc64,44464555
2023-06-03,US,VA,/dist/v14.21.1/node-v14.21.1-win-x86.zip,v14.21.1,win,x86,28121118
2023-06-03,US,VA,/dist/v14.21.2/node-v14.21.2-darwin-x64.tar.gz,v14.21.2,osx,x64,33012775
2023-06-03,US,VA,/dist/v14.21.1/node-v14.21.1-linux-s390x.tar.gz,v14.21.1,linux,s390x,35333295
2023-06-03,US,VA,/dist/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531174
2023-06-03,US,VA,/dist/v14.21.1/node-v14.21.1-linux-armv7l.tar.gz,v14.21.1,linux,armv7l,33219777
2023-06-03,US,VA,/dist/v14.20.1/node-v14.20.1-linux-s390x.tar.gz,v14.20.1,linux,s390x,34848229
2023-06-03,US,CA,/dist/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494406
2023-06-03,US,CA,/dist/v14.15.4/win-x86/node.exe,v14.15.4,win,x86,51539782
2023-06-03,US,VA,/dist/v14.21.2/node-v14.21.2-aix-ppc64.tar.gz,v14.21.2,aix,ppc64,44473056
2023-06-03,US,VA,/dist/v14.21.1/node-v14.21.1-linux-ppc64le.tar.gz,v14.21.1,linux,ppc64le,37019673
2023-06-03,US,VA,/dist/v14.20.1/node-v14.20.1.tar.gz,v14.20.1,src,,64972946
2023-06-03,US,VA,/dist/v14.21.0/node-v14.21.0.tar.gz,v14.21.0,src,,65465838
2023-06-03,US,VA,/dist/v14.21.1/node-v14.21.1.pkg,v14.21.1,osx,x64,33182120
2023-06-03,US,VA,/dist/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602941
2023-06-03,US,VA,/dist/v14.21.2/node-v14.21.2-headers.tar.xz,v14.21.2,headers,,392095
2023-06-03,US,VA,/dist/v14.21.1/node-v14.21.1.tar.gz,v14.21.1,src,,65471877
2023-06-03,US,VA,/dist/v14.21.2/node-v14.21.2-linux-arm64.tar.xz,v14.21.2,linux,arm64,21704362
2023-06-03,US,VA,/dist/v14.21.2/node-v14.21.2-linux-arm64.tar.gz,v14.21.2,linux,arm64,35082693
2023-06-03,US,VA,/dist/v14.21.2/node-v14.21.2-linux-armv7l.tar.xz,v14.21.2,linux,armv7l,19603970
2023-06-03,US,VA,/dist/v14.21.2/node-v14.21.2-linux-armv7l.tar.gz,v14.21.2,linux,armv7l,33234655
2023-06-03,US,VA,/dist/v14.21.2/node-v14.21.2-linux-ppc64le.tar.xz,v14.21.2,linux,ppc64le,22890286
2023-06-03,US,VA,/dist/v14.21.2/node-v14.21.2-linux-s390x.tar.gz,v14.21.2,linux,s390x,35348077
2023-06-03,US,VA,/dist/v14.21.2/node-v14.21.2-linux-s390x.tar.xz,v14.21.2,linux,s390x,21398602
2023-06-03,US,VA,/dist/v14.21.2/node-v14.21.2-linux-ppc64le.tar.gz,v14.21.2,linux,ppc64le,37044557
2023-06-03,US,VA,/dist/v14.21.2/node-v14.21.2-win-x64.7z,v14.21.2,win,x64,17865847
2023-06-03,US,VA,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385358
2023-06-03,US,VA,/dist/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603528
2023-06-03,US,VA,/dist/v14.21.3/node-v14.21.3-headers.tar.xz,v14.21.3,headers,,392139
2023-06-03,US,VA,/dist/v14.21.2/node-v14.21.2-win-x86.zip,v14.21.2,win,x86,28134272
2023-06-03,US,VA,/dist/v14.21.2/node-v14.21.2-win-x86.7z,v14.21.2,win,x86,16736793
2023-06-03,US,VA,/dist/v14.21.2/node-v14.21.2.pkg,v14.21.2,osx,x64,33196456
2023-06-03,US,VA,/dist/v14.21.2/node-v14.21.2-x86.msi,v14.21.2,win,x86,29843622
2023-06-03,US,VA,/dist/v14.21.2/node-v14.21.2-win-x64.zip,v14.21.2,win,x64,29732310
2023-06-03,US,VA,/dist/v14.21.3/node-v14.21.3-linux-ppc64le.tar.xz,v14.21.3,linux,ppc64le,22698246
2023-06-03,US,VA,/dist/v14.21.3/node-v14.21.3-linux-armv7l.tar.xz,v14.21.3,linux,armv7l,19390486
2023-06-03,US,VA,/dist/v14.21.3/node-v14.21.3-linux-s390x.tar.xz,v14.21.3,linux,s390x,21208406
2023-06-03,US,VA,/dist/v14.21.2/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539366
2023-06-03,US,CA,/dist/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495918
2023-06-03,US,VA,/dist/v14.21.2/node-v14.21.2.tar.xz,v14.21.2,src,,34706554
2023-06-03,JP,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939233
2023-06-03,JP,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939233
2023-06-03,US,VA,/dist/v14.21.3/node-v14.21.3-linux-arm64.tar.gz,v14.21.3,linux,arm64,34313175
2023-06-03,US,VA,/dist/v14.21.3/node-v14.21.3-linux-s390x.tar.gz,v14.21.3,linux,s390x,34570470
2023-06-03,US,VA,/dist/v14.21.3/node-v14.21.3-aix-ppc64.tar.gz,v14.21.3,aix,ppc64,43700037
2023-06-03,US,VA,/dist/v14.21.3/node-v14.21.3-linux-armv7l.tar.gz,v14.21.3,linux,armv7l,32444498
2023-06-03,US,CA,/dist/v14.15.5/win-x86/node.exe,v14.15.5,win,x86,51541294
2023-06-03,US,VA,/dist/v14.21.3/node-v14.21.3-linux-ppc64le.tar.gz,v14.21.3,linux,ppc64le,36255704
2023-06-03,US,VA,/dist/v14.21.2/node-v14.21.2.tar.gz,v14.21.2,src,,65515144
2023-06-03,US,VA,/dist/v14.21.3/node-v14.21.3-win-x86.zip,v14.21.3,win,x86,27489374
2023-06-03,US,VA,/dist/v14.21.3/node-v14.21.3-win-x86.7z,v14.21.3,win,x86,16537989
2023-06-03,US,VA,/dist/v14.21.3/node-v14.21.3.pkg,v14.21.3,osx,x64,32427364
2023-06-03,US,VA,/dist/v14.21.3/node-v14.21.3-x86.msi,v14.21.3,win,x86,28975270
2023-06-03,US,VA,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-06-03,US,VA,/dist/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,30671015
2023-06-03,US,CA,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496942
2023-06-03,US,CA,/dist/v14.16.0/win-x86/node.exe,v14.16.0,win,x86,51541830
2023-06-03,CN,GD,/dist/v18.12.1/node-v18.12.1-x86.msi,v18.12.1,win,x86,28795046
2023-06-03,CN,SN,/download/release/latest-v16.x/node-v16.20.0-x86.msi,v16.20.0,win,x86,27570321
2023-06-03,US,CA,/dist/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334127
2023-06-03,US,CA,/dist/v14.16.1/win-x86/node.exe,v14.16.1,win,x86,51421486
2023-06-03,US,VA,/dist/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598931
2023-06-03,US,VA,/dist/v15.0.0/node-v15.0.0-headers.tar.xz,v15.0.0,headers,,395991
2023-06-03,US,VA,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.xz,v15.0.0,osx,x64,20602722
2023-06-03,US,VA,/dist/v15.0.0/node-v15.0.0-aix-ppc64.tar.gz,v15.0.0,aix,ppc64,43894930
2023-06-03,US,VA,/dist/v15.0.0/node-v15.0.0-linux-arm64.tar.gz,v15.0.0,linux,arm64,33713906
2023-06-03,US,VA,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.gz,v15.0.0,osx,x64,31570234
2023-06-03,US,VA,/dist/v15.0.0/node-v15.0.0-linux-armv7l.tar.xz,v15.0.0,linux,armv7l,18799002
2023-06-03,US,VA,/dist/v15.0.0/node-v15.0.0-linux-arm64.tar.xz,v15.0.0,linux,arm64,21310070
2023-06-03,US,VA,/dist/v15.0.0/node-v15.0.0-linux-armv7l.tar.gz,v15.0.0,linux,armv7l,31506396
2023-06-03,US,VA,/dist/v15.0.0/node-v15.0.0-linux-ppc64le.tar.xz,v15.0.0,linux,ppc64le,22473138
2023-06-03,US,VA,/dist/v15.0.0/node-v15.0.0-linux-ppc64le.tar.gz,v15.0.0,linux,ppc64le,35729049
2023-06-03,US,VA,/dist/v15.0.0/node-v15.0.0-linux-s390x.tar.gz,v15.0.0,linux,s390x,33985999
2023-06-03,US,VA,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695218
2023-06-03,US,VA,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21936070
2023-06-03,US,VA,/dist/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,17456831
2023-06-03,US,VA,/dist/v15.0.0/node-v15.0.0-linux-s390x.tar.xz,v15.0.0,linux,s390x,20991318
2023-06-03,US,VA,/dist/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109862
2023-06-03,US,VA,/dist/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598748
2023-06-03,US,VA,/dist/v15.0.1/node-v15.0.1-headers.tar.xz,v15.0.1,headers,,395855
2023-06-03,US,VA,/dist/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766388
2023-06-03,US,VA,/dist/v15.0.0/node-v15.0.0-win-x86.7z,v15.0.0,win,x86,16285451
2023-06-03,US,VA,/dist/v15.0.0/node-v15.0.0-x86.msi,v15.0.0,win,x86,28340390
