day,country,region,path,version,os,arch,bytes
2023-01-18,US,CA,/dist/v5.7.0/win-x86/node.exe,v5.7.0,win,x86,12028184
2023-01-18,US,,/download/release/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,51845510
2023-01-18,US,CA,/dist/v5.7.1/win-x64/node.exe,v5.7.1,win,x64,14532376
2023-01-18,US,CA,/dist/v5.7.1/win-x86/node.exe,v5.7.1,win,x86,12018968
2023-01-18,US,WA,/download/release/v0.10.3/node-v0.10.3-sunos-x86.tar.gz,v0.10.3,sunos,x86,5124186
2023-01-18,US,VA,/dist/v17.7.0/win-x64/node.exe,v17.7.0,win,x64,62530824
2023-01-18,US,VA,/dist/v18.2.0/win-x64/node.exe,v18.2.0,win,x64,64644873
2023-01-18,US,CA,/dist/v5.8.0/win-x64/node.exe,v5.8.0,win,x64,14535448
2023-01-18,US,CA,/dist/v5.8.0/win-x86/node.exe,v5.8.0,win,x86,12020504
2023-01-18,US,VA,/dist/v19.2.0/win-x86/node.exe,v19.2.0,win,x86,62266617
2023-01-18,US,CA,/dist/v5.9.0/win-x64/node.exe,v5.9.0,win,x64,14536984
2023-01-18,US,CA,/dist/v5.9.0/win-x86/node.exe,v5.9.0,win,x86,12022040
2023-01-18,US,VA,/dist/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,14546200
2023-01-18,US,VA,/dist/v5.10.0/win-x86/node.exe,v5.10.0,win,x86,12032280
2023-01-18,US,VA,/dist/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546712
2023-01-18,US,CA,/dist/v5.9.1/win-x86/node.exe,v5.9.1,win,x86,12021528
2023-01-18,US,VA,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,12033304
2023-01-18,US,VA,/dist/v5.11.0/win-x64/node.exe,v5.11.0,win,x64,14552343
2023-01-18,US,VA,/dist/v5.11.0/win-x86/node.exe,v5.11.0,win,x86,12038424
2023-01-18,US,VA,/dist/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,14553881
2023-01-18,US,VA,/dist/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,12051737
2023-01-18,US,VA,/dist/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074265
2023-01-18,US,WA,/download/release/v14.19.1/node-v14.19.1-linux-arm64.tar.gz,v14.19.1,linux,arm64,34570432
2023-01-18,US,VA,/dist/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,12946711
2023-01-18,US,VA,/dist/v6.1.0/win-x86/node.exe,v6.1.0,win,x86,12963608
2023-01-18,US,VA,/dist/v6.10.0/win-x86/node.exe,v6.10.0,win,x86,15198487
2023-01-18,US,VA,/dist/v6.10.1/win-x86/node.exe,v6.10.1,win,x86,15014168
2023-01-18,US,VA,/dist/v6.10.2/win-x86/node.exe,v6.10.2,win,x86,15017752
2023-01-18,US,VA,/dist/v6.10.3/win-x86/node.exe,v6.10.3,win,x86,15017752
2023-01-18,US,VA,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554136
2023-01-18,US,VA,/dist/v6.11.1/win-x86/node.exe,v6.11.1,win,x86,14508312
2023-01-18,US,VA,/dist/v6.11.0/win-x86/node.exe,v6.11.0,win,x86,15023896
2023-01-18,US,VA,/dist/v6.11.2/win-x86/node.exe,v6.11.2,win,x86,14521624
2023-01-18,US,VA,/dist/v6.11.3/win-x86/node.exe,v6.11.3,win,x86,15041816
2023-01-18,US,VA,/dist/v6.11.4/win-x86/node.exe,v6.11.4,win,x86,15041304
2023-01-18,US,VA,/dist/v6.11.5/win-x86/node.exe,v6.11.5,win,x86,15041304
2023-01-18,US,VA,/dist/v6.12.0/win-x86/node.exe,v6.12.0,win,x86,15055127
2023-01-18,US,VA,/dist/v6.12.1/win-x86/node.exe,v6.12.1,win,x86,15057175
2023-01-18,US,VA,/dist/v6.12.2/win-x86/node.exe,v6.12.2,win,x86,15057687
2023-01-18,US,VA,/dist/v6.12.3/win-x86/node.exe,v6.12.3,win,x86,15057176
2023-01-18,US,VA,/dist/v6.13.0/win-x86/node.exe,v6.13.0,win,x86,15152920
2023-01-18,US,VA,/dist/v6.13.1/win-x64/node.exe,v6.13.1,win,x64,18672408
2023-01-18,US,VA,/dist/v6.13.1/win-x86/node.exe,v6.13.1,win,x86,15153943
2023-01-18,US,VA,/dist/v6.14.0/win-x86/node.exe,v6.14.0,win,x86,14996248
2023-01-18,RU,,/download/release/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,11784337
2023-01-18,US,VA,/dist/v6.14.1/win-x86/node.exe,v6.14.1,win,x86,14996248
2023-01-18,US,WA,/download/release/v16.17.1/node-v16.17.1-linux-armv7l.tar.gz,v16.17.1,linux,armv7l,31009228
2023-01-18,US,VA,/dist/v6.14.2/win-x86/node.exe,v6.14.2,win,x86,15047448
2023-01-18,US,VA,/dist/v6.14.3/win-x86/node.exe,v6.14.3,win,x86,15046936
2023-01-18,US,VA,/dist/v6.14.4/win-x86/node.exe,v6.14.4,win,x86,15046936
2023-01-18,US,VA,/dist/v6.15.0/win-x86/node.exe,v6.15.0,win,x86,15051032
2023-01-18,US,VA,/dist/v6.15.1/win-x86/node.exe,v6.15.1,win,x86,15051031
2023-01-18,US,VA,/dist/v6.16.0/win-x86/node.exe,v6.16.0,win,x86,15052055
2023-01-18,US,VA,/dist/v6.17.0/win-x86/node.exe,v6.17.0,win,x86,15054104
2023-01-18,US,VA,/dist/v6.2.0/win-x86/node.exe,v6.2.0,win,x86,13015832
2023-01-18,US,VA,/dist/v6.2.1/win-x86/node.exe,v6.2.1,win,x86,13008152
2023-01-18,US,VA,/dist/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010713
2023-01-18,US,VA,/dist/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883160
2023-01-18,US,VA,/dist/v6.3.1/win-x86/node.exe,v6.3.1,win,x86,13884696
2023-01-18,US,VA,/dist/v6.4.0/win-x86/node.exe,v6.4.0,win,x86,13945112
2023-01-18,US,VA,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704919
2023-01-18,US,VA,/dist/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718744
2023-01-18,US,VA,/dist/v6.7.0/win-x86/node.exe,v6.7.0,win,x86,14668056
2023-01-18,US,VA,/dist/v6.8.0/win-x86/node.exe,v6.8.0,win,x86,15065879
2023-01-18,US,VA,/dist/v6.8.1/win-x86/node.exe,v6.8.1,win,x86,15066391
2023-01-18,US,VA,/dist/v6.9.0/win-x86/node.exe,v6.9.0,win,x86,15067743
2023-01-18,US,VA,/dist/v6.9.1/win-x86/node.exe,v6.9.1,win,x86,15066783
2023-01-18,US,VA,/dist/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,15074072
2023-01-18,RU,,/download/release/v11.10.1/node-v11.10.1-linux-armv7l.tar.xz,v11.10.1,linux,armv7l,11501356
2023-01-18,US,VA,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,15075096
2023-01-18,FR,95,/download/release/v12.9.1/node-v12.9.1.pkg,v12.9.1,osx,x64,18422140
2023-01-18,US,VA,/dist/v6.9.4/win-x86/node.exe,v6.9.4,win,x86,15075096
2023-01-18,US,VA,/dist/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,18514200
2023-01-18,US,VA,/dist/v6.9.5/win-x86/node.exe,v6.9.5,win,x86,15075608
2023-01-18,US,VA,/dist/v7.0.0/win-x86/node.exe,v7.0.0,win,x86,16311456
2023-01-18,US,VA,/dist/v7.1.0/win-x86/node.exe,v7.1.0,win,x86,17175320
2023-01-18,US,VA,/dist/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422616
2023-01-18,US,FL,/download/release/v14.19.2/node-v14.19.2.pkg,v14.19.2,osx,x64,32692044
2023-01-18,US,VA,/dist/v7.10.1/win-x86/node.exe,v7.10.1,win,x86,16780568
2023-01-18,US,VA,/dist/v7.2.0/win-x64/node.exe,v7.2.0,win,x64,21076248
2023-01-18,US,VA,/dist/v7.2.0/win-x86/node.exe,v7.2.0,win,x86,17179416
2023-01-18,US,VA,/dist/v7.2.1/win-x86/node.exe,v7.2.1,win,x86,17182488
2023-01-18,US,VA,/dist/v7.3.0/win-x86/node.exe,v7.3.0,win,x86,17190680
2023-01-18,US,VA,/dist/v7.5.0/win-x86/node.exe,v7.5.0,win,x86,17216792
2023-01-18,US,VA,/dist/v7.6.0/win-x86/node.exe,v7.6.0,win,x86,17366808
2023-01-18,US,VA,/dist/v7.7.0/win-x86/node.exe,v7.7.0,win,x86,17383704
2023-01-18,US,VA,/dist/v7.7.1/win-x86/node.exe,v7.7.1,win,x86,17383704
2023-01-18,US,VA,/dist/v7.7.2/win-x86/node.exe,v7.7.2,win,x86,17385753
2023-01-18,US,VA,/dist/v7.7.3/win-x86/node.exe,v7.7.3,win,x86,17386264
2023-01-18,US,VA,/dist/v7.7.4/win-x86/node.exe,v7.7.4,win,x86,17389336
2023-01-18,US,VA,/dist/v7.8.0/win-x86/node.exe,v7.8.0,win,x86,17391896
2023-01-18,US,VA,/dist/v7.9.0/win-x86/node.exe,v7.9.0,win,x86,17396504
2023-01-18,US,VA,/dist/v8.14.0/win-x64/node.exe,v8.14.0,win,x64,23041304
2023-01-18,US,,/download/release/v12.22.12/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017943
2023-01-18,MG,,/download/release/latest-v14.x/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539345
2023-01-18,GB,SLG,/download/release/v14.18.3/node-v14.18.3-win-x86.zip,v14.18.3,win,x86,27267740
2023-01-18,US,,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527817
2023-01-18,US,VA,/dist/v9.4.0/win-x64/node.exe,v9.4.0,win,x64,22416664
2023-01-18,US,VA,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486150
2023-01-18,MA,CAS,/download/release/v8.8.0/win-x64/node.exe,v8.8.0,win,x64,22994217
2023-01-18,CN,,/download/release/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725154
2023-01-18,IN,KA,/download/release/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346072
2023-01-18,US,VA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492348
2023-01-18,CN,SC,/download/release/v15.5.0/node-v15.5.0-x86.msi,v15.5.0,win,x86,27197585
2023-01-18,ES,M,/download/release/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28771108
2023-01-18,US,SC,/download/release/v9.5.0/win-x86/node.exe,v9.5.0,win,x86,18537257
2023-01-18,CN,,/download/release/v10.13.0/node-v10.13.0-sunos-x64.tar.gz,v10.13.0,sunos,x64,19959011
2023-01-18,HU,BU,/download/release/v12.20.2/win-x64/node.exe,v12.20.2,win,x64,30247217
2023-01-18,CN,FJ,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391705
2023-01-18,PE,LMA,/download/release/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817493
2023-01-18,HU,HB,/download/release/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102225
2023-01-18,PE,LMA,/download/release/v12.20.0/node-v12.20.0-win-x86.zip,v12.20.0,win,x86,17334417
2023-01-18,US,WA,/download/release/v0.10.35/node-v0.10.35-darwin-x86.tar.gz,v0.10.35,osx,x86,4944854
2023-01-18,ES,GC,/download/release/v12.15.0/node-v12.15.0-x86.msi,v12.15.0,win,x86,17977489
2023-01-18,AT,9,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735774
2023-01-18,US,WA,/download/release/v12.18.4/node-v12.18.4-linux-ppc64le.tar.xz,v12.18.4,linux,ppc64le,13883981
2023-01-18,US,,/download/release/v16.15.1/node-v16.15.1-darwin-arm64.tar.xz,v16.15.1,osx,arm64,18886249
2023-01-18,BG,22,/dist/v18.8.0/win-x64//node.exe,v18.8.0,win,x64,65179896
2023-01-18,US,,/download/release/v16.15.1/win-x86/node.exe,v16.15.1,win,x86,56117002
2023-01-18,US,FL,/download/release/v16.13.0/node-v16.13.0-x86.msi,v16.13.0,win,x86,26284177
2023-01-18,RU,SAR,/download/release/latest-v17.x/node-v17.9.1-darwin-arm64.tar.gz,v17.9.1,osx,arm64,39095047
2023-01-18,US,,/download/release/v14.21.2/node-v14.21.2-linux-ppc64le.tar.gz,v14.21.2,linux,ppc64le,37044536
2023-01-18,BG,22,/dist/v16.11.0/win-x64//node.exe,v16.11.0,win,x64,59362568
2023-01-18,NL,ZH,/download/release/v4.9.0/node-v4.9.0-headers.tar.gz,v4.9.0,headers,,471193
2023-01-18,CN,,/download/release/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566465
2023-01-18,FR,75,/download/release/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475537
2023-01-18,CN,HA,/download/release/v16.17.0/node-v16.17.0-linux-arm64.tar.xz,v16.17.0,linux,arm64,21787065
2023-01-18,US,MA,/download/release/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559255
2023-01-18,IN,,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572689
2023-01-18,US,NC,/download/release/v14.18.3/win-x86/node.exe,v14.18.3,win,x86,52159769
2023-01-18,,,/download/release/v14.17.2/node-v14.17.2.pkg,v14.17.2,osx,x64,32176280
2023-01-18,PL,DS,/dist/v7.10.0/win-x64//node.exe,v7.10.0,win,x64,21417752
2023-01-18,PK,SD,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941312
2023-01-18,US,MA,/download/release/v12.22.6/node-v12.22.6-win-x64.zip,v12.22.6,win,x64,18705170
2023-01-18,RU,,/download/release/v12.11.1/node-v12.11.1-sunos-x64.tar.xz,v12.11.1,sunos,x64,16076989
2023-01-18,DE,NW,/dist/v12.16.1/win-x86//node.exe,v12.16.1,win,x86,24556312
2023-01-18,CN,HA,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419609
2023-01-18,TR,38,/download/release/v16.14.0/node-v16.14.0-darwin-arm64.tar.gz,v16.14.0,osx,arm64,28942714
2023-01-18,SG,,/download/release/v14.15.3/node-v14.15.3-darwin-x64.tar.xz,v14.15.3,osx,x64,20242281
2023-01-18,US,WA,/download/release/v15.14.0/node-v15.14.0-linux-s390x.tar.xz,v15.14.0,linux,s390x,20817413
2023-01-18,DE,,/download/release/v14.10.0/node-v14.10.0.pkg,v14.10.0,osx,x64,32101521
2023-01-18,PT,11,/download/release/v8.14.0/node-v8.14.0-win-x64.zip,v8.14.0,win,x64,15441482
2023-01-18,DE,BW,/download/release/v16.13.1/node-v16.13.1-linux-arm64.tar.gz,v16.13.1,linux,arm64,32385157
2023-01-18,BR,SP,/download/release/v12.22.10/win-x64/node.exe,v12.22.10,win,x64,30273817
2023-01-18,FR,,/download/release/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819601
2023-01-18,US,MA,/download/release/v12.22.6/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689617
2023-01-18,CN,,/download/release/v7.4.0/node-v7.4.0-win-x64.7z,v7.4.0,win,x64,7670683
2023-01-18,GB,MAN,/download/release/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901364
2023-01-18,CZ,206,/download/release/v16.12.0/node-v16.12.0.pkg,v16.12.0,osx,x64,55636146
2023-01-18,PE,LMA,/download/release/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10885035
2023-01-18,US,,/download/release/v8.9.1/node-v8.9.1.tar.gz,v8.9.1,src,,31097945
2023-01-18,CN,,/download/release/v15.4.0/node-v15.4.0-x86.msi,v15.4.0,win,x86,27164817
2023-01-18,CA,NS,/download/release/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836181
2023-01-18,US,,/download/release/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820713
2023-01-18,US,CA,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932289
2023-01-18,US,,/download/release/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755153
2023-01-18,US,,/download/release/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531729
2023-01-18,IT,RM,/download/release/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27062057
2023-01-18,US,,/download/release/v8.11.4/node-v8.11.4.tar.gz,v8.11.4,src,,31122974
2023-01-18,ES,GC,/download/release/v12.10.0/node-v12.10.0-x86.msi,v12.10.0,win,x86,16634001
2023-01-18,CN,TJ,/download/release/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696268
2023-01-18,FR,33,/dist/v0.10.48/x64//node.exe,v0.10.48,win,x64,6519935
2023-01-18,US,SC,/download/release/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743722
2023-01-18,DE,,/dist//v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181116
2023-01-18,CA,ON,/download/release/v16.15.0/node-v16.15.0-linux-arm64.tar.xz,v16.15.0,linux,arm64,21403417
2023-01-18,US,,/download/release/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23255059
2023-01-18,US,,/download/release/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23255059
2023-01-18,US,,/download/release/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23255059
2023-01-18,US,,/download/release/v14.18.3/node-v14.18.3.tar.gz,v14.18.3,src,,64547432
2023-01-18,DE,,/download/release/latest-v12.x/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584529
2023-01-18,DE,,/download/release/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419210
2023-01-18,RS,,/download/release/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488753
2023-01-18,CO,DC,/download/release/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28747050
2023-01-18,US,VA,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483748
2023-01-18,US,,/download/release/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689617
2023-01-18,VN,SG,/download/release/v14.5.0/node-v14.5.0.pkg,v14.5.0,osx,x64,31840700
2023-01-18,PE,LMA,/download/release/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891638
2023-01-18,US,,/dist/v9.11.1/win-x64//node.exe,v9.11.1,win,x64,22542105
2023-01-18,US,,/dist/v9.11.1/win-x64//node.exe,v9.11.1,win,x64,22542105
2023-01-18,PE,LMA,/download/release/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739921
2023-01-18,AR,,/download/release/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448361
2023-01-18,DE,,/download/release/v10.19.0/win-x86/node.exe,v10.19.0,win,x86,21897513
2023-01-18,EG,,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941312
2023-01-18,DE,,/download/release/latest-v12.x/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789425
2023-01-18,DE,,/download/release/latest-v16.x/node-v16.19.0-linux-arm64.tar.xz,v16.19.0,linux,arm64,21925245
2023-01-18,US,WA,/download/release/v0.12.10/node-v0.12.10-linux-x86.tar.gz,v0.12.10,linux,x86,9372217
2023-01-18,US,WA,/download/release/v16.4.0/node-v16.4.0-linux-s390x.tar.gz,v16.4.0,linux,s390x,33306244
2023-01-18,US,CA,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836164
2023-01-18,US,,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545662
2023-01-18,PL,,/dist/v6.5.0/win-x64//node.exe,v6.5.0,win,x64,18051864
2023-01-18,US,,/download/release/v16.18.1/node-v16.18.1.pkg,v16.18.1,osx,x64,58012895
2023-01-18,AU,,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154519
2023-01-18,RS,00,/dist/v15.14.0/win-x86//node.exe,v15.14.0,win,x86,53131528
2023-01-18,US,TX,/download/release/latest-v19.x/node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,44654358
2023-01-18,US,CA,/dist/v14.6.0/node-v14.6.0-win-x64.7z,v14.6.0,win,x64,17322902
2023-01-18,US,WA,/download/release/v19.3.0/node-v19.3.0-linux-x64.tar.xz,v19.3.0,linux,x64,23840657
2023-01-18,CZ,712,/download/release/v18.12.1/node-v18.12.1-aix-ppc64.tar.gz,v18.12.1,aix,ppc64,55673099
2023-01-18,US,WA,/download/release/v4.4.4/node-v4.4.4-linux-arm64.tar.gz,v4.4.4,linux,arm64,11567057
2023-01-18,US,,/download/release/v17.0.0/node-v17.0.0.tar.xz,v17.0.0,src,,34727861
2023-01-18,IT,TO,/download/release/v14.21.1/node-v14.21.1-win-x86.zip,v14.21.1,win,x86,28121097
2023-01-18,PL,WP,/download/release/latest-hydrogen/node-v18.13.0-win-x64.7z,v18.13.0,win,x64,18006268
2023-01-18,SA,,/dist/v14.21.2/node-v14.21.2-darwin-x64.tar.xz,v14.21.2,osx,x64,21082388
2023-01-18,DE,,/download/release/latest-v12.x/node-v12.22.12-linux-armv7l.tar.xz,v12.22.12,linux,armv7l,12364648
2023-01-18,DE,,/download/release/latest-v16.x/node-v16.19.0-linux-armv7l.tar.xz,v16.19.0,linux,armv7l,19242549
2023-01-18,US,WA,/download/release/v14.18.3/node-v14.18.3.pkg,v14.18.3,osx,x64,32261311
2023-01-18,CA,NS,/download/release/v14.0.0/node-v14.0.0-linux-arm64.tar.gz,v14.0.0,linux,arm64,33381553
2023-01-18,,,/download/release/latest-v10.x/node-v10.24.1.pkg,v10.24.1,osx,x64,19092703
2023-01-18,US,,/download/release/v16.4.0/node-v16.4.0-darwin-x64.tar.gz,v16.4.0,osx,x64,30554395
2023-01-18,US,,/download/release/v15.7.0/node-v15.7.0.pkg,v15.7.0,osx,x64,30755736
2023-01-18,US,VA,/download/release/v17.8.0/node-v17.8.0-darwin-arm64.tar.xz,v17.8.0,osx,arm64,19394601
2023-01-18,US,GA,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550363
2023-01-18,BR,PR,/download/release/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16304519
2023-01-18,US,VA,/download/release/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819213
2023-01-18,US,MN,/dist/latest//node-v19.4.0-win-x64.zip,v19.4.0,win,x64,29243591
2023-01-18,US,VA,/dist//v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589260
2023-01-18,DE,,/dist//v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589260
2023-01-18,US,VA,/dist//v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589260
2023-01-18,DE,,/dist//v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589260
2023-01-18,BE,VOV,/download/release/v11.15.0/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265591
2023-01-18,CA,,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395499
2023-01-18,FR,,/download/release/v14.20.0/node-v14.20.0-darwin-x64.tar.gz,v14.20.0,osx,x64,32513345
2023-01-18,US,CA,/download/release/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503888
2023-01-18,US,WA,/download/release/v12.18.2/node-v12.18.2-linux-arm64.tar.xz,v12.18.2,linux,arm64,13942645
2023-01-18,KR,11,/download/release/latest-v19.x/node-v19.4.0-x86.msi,v19.4.0,win,x86,29057169
2023-01-18,US,NC,/download/release/latest-v19.x/node-v19.4.0-linux-x64.tar.xz,v19.4.0,linux,x64,23972577
2023-01-18,US,,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722709
2023-01-18,IN,TG,/download/release/v14.17.3/node-v14.17.3-win-x86.7z,v14.17.3,win,x86,16168093
2023-01-18,NP,,/download/release/v18.12.0/node-v18.12.0.tar.gz,v18.12.0,src,,82306645
2023-01-18,HK,HCW,/download/release/v16.11.1/win-x64/node.exe,v16.11.1,win,x64,59363097
2023-01-18,HK,HCW,/download/release/v16.11.1/node-v16.11.1-win-x64.7z,v16.11.1,win,x64,16728944
2023-01-18,US,,/download/release/v15.13.0/node-v15.13.0-x86.msi,v15.13.0,win,x86,27140241
2023-01-18,US,VA,/download/release/v18.13.0/node-v18.13.0-darwin-x64.tar.xz,v18.13.0,osx,x64,21831117
2023-01-18,US,IA,/download/release/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022757
2023-01-18,CN,SC,/download/release/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650921
2023-01-18,US,WA,/download/release/v16.18.1/node-v16.18.1.tar.xz,v16.18.1,src,,35844017
2023-01-18,US,KS,/dist//v19.4.0/node-v19.4.0-win-x64.zip,v19.4.0,win,x64,29243591
2023-01-18,US,WA,/download/release/v6.8.1/node-v6.8.1-linux-armv6l.tar.gz,v6.8.1,linux,armv6l,13074652
2023-01-18,BD,13,/download/release/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823306
2023-01-18,GB,ENG,/download/release/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160161
2023-01-18,IN,UP,/download/release/v14.18.1/win-x86/node.exe,v14.18.1,win,x86,52151577
2023-01-18,US,TX,/download/release/v10.23.2/win-x64/node.exe,v10.23.2,win,x64,26153241
2023-01-18,CO,ANT,/download/release/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271769
2023-01-18,US,,/dist/v9.10.0/node-v9.10.0-linux-armv7l.tar.xz,v9.10.0,linux,armv7l,10275028
2023-01-18,US,WA,/download/release/v18.1.0/node-v18.1.0-linux-ppc64le.tar.gz,v18.1.0,linux,ppc64le,45752061
2023-01-18,US,AR,/download/release/latest-fermium/node-v14.21.2.tar.xz,v14.21.2,src,,34706533
2023-01-18,US,AR,/download/release/latest-fermium/node-v14.21.2-x86.msi,v14.21.2,win,x86,29843601
2023-01-18,BR,,/dist/v6.10.1/win-x64//node.exe,v6.10.1,win,x64,18538264
2023-01-18,US,VA,/download/release/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155351
2023-01-18,US,WA,/download/release/v12.8.1/node-v12.8.1-linux-ppc64le.tar.xz,v12.8.1,linux,ppc64le,13034320
2023-01-18,US,VA,/download/release/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178515
2023-01-18,US,GA,/download/release/v17.3.0/node-v17.3.0-x64.msi,v17.3.0,win,x64,28856465
2023-01-18,RU,,/download/release/v7.7.0/node-v7.7.0-x86.msi,v7.7.0,win,x86,12177553
2023-01-18,TR,,/download/release/v12.11.1/node-v12.11.1.pkg,v12.11.1,osx,x64,18561420
2023-01-18,US,VA,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,471088
2023-01-18,US,,/download/release/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542559
