day,country,region,path,version,os,arch,bytes
2016-03-21,AU,,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-03-21,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-03-21,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-03-21,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-03-21,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-03-21,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-21,CN,33,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2016-03-21,CN,31,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-21,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-03-21,SG,,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,10518274
2016-03-21,SG,,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,65244
2016-03-21,TW,,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104256
2016-03-21,JP,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-21,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-03-21,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-21,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-03-21,CN,11,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,10027008
2016-03-21,SG,,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,98050
2016-03-21,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-03-21,US,OR,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-03-21,US,OR,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-03-21,BR,SP,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-03-21,US,NY,/download/release/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2016-03-21,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-03-21,CN,36,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,1588994
2016-03-21,HK,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2016-03-21,US,VA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2016-03-21,SG,,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,10952704
2016-03-21,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-03-21,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-03-21,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-21,DZ,,/dist/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,270392
2016-03-21,SG,,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,5132416
2016-03-21,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-21,CN,36,/dist/v4.4.0/win-x86/node.exe,v4.4.0,win,x86,1146626
2016-03-21,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-03-21,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-21,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-03-21,US,OR,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-03-21,DZ,,/dist/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,117123
2016-03-21,CN,36,/download/release/latest-v4.x/node-v4.4.0-x86.msi,v4.4.0,win,x86,626688
2016-03-21,SG,,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,1554560
2016-03-21,CN,36,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,6913794
2016-03-21,SG,,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,2514283
2016-03-21,SG,,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,1201926
2016-03-21,US,OR,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-03-21,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-03-21,US,VA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2016-03-21,SG,,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,1033831
2016-03-21,CO,,/dist/v4.4.0/node-v4.4.0-linux-armv6l.tar.xz,v4.4.0,linux,armv6l,7344480
2016-03-21,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-03-21,CN,31,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2016-03-21,CN,42,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804032
2016-03-21,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-03-21,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-21,US,NJ,/dist/v5.9.0/node-v5.9.0-darwin-x64.tar.xz,v5.9.0,osx,x64,7222148
2016-03-21,US,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2016-03-21,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-21,US,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2016-03-21,HK,,/dist/v0.10.40/x64//node.exe,v0.10.40,win,x64,6603136
2016-03-21,SG,,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,600964
2016-03-21,SG,,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,720114
2016-03-21,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-21,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-03-21,US,VA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2016-03-21,SG,,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,1747659
2016-03-21,KR,11,/dist/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480536
2016-03-21,BR,SP,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-03-21,US,VA,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-03-21,DZ,,/dist/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,276885
2016-03-21,DZ,,/dist/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,77486
2016-03-21,DZ,,/dist/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,228760
2016-03-21,SG,,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,253739
2016-03-21,DZ,,/dist/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,172653
2016-03-21,DZ,,/dist/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,58131
2016-03-21,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-03-21,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-03-21,DZ,,/dist/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,141585
2016-03-21,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-03-21,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-03-21,DZ,,/dist/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,61805
2016-03-21,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-03-21,US,VA,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-03-21,SG,,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,98014
2016-03-21,SG,,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,101787
2016-03-21,HK,,/dist/v5.9.0/node-v5.9.0.tar.gz,v5.9.0,src,,22455112
2016-03-21,US,CA,/dist/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-03-21,DZ,,/dist/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,204303
2016-03-21,KR,11,/dist/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480536
2016-03-21,DZ,,/dist/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,225826
2016-03-21,DZ,,/dist/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,101759
2016-03-21,SG,,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,41031
2016-03-21,CN,36,/dist/v4.4.0/win-x86/node.exe,v4.4.0,win,x86,11797656
2016-03-21,DZ,,/dist/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,232886
2016-03-21,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-03-21,DE,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-03-21,CN,36,/dist/v4.4.0/win-x86/node.exe,v4.4.0,win,x86,1441777
2016-03-21,CN,36,/dist/v4.4.0/win-x86/node.exe,v4.4.0,win,x86,2883554
2016-03-21,CN,36,/dist/v4.4.0/win-x86/node.exe,v4.4.0,win,x86,65246
2016-03-21,CN,36,/dist/v4.4.0/win-x86/node.exe,v4.4.0,win,x86,720888
2016-03-21,CN,36,/dist/v4.4.0/win-x86/node.exe,v4.4.0,win,x86,1409739
2016-03-21,CN,36,/dist/v4.4.0/win-x86/node.exe,v4.4.0,win,x86,720888
2016-03-21,US,CA,/dist/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,468969
2016-03-21,DZ,,/dist/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,65976
2016-03-21,DZ,,/dist/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,218334
2016-03-21,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-03-21,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-03-21,BO,L,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-03-21,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-03-21,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-03-21,RU,MOW,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-03-21,US,VA,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-03-21,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-03-21,CN,32,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,10952704
2016-03-21,KH,6,/dist/v5.9.0/node-v5.9.0-darwin-x64.tar.gz,v5.9.0,osx,x64,10221428
2016-03-21,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-03-21,US,WA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2016-03-21,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-03-21,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-21,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-03-21,US,VA,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104256
2016-03-21,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2016-03-21,PY,,/dist/v5.9.0/node-v5.9.0-darwin-x64.tar.xz,v5.9.0,osx,x64,7222148
2016-03-21,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-03-21,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-03-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-03-21,DZ,,/dist/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,213917
2016-03-21,AU,NSW,/dist/v4.4.0/node-v4.4.0.pkg,v4.4.0,osx,x64,13158572
2016-03-21,US,CA,/dist/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,468969
2016-03-21,VN,64,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-21,US,TX,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,9588522
2016-03-21,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-03-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-03-21,US,OR,/dist/v5.1.0/node-v5.1.0.tar.gz,v5.1.0,src,,22470092
2016-03-21,US,CA,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-03-21,AR,,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,10952704
2016-03-21,VN,64,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-21,SG,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-03-21,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-21,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-21,KR,,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-03-21,US,VA,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-03-21,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-21,US,VA,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-03-21,CN,44,/dist/v4.3.1/node-v4.3.1.tar.gz,v4.3.1,src,,21984433
2016-03-21,CN,51,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,10027008
2016-03-21,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-21,US,VA,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-03-21,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-21,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-03-21,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-21,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-03-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-03-21,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-03-21,JP,13,/download/release/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2016-03-21,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-03-21,CN,11,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-03-21,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2016-03-21,DZ,,/dist/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,169164
2016-03-21,US,VA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2016-03-21,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-03-21,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-03-21,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-03-21,DZ,,/dist/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,202282
2016-03-21,CN,44,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,3309568
2016-03-21,CN,11,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,10023270
2016-03-21,CN,44,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,8769536
2016-03-21,DZ,,/dist/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,234406
2016-03-21,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2016-03-21,LK,1,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-21,DZ,,/dist/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,107893
2016-03-21,SG,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-03-21,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-21,DZ,,/dist/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,254531
2016-03-21,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2016-03-21,US,CA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-03-21,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-21,AU,NSW,/download/release/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2016-03-21,CN,33,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8270637
2016-03-21,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-21,CA,NS,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2016-03-21,CN,44,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,516096
2016-03-21,SG,,/dist/v4.4.0/node-v4.4.0.tar.gz,v4.4.0,src,,22346977
2016-03-21,LK,1,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-03-21,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-03-21,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2016-03-21,DZ,,/dist/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,223610
2016-03-21,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-03-21,CN,36,/dist/v4.4.0/win-x86/node.exe,v4.4.0,win,x86,3211010
2016-03-21,CN,11,/dist/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,10174464
2016-03-21,US,WA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-03-21,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-03-21,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2016-03-21,US,VA,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-03-21,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-21,US,VA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2016-03-21,CN,44,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,724992
2016-03-21,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-21,US,CA,/dist/node-latest.tar.gz,,src,,22455112
2016-03-21,CN,11,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,10027008
2016-03-21,CN,42,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2016-03-21,CN,11,/dist/v5.9.0/node-v5.9.0-darwin-x64.tar.gz,v5.9.0,osx,x64,10221428
2016-03-21,BR,,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-03-21,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2016-03-21,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-03-21,US,VA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-03-21,CN,44,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,8880128
2016-03-21,CN,11,/dist/v5.1.1/node-v5.1.1-darwin-x64.tar.gz,v5.1.1,osx,x64,9689089
2016-03-21,CN,44,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,3432448
2016-03-21,CN,44,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,765952
2016-03-21,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-21,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-03-21,SG,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-21,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-21,GB,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-03-21,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-03-21,CN,11,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,10027008
2016-03-21,CN,44,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,2277084
2016-03-21,CN,44,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,1539804
2016-03-21,CN,44,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,98012
2016-03-21,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-21,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2016-03-21,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2016-03-21,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-03-21,US,OR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-03-21,CN,11,/download/release/latest/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104256
2016-03-21,MX,,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,10952704
2016-03-21,US,MO,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-03-21,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-03-21,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-03-21,JP,,/dist/v5.9.0/node-v5.9.0.pkg,v5.9.0,osx,x64,13236392
2016-03-21,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-03-21,US,VA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2016-03-21,US,VA,/dist/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569305
2016-03-21,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2016-03-21,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-03-21,CN,51,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104256
2016-03-21,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-03-21,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-03-21,US,VA,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-03-21,US,VA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760516
2016-03-21,CA,ON,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-03-21,US,VA,/dist//node-latest.tar.gz,,src,,22455112
2016-03-21,US,TX,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,6748025
2016-03-21,GR,,/download/release/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2016-03-21,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-03-21,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-03-21,US,VA,/dist/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-03-21,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-03-21,US,VA,/dist/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-03-21,CA,NS,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2016-03-21,AU,NSW,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-03-21,CN,33,/dist/v4.4.0/node-v4.4.0.tar.gz,v4.4.0,src,,22346977
2016-03-21,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-03-21,US,VA,/dist/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
