day,country,region,path,version,os,arch,bytes
2023-05-23,DE,HE,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.xz,v6.5.0,osx,x64,8334441
2023-05-23,DE,HE,/dist/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,477088
2023-05-23,DE,HE,/dist/v6.5.0/node-v6.5.0-headers.tar.xz,v6.5.0,headers,,347083
2023-05-23,DE,HE,/dist/v6.5.0/node-v6.5.0-linux-arm64.tar.gz,v6.5.0,linux,arm64,13210463
2023-05-23,DE,HE,/dist/v6.5.0/node-v6.5.0-linux-arm64.tar.xz,v6.5.0,linux,arm64,8431816
2023-05-23,DE,HE,/dist/v6.5.0/node-v6.5.0-linux-armv6l.tar.gz,v6.5.0,linux,armv6l,13052079
2023-05-23,DE,HE,/dist/v6.5.0/node-v6.5.0-linux-armv6l.tar.xz,v6.5.0,linux,armv6l,8321913
2023-05-23,DE,HE,/dist/v6.5.0/node-v6.5.0-linux-armv7l.tar.gz,v6.5.0,linux,armv7l,13047602
2023-05-23,DE,HE,/dist/v6.5.0/node-v6.5.0-linux-armv7l.tar.xz,v6.5.0,linux,armv7l,8324925
2023-05-23,DE,HE,/dist/v6.5.0/node-v6.5.0-linux-ppc64.tar.gz,v6.5.0,linux,ppc64,13964867
2023-05-23,DE,HE,/dist/v6.5.0/node-v6.5.0-linux-ppc64.tar.xz,v6.5.0,linux,ppc64,8548629
2023-05-23,DE,HE,/dist/v6.5.0/node-v6.5.0-linux-ppc64le.tar.gz,v6.5.0,linux,ppc64le,13759806
2023-05-23,DE,HE,/dist/v6.5.0/node-v6.5.0-linux-ppc64le.tar.xz,v6.5.0,linux,ppc64le,8671061
2023-05-23,DE,HE,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9363125
2023-05-23,DE,HE,/dist/v6.5.0/node-v6.5.0-linux-x86.tar.gz,v6.5.0,linux,x86,13402086
2023-05-23,DE,HE,/dist/v6.5.0/node-v6.5.0-linux-x86.tar.xz,v6.5.0,linux,x86,8953489
2023-05-23,DE,HE,/dist/v6.5.0/node-v6.5.0-sunos-x64.tar.gz,v6.5.0,sunos,x64,14694427
2023-05-23,DE,HE,/dist/v6.5.0/node-v6.5.0-sunos-x64.tar.xz,v6.5.0,sunos,x64,9454841
2023-05-23,DE,HE,/dist/v6.5.0/node-v6.5.0-sunos-x86.tar.gz,v6.5.0,sunos,x86,13617117
2023-05-23,DE,HE,/dist/v6.5.0/node-v6.5.0-sunos-x86.tar.xz,v6.5.0,sunos,x86,8771881
2023-05-23,DE,HE,/dist/v6.5.0/node-v6.5.0-win-x64.7z,v6.5.0,win,x64,6822290
2023-05-23,DE,HE,/dist/v6.5.0/node-v6.5.0-win-x64.zip,v6.5.0,win,x64,12066879
2023-05-23,DE,HE,/dist/v6.5.0/node-v6.5.0-win-x86.7z,v6.5.0,win,x86,5945457
2023-05-23,DE,HE,/dist/v6.5.0/node-v6.5.0-win-x86.zip,v6.5.0,win,x86,10905436
2023-05-23,DE,HE,/dist/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,12599461
2023-05-23,DE,HE,/dist/v6.5.0/node-v6.5.0-x86.msi,v6.5.0,win,x86,11362469
2023-05-23,DE,HE,/dist/v6.5.0/node-v6.5.0.pkg,v6.5.0,osx,x64,15526242
2023-05-23,DE,HE,/dist/v6.5.0/node-v6.5.0.tar.gz,v6.5.0,src,,26355875
2023-05-23,DE,HE,/dist/v6.5.0/node-v6.5.0.tar.xz,v6.5.0,src,,15556009
2023-05-23,DE,HE,/dist/v6.6.0/node-v6.6.0-darwin-x64.tar.gz,v6.6.0,osx,x64,12053772
2023-05-23,DE,HE,/dist/v6.6.0/node-v6.6.0-darwin-x64.tar.xz,v6.6.0,osx,x64,8338741
2023-05-23,DE,HE,/dist/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476932
2023-05-23,DE,HE,/dist/v6.6.0/node-v6.6.0-headers.tar.xz,v6.6.0,headers,,346959
2023-05-23,DE,HE,/dist/v6.6.0/node-v6.6.0-linux-arm64.tar.gz,v6.6.0,linux,arm64,13227994
2023-05-23,DE,HE,/dist/v6.6.0/node-v6.6.0-linux-arm64.tar.xz,v6.6.0,linux,arm64,8442645
2023-05-23,DE,HE,/dist/v6.6.0/node-v6.6.0-linux-armv6l.tar.gz,v6.6.0,linux,armv6l,13061745
2023-05-23,DE,HE,/dist/v6.6.0/node-v6.6.0-linux-armv6l.tar.xz,v6.6.0,linux,armv6l,8325020
2023-05-23,DE,HE,/dist/v6.6.0/node-v6.6.0-linux-armv7l.tar.gz,v6.6.0,linux,armv7l,13056828
2023-05-23,DE,HE,/dist/v6.6.0/node-v6.6.0-linux-armv7l.tar.xz,v6.6.0,linux,armv7l,8329085
2023-05-23,DE,HE,/dist/v6.6.0/node-v6.6.0-linux-ppc64.tar.gz,v6.6.0,linux,ppc64,13994952
2023-05-23,DE,HE,/dist/v6.6.0/node-v6.6.0-linux-ppc64.tar.xz,v6.6.0,linux,ppc64,8544493
2023-05-23,DE,HE,/dist/v6.6.0/node-v6.6.0-linux-ppc64le.tar.gz,v6.6.0,linux,ppc64le,13761755
2023-05-23,DE,HE,/dist/v6.6.0/node-v6.6.0-linux-ppc64le.tar.xz,v6.6.0,linux,ppc64le,8679121
2023-05-23,DE,HE,/dist/v6.6.0/node-v6.6.0-linux-s390x.tar.gz,v6.6.0,linux,s390x,14207889
2023-05-23,DE,HE,/dist/v6.6.0/node-v6.6.0-linux-s390x.tar.xz,v6.6.0,linux,s390x,8972429
2023-05-23,DE,HE,/dist/v6.6.0/node-v6.6.0-linux-x86.tar.gz,v6.6.0,linux,x86,13422236
2023-05-23,DE,HE,/dist/v6.6.0/node-v6.6.0-linux-x86.tar.xz,v6.6.0,linux,x86,8961721
2023-05-23,DE,HE,/dist/v6.6.0/node-v6.6.0-sunos-x64.tar.gz,v6.6.0,sunos,x64,14684381
2023-05-23,DE,HE,/dist/v6.6.0/node-v6.6.0-sunos-x64.tar.xz,v6.6.0,sunos,x64,9469005
2023-05-23,DE,HE,/dist/v6.6.0/node-v6.6.0-sunos-x86.tar.gz,v6.6.0,sunos,x86,13641692
2023-05-23,DE,HE,/dist/v6.6.0/node-v6.6.0-sunos-x86.tar.xz,v6.6.0,sunos,x86,8778089
2023-05-23,DE,HE,/dist/v6.6.0/node-v6.6.0-win-x64.7z,v6.6.0,win,x64,6830172
2023-05-23,DE,HE,/dist/v6.6.0/node-v6.6.0-win-x64.zip,v6.6.0,win,x64,12086327
2023-05-23,DE,HE,/dist/v6.6.0/node-v6.6.0-win-x86.7z,v6.6.0,win,x86,5949796
2023-05-23,DE,HE,/dist/v6.6.0/node-v6.6.0-win-x86.zip,v6.6.0,win,x86,10912616
2023-05-23,DE,HE,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,12615845
2023-05-23,DE,HE,/dist/v6.6.0/node-v6.6.0-x86.msi,v6.6.0,win,x86,11370662
2023-05-23,DE,HE,/dist/v6.6.0/node-v6.6.0.pkg,v6.6.0,osx,x64,15530332
2023-05-23,DE,HE,/dist/v6.6.0/node-v6.6.0.tar.gz,v6.6.0,src,,26398666
2023-05-23,FR,,/dist/v6.6.0/node-v6.6.0.tar.gz,v6.6.0,src,,26398666
2023-05-23,DE,HE,/dist/v6.6.0/node-v6.6.0.tar.xz,v6.6.0,src,,15581038
2023-05-23,FR,,/dist/v6.6.0/node-v6.6.0.tar.xz,v6.6.0,src,,15581038
2023-05-23,FR,,/dist/v6.6.0/node-v6.6.0.pkg,v6.6.0,osx,x64,15530332
2023-05-23,FR,,/dist/v6.7.0/node-v6.7.0-aix-ppc64.tar.gz,v6.7.0,aix,ppc64,17410961
2023-05-23,FR,,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.xz,v6.7.0,osx,x64,8321624
2023-05-23,FR,,/dist/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,477088
2023-05-23,FR,,/dist/v6.7.0/node-v6.7.0-headers.tar.xz,v6.7.0,headers,,347031
2023-05-23,FR,,/dist/v6.7.0/node-v6.7.0-linux-arm64.tar.gz,v6.7.0,linux,arm64,13202992
2023-05-23,FR,,/dist/v6.7.0/node-v6.7.0-linux-arm64.tar.xz,v6.7.0,linux,arm64,8418601
2023-05-23,FR,,/dist/v6.7.0/node-v6.7.0-linux-armv6l.tar.gz,v6.7.0,linux,armv6l,13039489
2023-05-23,FR,,/dist/v6.7.0/node-v6.7.0-linux-armv6l.tar.xz,v6.7.0,linux,armv6l,8309344
2023-05-23,FR,,/dist/v6.7.0/node-v6.7.0-linux-armv7l.tar.gz,v6.7.0,linux,armv7l,13026520
2023-05-23,FR,,/dist/v6.7.0/node-v6.7.0-linux-armv7l.tar.xz,v6.7.0,linux,armv7l,8312264
2023-05-23,FR,,/dist/v6.7.0/node-v6.7.0-linux-ppc64.tar.gz,v6.7.0,linux,ppc64,13968523
2023-05-23,FR,,/dist/v6.7.0/node-v6.7.0-linux-ppc64.tar.xz,v6.7.0,linux,ppc64,8527732
2023-05-23,FR,,/dist/v6.7.0/node-v6.7.0-linux-ppc64le.tar.gz,v6.7.0,linux,ppc64le,13735992
2023-05-23,FR,,/dist/v6.7.0/node-v6.7.0-linux-ppc64le.tar.xz,v6.7.0,linux,ppc64le,8661488
2023-05-23,FR,,/dist/v6.7.0/node-v6.7.0-linux-s390x.tar.gz,v6.7.0,linux,s390x,14180079
2023-05-23,FR,,/dist/v6.7.0/node-v6.7.0-linux-s390x.tar.xz,v6.7.0,linux,s390x,8939081
2023-05-23,FR,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351748
2023-05-23,FR,,/dist/v6.7.0/node-v6.7.0-linux-x86.tar.gz,v6.7.0,linux,x86,13395219
2023-05-23,DE,HE,/dist/v6.7.0/node-v6.7.0-linux-x86.tar.gz,v6.7.0,linux,x86,13395219
2023-05-23,FR,,/dist/v6.7.0/node-v6.7.0-linux-x86.tar.xz,v6.7.0,linux,x86,8942609
2023-05-23,DE,HE,/dist/v6.7.0/node-v6.7.0-linux-x86.tar.xz,v6.7.0,linux,x86,8942609
2023-05-23,FR,,/dist/v6.7.0/node-v6.7.0-sunos-x64.tar.gz,v6.7.0,sunos,x64,14669271
2023-05-23,DE,HE,/dist/v6.7.0/node-v6.7.0-sunos-x64.tar.gz,v6.7.0,sunos,x64,14669271
2023-05-23,FR,,/dist/v6.7.0/node-v6.7.0-sunos-x64.tar.xz,v6.7.0,sunos,x64,9464752
2023-05-23,DE,HE,/dist/v6.7.0/node-v6.7.0-sunos-x64.tar.xz,v6.7.0,sunos,x64,9464752
2023-05-23,FR,,/dist/v6.7.0/node-v6.7.0-sunos-x86.tar.gz,v6.7.0,sunos,x86,13596713
2023-05-23,DE,HE,/dist/v6.7.0/node-v6.7.0-sunos-x86.tar.gz,v6.7.0,sunos,x86,13596713
2023-05-23,FR,,/dist/v6.7.0/node-v6.7.0-sunos-x86.tar.xz,v6.7.0,sunos,x86,8753220
2023-05-23,DE,HE,/dist/v6.7.0/node-v6.7.0-sunos-x86.tar.xz,v6.7.0,sunos,x86,8753220
2023-05-23,FR,,/dist/v6.7.0/node-v6.7.0-win-x64.7z,v6.7.0,win,x64,6812014
2023-05-23,DE,HE,/dist/v6.7.0/node-v6.7.0-win-x64.7z,v6.7.0,win,x64,6812014
2023-05-23,FR,,/dist/v6.7.0/node-v6.7.0-win-x86.7z,v6.7.0,win,x86,5935049
2023-05-23,FR,,/dist/v6.7.0/node-v6.7.0-win-x86.zip,v6.7.0,win,x86,10893460
2023-05-23,FR,,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12583077
2023-05-23,FR,,/dist/v6.7.0/node-v6.7.0-x86.msi,v6.7.0,win,x86,11350181
2023-05-23,DE,HE,/dist/v6.7.0/node-v6.7.0-x86.msi,v6.7.0,win,x86,11350181
2023-05-23,FR,,/dist/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,15497537
2023-05-23,DE,HE,/dist/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,15497537
2023-05-23,DE,HE,/dist/v6.7.0/node-v6.7.0.tar.xz,v6.7.0,src,,15609309
2023-05-23,FR,,/dist/v6.7.0/node-v6.7.0.tar.xz,v6.7.0,src,,15609309
2023-05-23,FR,,/dist/v6.7.0/node-v6.7.0.tar.gz,v6.7.0,src,,26431983
2023-05-23,DE,HE,/dist/v6.7.0/node-v6.7.0.tar.gz,v6.7.0,src,,26431983
2023-05-23,DE,HE,/dist/v6.8.0/node-v6.8.0-aix-ppc64.tar.gz,v6.8.0,aix,ppc64,17446927
2023-05-23,FR,,/dist/v6.8.0/node-v6.8.0-aix-ppc64.tar.gz,v6.8.0,aix,ppc64,17446927
2023-05-23,DE,HE,/dist/v6.8.0/node-v6.8.0-darwin-x64.tar.gz,v6.8.0,osx,x64,12052052
2023-05-23,DE,HE,/dist/v6.8.0/node-v6.8.0-headers.tar.gz,v6.8.0,headers,,477170
2023-05-23,DE,HE,/dist/v6.8.0/node-v6.8.0-darwin-x64.tar.xz,v6.8.0,osx,x64,8314861
2023-05-23,FR,,/dist/v6.8.0/node-v6.8.0-darwin-x64.tar.gz,v6.8.0,osx,x64,12052052
2023-05-23,DE,HE,/dist/v6.8.0/node-v6.8.0-headers.tar.xz,v6.8.0,headers,,347039
2023-05-23,DE,HE,/dist/v6.8.0/node-v6.8.0-linux-arm64.tar.gz,v6.8.0,linux,arm64,13230962
2023-05-23,DE,HE,/dist/v6.8.0/node-v6.8.0-linux-arm64.tar.xz,v6.8.0,linux,arm64,8416957
2023-05-23,DE,HE,/dist/v6.8.0/node-v6.8.0-linux-armv6l.tar.gz,v6.8.0,linux,armv6l,13079336
2023-05-23,FR,,/dist/v6.8.0/node-v6.8.0-linux-armv6l.tar.gz,v6.8.0,linux,armv6l,13079336
2023-05-23,DE,HE,/dist/v6.8.0/node-v6.8.0-linux-armv7l.tar.gz,v6.8.0,linux,armv7l,13055808
2023-05-23,DE,HE,/dist/v6.8.0/node-v6.8.0-linux-armv6l.tar.xz,v6.8.0,linux,armv6l,8309348
2023-05-23,FR,,/dist/v6.8.0/node-v6.8.0-linux-armv6l.tar.xz,v6.8.0,linux,armv6l,8309348
2023-05-23,DE,HE,/dist/v6.8.0/node-v6.8.0-linux-armv7l.tar.xz,v6.8.0,linux,armv7l,8312236
2023-05-23,DE,HE,/dist/v6.8.0/node-v6.8.0-linux-ppc64.tar.gz,v6.8.0,linux,ppc64,14006712
2023-05-23,FR,,/dist/v6.8.0/node-v6.8.0-linux-ppc64.tar.gz,v6.8.0,linux,ppc64,14006712
2023-05-23,FR,,/dist/v6.8.0/node-v6.8.0-linux-armv7l.tar.xz,v6.8.0,linux,armv7l,8312236
2023-05-23,FR,,/dist/v6.8.0/node-v6.8.0-linux-ppc64.tar.xz,v6.8.0,linux,ppc64,8526597
2023-05-23,KR,,/download/release/v0.12.15/x64/node.exe,v0.12.15,win,x64,11102482
2023-05-23,DE,HE,/dist/v6.8.0/node-v6.8.0-linux-ppc64.tar.xz,v6.8.0,linux,ppc64,8526597
2023-05-23,DE,HE,/dist/v6.8.0/node-v6.8.0-linux-ppc64le.tar.gz,v6.8.0,linux,ppc64le,13762043
2023-05-23,FR,,/dist/v6.8.0/node-v6.8.0-linux-ppc64le.tar.gz,v6.8.0,linux,ppc64le,13762043
2023-05-23,FR,,/dist/v6.8.0/node-v6.8.0-linux-ppc64le.tar.xz,v6.8.0,linux,ppc64le,8660153
2023-05-23,FR,,/dist/v6.8.0/node-v6.8.0-linux-s390x.tar.xz,v6.8.0,linux,s390x,8939937
2023-05-23,DE,HE,/dist/v6.8.0/node-v6.8.0-linux-s390x.tar.gz,v6.8.0,linux,s390x,14219131
2023-05-23,FR,,/dist/v6.8.0/node-v6.8.0-linux-s390x.tar.gz,v6.8.0,linux,s390x,14219131
2023-05-23,DE,HE,/dist/v6.8.0/node-v6.8.0-linux-s390x.tar.xz,v6.8.0,linux,s390x,8939937
2023-05-23,DE,HE,/dist/v6.8.0/node-v6.8.0-linux-ppc64le.tar.xz,v6.8.0,linux,ppc64le,8660153
2023-05-23,FR,,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.gz,v6.8.0,linux,x64,13939768
2023-05-23,DE,HE,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.gz,v6.8.0,linux,x64,13939768
2023-05-23,FR,,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.xz,v6.8.0,linux,x64,9352437
2023-05-23,DE,HE,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.xz,v6.8.0,linux,x64,9352437
2023-05-23,FR,,/dist/v6.8.0/node-v6.8.0-linux-x86.tar.gz,v6.8.0,linux,x86,13422772
2023-05-23,FR,,/dist/v6.8.0/node-v6.8.0-linux-x86.tar.xz,v6.8.0,linux,x86,8943473
2023-05-23,FR,,/dist/v6.8.0/node-v6.8.0-sunos-x64.tar.gz,v6.8.0,sunos,x64,14682159
2023-05-23,DE,HE,/dist/v6.8.0/node-v6.8.0-sunos-x64.tar.gz,v6.8.0,sunos,x64,14682159
2023-05-23,FR,,/dist/v6.8.0/node-v6.8.0-sunos-x64.tar.xz,v6.8.0,sunos,x64,9461901
2023-05-23,FR,,/dist/v6.8.0/node-v6.8.0-sunos-x86.tar.gz,v6.8.0,sunos,x86,13634277
2023-05-23,DE,HE,/dist/v6.8.0/node-v6.8.0-sunos-x86.tar.gz,v6.8.0,sunos,x86,13634277
2023-05-23,DE,HE,/dist/v6.8.0/node-v6.8.0-sunos-x64.tar.xz,v6.8.0,sunos,x64,9461901
2023-05-23,FR,,/dist/v6.8.0/node-v6.8.0-sunos-x86.tar.xz,v6.8.0,sunos,x86,8756573
2023-05-23,FR,,/dist/v6.8.0/node-v6.8.0-win-x64.7z,v6.8.0,win,x64,6860507
2023-05-23,FR,,/dist/v6.8.0/node-v6.8.0-win-x64.zip,v6.8.0,win,x64,12228779
2023-05-23,FR,,/dist/v6.8.0/node-v6.8.0-win-x86.7z,v6.8.0,win,x86,5956743
2023-05-23,FR,,/dist/v6.8.0/node-v6.8.0-win-x86.zip,v6.8.0,win,x86,11017790
2023-05-23,DE,HE,/dist/v6.8.0/node-v6.8.0-win-x86.zip,v6.8.0,win,x86,11017790
2023-05-23,DE,HE,/dist/v6.8.0/node-v6.8.0-x64.msi,v6.8.0,win,x64,12779685
2023-05-23,FR,,/dist/v6.8.0/node-v6.8.0-x64.msi,v6.8.0,win,x64,12779685
2023-05-23,DE,HE,/dist/v6.8.0/node-v6.8.0-x86.msi,v6.8.0,win,x86,11477157
2023-05-23,FR,,/dist/v6.8.0/node-v6.8.0-x86.msi,v6.8.0,win,x86,11477157
2023-05-23,FR,,/dist/v6.8.0/node-v6.8.0.pkg,v6.8.0,osx,x64,15550807
2023-05-23,DE,HE,/dist/v6.8.0/node-v6.8.0.pkg,v6.8.0,osx,x64,15550807
2023-05-23,DE,HE,/dist/v6.8.0/node-v6.8.0.tar.gz,v6.8.0,src,,26502210
2023-05-23,FR,,/dist/v6.8.0/node-v6.8.0.tar.gz,v6.8.0,src,,26502210
2023-05-23,FR,,/dist/v6.8.0/node-v6.8.0.tar.xz,v6.8.0,src,,15615322
2023-05-23,DE,HE,/dist/v6.8.0/node-v6.8.0.tar.xz,v6.8.0,src,,15615322
2023-05-23,FR,,/dist/v6.8.1/node-v6.8.1-aix-ppc64.tar.gz,v6.8.1,aix,ppc64,17447188
2023-05-23,FR,,/dist/v6.8.1/node-v6.8.1-darwin-x64.tar.gz,v6.8.1,osx,x64,12052282
2023-05-23,FR,,/dist/v6.8.1/node-v6.8.1-darwin-x64.tar.xz,v6.8.1,osx,x64,8317456
2023-05-23,DE,HE,/dist/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477166
2023-05-23,DE,HE,/dist/v6.8.1/node-v6.8.1-headers.tar.xz,v6.8.1,headers,,347007
2023-05-23,DE,HE,/dist/v6.8.1/node-v6.8.1-linux-arm64.tar.gz,v6.8.1,linux,arm64,13231550
2023-05-23,DE,HE,/dist/v6.8.1/node-v6.8.1-linux-arm64.tar.xz,v6.8.1,linux,arm64,8417373
2023-05-23,FR,,/dist/v6.8.1/node-v6.8.1-linux-arm64.tar.gz,v6.8.1,linux,arm64,13231550
2023-05-23,FR,,/dist/v6.8.1/node-v6.8.1-linux-armv6l.tar.gz,v6.8.1,linux,armv6l,13074673
2023-05-23,FR,,/dist/v6.8.1/node-v6.8.1-linux-armv6l.tar.xz,v6.8.1,linux,armv6l,8307544
2023-05-23,DE,HE,/dist/v6.8.1/node-v6.8.1-linux-armv6l.tar.gz,v6.8.1,linux,armv6l,13074673
2023-05-23,DE,HE,/dist/v6.8.1/node-v6.8.1-linux-armv6l.tar.xz,v6.8.1,linux,armv6l,8307544
2023-05-23,FR,,/dist/v6.8.1/node-v6.8.1-linux-armv7l.tar.gz,v6.8.1,linux,armv7l,13055967
2023-05-23,DE,HE,/dist/v6.8.1/node-v6.8.1-linux-armv7l.tar.gz,v6.8.1,linux,armv7l,13055967
2023-05-23,FR,,/dist/v6.8.1/node-v6.8.1-linux-armv7l.tar.xz,v6.8.1,linux,armv7l,8310368
2023-05-23,FR,,/dist/v6.8.1/node-v6.8.1-linux-ppc64.tar.gz,v6.8.1,linux,ppc64,14007976
2023-05-23,FR,,/dist/v6.8.1/node-v6.8.1-linux-ppc64.tar.xz,v6.8.1,linux,ppc64,8525196
2023-05-23,DE,HE,/dist/v6.8.1/node-v6.8.1-linux-ppc64.tar.xz,v6.8.1,linux,ppc64,8525196
2023-05-23,DE,HE,/dist/v6.8.1/node-v6.8.1-linux-ppc64.tar.gz,v6.8.1,linux,ppc64,14007976
2023-05-23,FR,,/dist/v6.8.1/node-v6.8.1-linux-ppc64le.tar.gz,v6.8.1,linux,ppc64le,13761884
2023-05-23,DE,HE,/dist/v6.8.1/node-v6.8.1-linux-ppc64le.tar.gz,v6.8.1,linux,ppc64le,13761884
2023-05-23,DE,HE,/dist/v6.8.1/node-v6.8.1-linux-ppc64le.tar.xz,v6.8.1,linux,ppc64le,8661733
2023-05-23,DE,HE,/dist/v6.8.1/node-v6.8.1-linux-s390x.tar.gz,v6.8.1,linux,s390x,14220802
2023-05-23,DE,HE,/dist/v6.8.1/node-v6.8.1-linux-s390x.tar.xz,v6.8.1,linux,s390x,8939113
2023-05-23,FR,,/dist/v6.8.1/node-v6.8.1-linux-s390x.tar.gz,v6.8.1,linux,s390x,14220802
2023-05-23,DE,HE,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941369
2023-05-23,FR,,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941369
2023-05-23,DE,HE,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350768
2023-05-23,FR,,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350768
2023-05-23,DE,HE,/dist/v6.8.1/node-v6.8.1-linux-x86.tar.gz,v6.8.1,linux,x86,13424891
2023-05-23,DE,HE,/dist/v6.8.1/node-v6.8.1-linux-x86.tar.xz,v6.8.1,linux,x86,8941225
2023-05-23,DE,HE,/dist/v6.8.1/node-v6.8.1-sunos-x64.tar.gz,v6.8.1,sunos,x64,14695055
2023-05-23,DE,HE,/dist/v6.8.1/node-v6.8.1-sunos-x64.tar.xz,v6.8.1,sunos,x64,9460893
2023-05-23,FR,,/dist/v6.8.1/node-v6.8.1-sunos-x64.tar.xz,v6.8.1,sunos,x64,9460893
2023-05-23,FR,,/dist/v6.8.1/node-v6.8.1-sunos-x86.tar.gz,v6.8.1,sunos,x86,13644303
2023-05-23,DE,HE,/dist/v6.8.1/node-v6.8.1-sunos-x86.tar.gz,v6.8.1,sunos,x86,13644303
2023-05-23,DE,HE,/dist/v6.8.1/node-v6.8.1-sunos-x86.tar.xz,v6.8.1,sunos,x86,8764841
2023-05-23,FR,,/dist/v6.8.1/node-v6.8.1-sunos-x86.tar.xz,v6.8.1,sunos,x86,8764841
2023-05-23,FR,,/dist/v6.8.1/node-v6.8.1-win-x64.7z,v6.8.1,win,x64,6864881
2023-05-23,DE,HE,/dist/v6.8.1/node-v6.8.1-win-x64.7z,v6.8.1,win,x64,6864881
2023-05-23,FR,,/dist/v6.8.1/node-v6.8.1-win-x64.zip,v6.8.1,win,x64,12228772
2023-05-23,FR,,/dist/v6.8.1/node-v6.8.1-win-x86.7z,v6.8.1,win,x86,5956335
2023-05-23,FR,,/dist/v6.8.1/node-v6.8.1-win-x86.zip,v6.8.1,win,x86,11019155
2023-05-23,FR,,/dist/v6.8.1/node-v6.8.1-x64.msi,v6.8.1,win,x64,12779685
2023-05-23,FR,,/dist/v6.8.1/node-v6.8.1-x86.msi,v6.8.1,win,x86,11477157
2023-05-23,FR,,/dist/v6.8.1/node-v6.8.1.pkg,v6.8.1,osx,x64,15550806
2023-05-23,DE,HE,/dist/v6.8.1/node-v6.8.1.pkg,v6.8.1,osx,x64,15550806
2023-05-23,FR,,/dist/v6.8.1/node-v6.8.1.tar.gz,v6.8.1,src,,26502696
2023-05-23,DE,HE,/dist/v6.8.1/node-v6.8.1.tar.gz,v6.8.1,src,,26502696
2023-05-23,FR,,/dist/v6.8.1/node-v6.8.1.tar.xz,v6.8.1,src,,15619669
2023-05-23,DE,HE,/dist/v6.8.1/node-v6.8.1.tar.xz,v6.8.1,src,,15619669
2023-05-23,FR,,/dist/v6.9.0/node-v6.9.0-aix-ppc64.tar.gz,v6.9.0,aix,ppc64,17423640
2023-05-23,FR,,/dist/v6.9.0/node-v6.9.0-darwin-x64.tar.xz,v6.9.0,osx,x64,8314465
2023-05-23,FR,,/dist/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476890
2023-05-23,FR,,/dist/v6.9.0/node-v6.9.0-headers.tar.xz,v6.9.0,headers,,346967
2023-05-23,FR,,/dist/v6.9.0/node-v6.9.0-linux-arm64.tar.gz,v6.9.0,linux,arm64,13231685
2023-05-23,US,WA,/download/release/v14.18.1/win-x86/node.exe,v14.18.1,win,x86,52151577
2023-05-23,FR,,/dist/v6.9.0/node-v6.9.0-linux-armv6l.tar.gz,v6.9.0,linux,armv6l,13080231
2023-05-23,FR,,/dist/v6.9.0/node-v6.9.0-linux-armv7l.tar.gz,v6.9.0,linux,armv7l,13057016
2023-05-23,FR,,/dist/v6.9.0/node-v6.9.0-linux-ppc64.tar.gz,v6.9.0,linux,ppc64,14008389
2023-05-23,FR,,/dist/v6.9.0/node-v6.9.0-linux-ppc64.tar.xz,v6.9.0,linux,ppc64,8526601
2023-05-23,FR,,/dist/v6.9.0/node-v6.9.0-linux-ppc64le.tar.gz,v6.9.0,linux,ppc64le,13766108
2023-05-23,FR,,/dist/v6.9.0/node-v6.9.0-linux-s390x.tar.gz,v6.9.0,linux,s390x,14218237
2023-05-23,FR,,/dist/v6.9.0/node-v6.9.0-linux-s390x.tar.xz,v6.9.0,linux,s390x,8940257
2023-05-23,FR,,/dist/v6.9.0/node-v6.9.0-linux-x86.tar.gz,v6.9.0,linux,x86,13426387
2023-05-23,DE,HE,/dist/v6.9.0/node-v6.9.0-linux-x86.tar.gz,v6.9.0,linux,x86,13426387
2023-05-23,NL,NH,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483342
2023-05-23,FR,,/dist/v6.9.0/node-v6.9.0-sunos-x64.tar.gz,v6.9.0,sunos,x64,14697393
2023-05-23,FR,,/dist/v6.9.0/node-v6.9.0-sunos-x64.tar.xz,v6.9.0,sunos,x64,9469189
