day,country,region,path,version,os,arch,bytes
2023-03-28,US,TX,/download/release/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830224
2023-03-28,CN,GZ,/dist/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494406
2023-03-28,US,,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372316
2023-03-28,US,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936804
2023-03-28,US,OR,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2023-03-28,US,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414773
2023-03-28,US,,/dist/v18.15.0/node-v18.15.0-linux-arm64.tar.gz,v18.15.0,linux,arm64,44098525
2023-03-28,US,TX,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600572
2023-03-28,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424900
2023-03-28,CN,ZJ,/download/release/v12.22.12/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134747
2023-03-28,ES,M,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433568
2023-03-28,US,VA,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553060
2023-03-28,US,TX,/dist/v6.10.0/node-v6.10.0-win-x64.7z,v6.10.0,win,x64,6902464
2023-03-28,CN,ZJ,/download/release/v12.22.12/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134747
2023-03-28,KR,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-28,CN,ZJ,/download/release/v12.22.12/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134747
2023-03-28,IE,L,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173894
2023-03-28,US,,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925289
2023-03-28,US,CA,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669683
2023-03-28,US,,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800523
2023-03-28,GB,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274403
2023-03-28,MY,,/dist/v18.10.0/node-v18.10.0-darwin-x64.tar.gz,v18.10.0,osx,x64,40875886
2023-03-28,IN,MH,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282782
2023-03-28,TW,TPE,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.xz,v16.13.2,linux,arm64,20968574
2023-03-28,,,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577958
2023-03-28,IE,L,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173894
2023-03-28,IE,L,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283795
2023-03-28,CH,,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17232038
2023-03-28,IN,TN,/dist/v18.10.0/node-v18.10.0-darwin-arm64.tar.gz,v18.10.0,osx,arm64,39282758
2023-03-28,US,VA,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553060
2023-03-28,DE,,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703291
2023-03-28,PL,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960925
2023-03-28,US,CA,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.gz,v18.4.0,linux,x64,44337787
2023-03-28,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424900
2023-03-28,JP,08,/dist/v16.19.1/node-v16.19.1-darwin-x64.tar.gz,v16.19.1,osx,x64,31479822
2023-03-28,IN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-28,US,,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617795
2023-03-28,FI,19,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274403
2023-03-28,US,GA,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702782
2023-03-28,CN,ZJ,/download/release/v12.22.12/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134747
2023-03-28,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351232
2023-03-28,US,CA,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800523
2023-03-28,US,,/dist/v14.19.3/node-v14.19.3.tar.xz,v14.19.3,src,,34483954
2023-03-28,,,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577958
2023-03-28,KR,41,/dist/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246087
2023-03-28,US,,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696289
2023-03-28,US,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983278
2023-03-28,US,TX,/dist/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363503
2023-03-28,US,OR,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772209
2023-03-28,US,,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.gz,v16.2.0,osx,x64,30876039
2023-03-28,US,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010511
2023-03-28,FI,19,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,31342758
2023-03-28,US,,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.gz,v16.2.0,osx,x64,30876039
2023-03-28,DE,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-03-28,US,OR,/dist/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562875
2023-03-28,US,,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993162
2023-03-28,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-03-28,US,,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.gz,v16.2.0,osx,x64,30876039
2023-03-28,US,,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22099031
2023-03-28,FI,19,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274403
2023-03-28,US,,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696289
2023-03-28,,,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577958
2023-03-28,IE,L,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977487
2023-03-28,GB,SHF,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043300
2023-03-28,GB,,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977487
2023-03-28,CN,ZJ,/download/release/v12.22.12/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134747
2023-03-28,US,VA,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553060
2023-03-28,US,CA,/dist/v17.0.1/node-v17.0.1-darwin-x64.tar.xz,v17.0.1,osx,x64,20620142
2023-03-28,US,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010511
2023-03-28,US,,/download/release/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479953
2023-03-28,US,,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.xz,v18.0.0,linux,x64,23189702
2023-03-28,GB,ENG,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283795
2023-03-28,FI,19,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274403
2023-03-28,US,,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839739
2023-03-28,US,VA,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580344
2023-03-28,US,CA,/dist/v17.9.1/node-v17.9.1.tar.xz,v17.9.1,src,,35782242
2023-03-28,CN,ZJ,/download/release/v12.22.12/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134747
2023-03-28,US,VA,/dist/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947457
2023-03-28,US,,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224818
2023-03-28,LT,,/dist/v14.21.3/node-v14.21.3.tar.xz,v14.21.3,src,,34508279
2023-03-28,CN,ZJ,/download/release/v12.22.12/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134747
2023-03-28,IN,TN,/dist/v18.10.0/node-v18.10.0-darwin-arm64.tar.gz,v18.10.0,osx,arm64,39282758
2023-03-28,US,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414773
2023-03-28,US,GA,/download/release/v12.22.11/node-v12.22.11-headers.tar.gz,v12.22.11,headers,,575547
2023-03-28,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424900
2023-03-28,VN,,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674606
2023-03-28,US,OR,/download/release/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830224
2023-03-28,US,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010511
2023-03-28,US,GA,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-03-28,US,,/dist/v14.21.2/node-v14.21.2-darwin-x64.tar.gz,v14.21.2,osx,x64,33012775
2023-03-28,RU,,/dist/v12.18.2/node-v12.18.2.tar.xz,v12.18.2,src,,23664210
2023-03-28,US,TX,/download/release/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580323
2023-03-28,US,CA,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029870
2023-03-28,US,OR,/download/release/latest-v15.x/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156625
2023-03-28,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424900
2023-03-28,US,VA,/dist/v18.12.0/node-v18.12.0-linux-arm64.tar.gz,v18.12.0,linux,arm64,43252927
2023-03-28,US,,/dist/v14.17.3/node-v14.17.3.tar.xz,v14.17.3,src,,33585242
2023-03-28,CA,ON,/dist/v16.18.1/node-v16.18.1-darwin-x64.tar.xz,v16.18.1,osx,x64,20964274
2023-03-28,JP,08,/dist/v16.19.1/node-v16.19.1-darwin-x64.tar.gz,v16.19.1,osx,x64,31479822
2023-03-28,,,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577958
2023-03-28,AU,NSW,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883210
2023-03-28,CN,ZJ,/download/release/v14.21.3/win-x64/node.exe,v14.21.3,win,x64,57957641
2023-03-28,US,,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,22536654
2023-03-28,US,VA,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346659
2023-03-28,IN,MH,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-28,US,OR,/download/release/latest-v17.x/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218065
2023-03-28,US,VA,/dist/v18.11.0/node-v18.11.0-win-x64.7z,v18.11.0,win,x64,18357062
2023-03-28,GB,SHF,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043300
2023-03-28,JP,13,/dist/v16.19.0/win-x64//node.exe,v16.19.0,win,x64,62894367
2023-03-28,CN,ZJ,/dist/v14.21.3/win-x64/node.exe,v14.21.3,win,x64,57957662
2023-03-28,US,VA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496631
2023-03-28,DE,,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090424
2023-03-28,DE,,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985815
2023-03-28,FR,,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833682
2023-03-28,FI,19,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274403
2023-03-28,US,TX,/dist/v17.7.2/node-v17.7.2-linux-x64.tar.gz,v17.7.2,linux,x64,42949373
2023-03-28,DE,,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.gz,v19.3.0,linux,x64,44355600
2023-03-28,FR,,/dist/latest-v16.x/node-v16.19.1-darwin-x64.tar.gz,v16.19.1,osx,x64,31479822
2023-03-28,DE,,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477158
2023-03-28,US,,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171474
2023-03-28,CN,ZJ,/download/release/v14.21.3/win-x64/node.exe,v14.21.3,win,x64,57957641
2023-03-28,,,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745913
2023-03-28,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424900
2023-03-28,US,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414773
2023-03-28,US,VA,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029870
2023-03-28,US,OR,/download/release/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545435
2023-03-28,NL,NH,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604330
2023-03-28,US,MA,/dist/v18.15.0/node-v18.15.0-linux-arm64.tar.gz,v18.15.0,linux,arm64,44098525
2023-03-28,US,GA,/dist/v14.21.2/node-v14.21.2-darwin-x64.tar.xz,v14.21.2,osx,x64,21082426
2023-03-28,US,MA,/download/release/v4.5.0/node-v4.5.0-win-x86.zip,v4.5.0,win,x86,9673980
2023-03-28,IE,L,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580344
2023-03-28,US,MA,/dist/v18.15.0/node-v18.15.0-linux-arm64.tar.gz,v18.15.0,linux,arm64,44098525
2023-03-28,US,VA,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.gz,v19.3.0,linux,x64,44355600
2023-03-28,VN,,/dist/v18.15.0/win-x64//node.exe,v18.15.0,win,x64,69882143
2023-03-28,US,NY,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-28,FI,19,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274403
2023-03-28,US,IL,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237734
2023-03-28,HK,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-28,US,,/dist/v18.15.0/node-v18.15.0-linux-arm64.tar.gz,v18.15.0,linux,arm64,44098525
2023-03-28,US,MA,/dist/v18.15.0/node-v18.15.0-linux-arm64.tar.gz,v18.15.0,linux,arm64,44098525
2023-03-28,US,,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545456
2023-03-28,NL,NH,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604330
2023-03-28,JP,,/download/release/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830224
2023-03-28,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424900
2023-03-28,US,OR,/download/release/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830224
2023-03-28,CN,AH,/download/release/v16.19.1/win-x64/node.exe,v16.19.1,win,x64,62705417
2023-03-28,IN,GJ,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568614
2023-03-28,US,VA,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,44830245
2023-03-28,IN,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-28,US,,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,31121570
2023-03-28,,,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,35643558
2023-03-28,US,VA,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,25698466
2023-03-28,US,TX,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,25600162
2023-03-28,US,TX,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,22143138
2023-03-28,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424900
2023-03-28,US,,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,22356130
2023-03-28,DE,,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,13607074
2023-03-28,US,TX,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,23388322
2023-03-28,US,,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,13344930
2023-03-28,US,VA,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109158
2023-03-28,US,VA,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942107
2023-03-28,SG,01,/download/release/v15.11.0/node-v15.11.0-headers.tar.gz,v15.11.0,headers,,606074
2023-03-28,US,GA,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414773
2023-03-28,US,,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318670
2023-03-28,US,VA,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132234
2023-03-28,US,VA,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22104038
2023-03-28,US,,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985815
2023-03-28,US,IA,/download/release/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555562
2023-03-28,IE,L,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981951
2023-03-28,CH,,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079890
2023-03-28,US,OR,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545456
2023-03-28,US,CA,/dist/v11.15.0/node-v11.15.0.pkg,v11.15.0,osx,x64,18033044
2023-03-28,US,WA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-03-28,CN,ZJ,/download/release/v14.21.3/win-x64/node.exe,v14.21.3,win,x64,57957641
2023-03-28,US,NV,/dist/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947457
2023-03-28,VN,,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.gz,v14.17.1,osx,x64,31952532
2023-03-28,CN,,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496942
2023-03-28,US,VA,/dist/v16.19.1/node-v16.19.1.tar.gz,v16.19.1,src,,66927612
2023-03-28,BE,,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23145091
2023-03-28,IN,TG,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-28,PK,,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864788
2023-03-28,,,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577958
2023-03-28,IL,TA,/download/release/v19.8.1/node-v19.8.1-darwin-x64.tar.gz,v19.8.1,osx,x64,42285926
2023-03-28,IE,L,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173894
2023-03-28,CN,ZJ,/download/release/v14.21.3/win-x64/node.exe,v14.21.3,win,x64,57957641
2023-03-28,IN,,/dist/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,56808955
2023-03-28,US,UT,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119071
2023-03-28,AU,VIC,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883210
2023-03-28,US,VA,/dist/v19.0.0/node-v19.0.0-headers.tar.gz,v19.0.0,headers,,8549805
2023-03-28,CN,ZJ,/dist/v14.21.3/win-x64/node.exe,v14.21.3,win,x64,57957662
2023-03-28,US,,/dist/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59318062
2023-03-28,US,,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301302
2023-03-28,CN,ZJ,/download/release/v14.21.3/win-x64/node.exe,v14.21.3,win,x64,57957641
2023-03-28,JP,13,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744242
2023-03-28,CN,ZJ,/dist/latest-v14.x/win-x64/node.exe,,win,x64,57957662
2023-03-28,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424900
2023-03-28,US,VA,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390416
2023-03-28,PH,00,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-28,IE,L,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283795
2023-03-28,IE,L,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283795
2023-03-28,KR,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-28,US,TX,/dist/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947457
2023-03-28,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838836
2023-03-28,KR,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-28,US,,/download/release/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879066
2023-03-28,US,,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.gz,v16.14.0,osx,x64,30377096
2023-03-28,US,OR,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772209
2023-03-28,SG,,/dist/v16.13.2/node-v16.13.2.pkg,v16.13.2,osx,x64,55635377
2023-03-28,JP,13,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744242
2023-03-28,KR,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-28,ID,JK,/dist/latest-v14.x/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088550
2023-03-28,US,VA,/dist/v19.0.0/node-v19.0.0.tar.gz,v19.0.0,src,,82148059
2023-03-28,US,VA,/download/release/v16.11.0//node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613589
2023-03-28,KR,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-28,US,VA,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993162
2023-03-28,NO,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-28,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424900
2023-03-28,AU,NSW,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22964030
2023-03-28,US,,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533912
2023-03-28,AU,NSW,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253038
2023-03-28,JP,13,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744242
2023-03-28,CN,GD,/dist/v19.8.1/win-x64//node.exe,v19.8.1,win,x64,70577438
2023-03-28,JP,13,/dist/v16.19.0/win-x64//node.exe,v16.19.0,win,x64,62894367
2023-03-28,US,OH,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.xz,v18.0.0,linux,x64,23189702
2023-03-28,IN,MH,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736180
2023-03-28,US,GA,/dist/v19.0.0/node-v19.0.0-headers.tar.gz,v19.0.0,headers,,8549805
2023-03-28,CN,GD,/dist/v19.8.1/win-x64//node.exe,v19.8.1,win,x64,70577438
2023-03-28,BR,RJ,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-28,US,VA,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533912
2023-03-28,DE,HE,/download/release/v14.21.1/node-v14.21.1-linux-x64.tar.xz,v14.21.1,linux,x64,22365202
2023-03-28,KR,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-28,US,,/dist/v16.19.0/node-v16.19.0-linux-arm64.tar.gz,v16.19.0,linux,arm64,33975559
2023-03-28,CH,ZH,/download/release/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935171
2023-03-28,FR,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370453
2023-03-28,US,,/download/release/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879066
2023-03-28,US,,/dist/v16.19.1/node-v16.19.1.tar.gz,v16.19.1,src,,66927612
2023-03-28,US,WA,/download/release/v14.21.1/node-v14.21.1-linux-x64.tar.xz,v14.21.1,linux,x64,22365202
2023-03-28,US,AZ,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-28,US,IL,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772209
2023-03-28,KR,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
