day,country,region,path,version,os,arch,bytes
2015-04-21,US,CO,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-21,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-21,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-21,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-04-21,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-04-21,BR,SP,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-21,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-04-21,US,OH,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-21,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-21,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-04-21,US,NC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1259664
2015-04-21,US,WA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-21,,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-21,US,OH,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-21,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-21,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-21,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-21,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-04-21,NG,LA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-21,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-21,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-21,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-21,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-21,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-21,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-04-21,US,PA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-21,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-21,AT,3,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-21,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,2779992
2015-04-21,BE,VOV,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-21,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-04-21,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-21,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-21,US,NC,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-21,US,GA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-21,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-21,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-04-21,CA,ON,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-04-21,GB,ENG,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-21,UA,63,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-21,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-21,HR,01,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-21,FR,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-21,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-21,ES,A,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2015-04-21,FR,13,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-21,RO,B,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,538688
2015-04-21,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-04-21,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-04-21,US,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-21,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-04-21,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-04-21,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-21,IN,KA,/dist/v0.12.2/node.exe,v0.12.2,win,x86,9420672
2015-04-21,DE,BW,/dist/node-latest.tar.gz,,src,,19311976
2015-04-21,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-21,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-21,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-21,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-04-21,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-04-21,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-04-21,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-04-21,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-04-21,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-21,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-04-21,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-04-21,EG,C,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2015-04-21,US,IL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-21,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-21,BR,SP,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-21,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-21,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-21,FR,60,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-04-21,US,WI,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-21,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-04-21,US,CA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-21,BD,13,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-21,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-21,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-04-21,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-21,PT,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,1095944
2015-04-21,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-21,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-21,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-04-21,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-04-21,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-21,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-21,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-04-21,CA,BC,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,11825440
2015-04-21,DE,HE,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-21,CH,BE,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-21,CA,ON,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-04-21,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-21,TR,34,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,7729280
2015-04-21,US,CA,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-21,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-21,US,AZ,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-21,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-04-21,US,IL,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-04-21,US,WA,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-21,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-04-21,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-04-21,US,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-04-21,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-21,US,NC,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-21,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-21,US,TX,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-21,FR,33,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-21,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-21,US,GA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-21,US,WA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-21,US,TN,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-21,US,NC,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-21,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-04-21,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-21,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-21,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-04-21,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-04-21,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-21,DE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-21,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-21,HR,01,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-21,US,,/dist/v0.10.4/node.exe,v0.10.4,win,x86,5447528
2015-04-21,US,FL,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-21,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-04-21,AM,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,2260992
2015-04-21,IT,RM,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-21,DE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-21,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-21,RU,,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2015-04-21,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-21,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-04-21,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-04-21,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-04-21,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-04-21,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-04-21,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-04-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-21,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-04-21,UA,30,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,4241552
2015-04-21,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-21,PT,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-04-21,CN,11,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,145672
2015-04-21,FR,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2015-04-21,CA,AB,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-21,US,DC,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-21,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-21,BR,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145072
2015-04-21,US,IA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-21,US,FL,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-21,MX,MIC,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,506120
2015-04-21,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-04-21,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-04-21,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-04-21,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-21,US,MA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-21,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-04-21,,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-21,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-04-21,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-21,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-21,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2015-04-21,BR,RJ,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-04-21,CA,ON,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-04-21,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-04-21,US,AZ,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-21,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-21,DE,,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2015-04-21,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-21,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-21,US,KY,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-21,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-21,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-04-21,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-21,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-04-21,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-04-21,TT,TUP,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-21,US,NJ,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-21,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-21,DE,BW,/dist/node-latest.tar.gz,,src,,19311976
2015-04-21,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-21,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-21,US,MA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-21,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-21,US,CA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,3305760
2015-04-21,IT,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,8024192
2015-04-21,NL,ZH,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-21,US,CA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,3160208
2015-04-21,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-04-21,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-04-21,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-04-21,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-04-21,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-04-21,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-04-21,US,CA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,145552
2015-04-21,US,CO,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-04-21,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-21,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-21,US,CA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-21,TR,34,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,1536128
2015-04-21,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-21,US,CA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-21,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-04-21,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-21,US,TX,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-04-21,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-21,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-21,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2015-04-21,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-21,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-04-21,DE,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-04-21,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-04-21,DE,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-04-21,US,VA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-04-21,US,WA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-04-21,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-04-21,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-21,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-21,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-04-21,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-21,CA,BC,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-21,US,TX,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2015-04-21,US,,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-04-21,US,TX,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-21,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-21,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-04-21,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-21,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-21,US,CA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-21,CN,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,145672
2015-04-21,CN,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,145672
2015-04-21,ES,A,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2015-04-21,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-21,US,VA,/dist/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222697
2015-04-21,FR,33,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-21,IT,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,983040
2015-04-21,RO,TM,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-21,AT,9,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-21,US,VA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-04-21,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-21,US,CT,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-21,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-21,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-04-21,IN,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145672
2015-04-21,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-21,US,VA,/dist/v0.12.1/node-v0.12.1-darwin-x64.tar.gz,v0.12.1,osx,x64,7512515
2015-04-21,PL,SK,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-21,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-21,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-21,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-21,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-21,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-21,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-04-21,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-21,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-04-21,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
