day,country,region,path,version,os,arch,bytes
2020-05-30,FR,75,/download/release/v9.7.1/node-v9.7.1.tar.gz,v9.7.1,src,,31453341
2020-05-30,FR,75,/download/release/v9.8.0/node-v9.8.0-aix-ppc64.tar.gz,v9.8.0,aix,ppc64,21927517
2020-05-30,FR,75,/download/release/v9.8.0/node-v9.8.0-darwin-x64.tar.gz,v9.8.0,osx,x64,16158347
2020-05-30,FR,75,/download/release/v9.8.0/node-v9.8.0-darwin-x64.tar.xz,v9.8.0,osx,x64,10473616
2020-05-30,FR,75,/download/release/v9.8.0/node-v9.8.0-headers.tar.xz,v9.8.0,headers,,363432
2020-05-30,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-arm64.tar.xz,v9.8.0,linux,arm64,10776652
2020-05-30,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-armv6l.tar.gz,v9.8.0,linux,armv6l,17140128
2020-05-30,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-armv6l.tar.xz,v9.8.0,linux,armv6l,10300556
2020-05-30,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-armv7l.tar.gz,v9.8.0,linux,armv7l,17187619
2020-05-30,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-armv7l.tar.xz,v9.8.0,linux,armv7l,10299808
2020-05-30,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-ppc64le.tar.gz,v9.8.0,linux,ppc64le,17909309
2020-05-30,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-ppc64le.tar.xz,v9.8.0,linux,ppc64le,10661812
2020-05-30,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-s390x.tar.gz,v9.8.0,linux,s390x,18471648
2020-05-30,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-s390x.tar.xz,v9.8.0,linux,s390x,11019372
2020-05-30,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2020-05-30,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2020-05-30,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-x86.tar.gz,v9.8.0,linux,x86,17597367
2020-05-30,FR,75,/download/release/v9.8.0/node-v9.8.0-linux-x86.tar.xz,v9.8.0,linux,x86,11058428
2020-05-30,FR,75,/download/release/v9.8.0/node-v9.8.0-sunos-x64.tar.gz,v9.8.0,sunos,x64,19499880
2020-05-30,FR,75,/download/release/v9.8.0/node-v9.8.0-sunos-x64.tar.xz,v9.8.0,sunos,x64,11987388
2020-05-30,FR,75,/download/release/v9.8.0/node-v9.8.0-sunos-x86.tar.gz,v9.8.0,sunos,x86,18268644
2020-05-30,FR,75,/download/release/v9.8.0/node-v9.8.0-sunos-x86.tar.xz,v9.8.0,sunos,x86,11159284
2020-05-30,FR,75,/download/release/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
2020-05-30,FR,75,/download/release/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089664
2020-05-30,FR,75,/download/release/v9.8.0/node-v9.8.0.pkg,v9.8.0,osx,x64,16431360
2020-05-30,FR,75,/download/release/v9.8.0/node-v9.8.0.tar.gz,v9.8.0,src,,31474422
2020-05-30,FR,75,/download/release/v9.8.0/node-v9.8.0.tar.xz,v9.8.0,src,,18512940
2020-05-30,FR,75,/download/release/v9.9.0/node-v9.9.0-darwin-x64.tar.gz,v9.9.0,osx,x64,16162995
2020-05-30,FR,75,/download/release/v9.9.0/node-v9.9.0-darwin-x64.tar.xz,v9.9.0,osx,x64,10476620
2020-05-30,FR,75,/download/release/v9.9.0/node-v9.9.0-headers.tar.xz,v9.9.0,headers,,363340
2020-05-30,FR,75,/download/release/v9.9.0/node-v9.9.0-aix-ppc64.tar.gz,v9.9.0,aix,ppc64,21935794
2020-05-30,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-arm64.tar.gz,v9.9.0,linux,arm64,17909317
2020-05-30,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-arm64.tar.xz,v9.9.0,linux,arm64,10789576
2020-05-30,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-armv6l.tar.gz,v9.9.0,linux,armv6l,17149093
2020-05-30,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-armv6l.tar.xz,v9.9.0,linux,armv6l,10302588
2020-05-30,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-armv7l.tar.xz,v9.9.0,linux,armv7l,10308092
2020-05-30,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-ppc64le.tar.gz,v9.9.0,linux,ppc64le,18216621
2020-05-30,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-armv7l.tar.gz,v9.9.0,linux,armv7l,17190798
2020-05-30,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-ppc64le.tar.xz,v9.9.0,linux,ppc64le,10867244
2020-05-30,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-s390x.tar.gz,v9.9.0,linux,s390x,18476544
2020-05-30,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-s390x.tar.xz,v9.9.0,linux,s390x,11022432
2020-05-30,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072773
2020-05-30,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445048
2020-05-30,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607160
2020-05-30,FR,75,/download/release/v9.9.0/node-v9.9.0-linux-x86.tar.xz,v9.9.0,linux,x86,11062756
2020-05-30,FR,75,/download/release/v9.9.0/node-v9.9.0-sunos-x64.tar.gz,v9.9.0,sunos,x64,19512493
2020-05-30,FR,75,/download/release/v9.9.0/node-v9.9.0-sunos-x64.tar.xz,v9.9.0,sunos,x64,12009356
2020-05-30,FR,75,/download/release/v9.9.0/node-v9.9.0-sunos-x86.tar.gz,v9.9.0,sunos,x86,18243380
2020-05-30,FR,75,/download/release/v9.9.0/node-v9.9.0-sunos-x86.tar.xz,v9.9.0,sunos,x86,11206828
2020-05-30,FR,75,/download/release/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2020-05-30,FR,75,/download/release/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,15097856
2020-05-30,FR,75,/download/release/v9.9.0/node-v9.9.0.pkg,v9.9.0,osx,x64,16435455
2020-05-30,FR,75,/download/release/v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,31503333
2020-05-30,FR,75,/download/release/v9.9.0/node-v9.9.0.tar.xz,v9.9.0,src,,18530376
2020-05-30,FR,75,/download/release/latest-argon/win-x64/node.exe,,win,x64,14192792
2020-05-30,FR,75,/download/release/latest-argon/win-x86/node.exe,,win,x86,11720344
2020-05-30,FR,75,/download/release/latest-boron/win-x64/node.exe,,win,x64,18620568
2020-05-30,FR,75,/download/release/latest-boron/win-x86/node.exe,,win,x86,15053976
2020-05-30,FR,75,/download/release/latest-dubnium/win-x64/node.exe,,win,x64,26142360
2020-05-30,FR,75,/download/release/latest-dubnium/win-x86/node.exe,,win,x86,21910168
2020-05-30,FR,75,/download/release/latest-erbium/win-x64/node.exe,,win,x64,29803160
2020-05-30,FR,75,/download/release/latest-erbium/win-x86/node.exe,,win,x86,24907416
2020-05-30,FR,75,/download/release/latest-v0.10.x/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2020-05-30,FR,75,/download/release/latest-v0.10.x/x64/node.exe,,win,x64,6519808
2020-05-30,FR,75,/download/release/latest-v0.12.x/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2020-05-30,FR,75,/download/release/latest-v0.12.x/x64/node.exe,,win,x64,11032704
2020-05-30,FR,75,/download/release/latest-v10.x/win-x86/node.exe,,win,x86,21910168
2020-05-30,SE,AB,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2020-05-30,FR,75,/download/release/latest-v11.x/win-x64/node.exe,,win,x64,26289816
2020-05-30,FR,75,/download/release/latest-v11.x/win-x86/node.exe,,win,x86,22092440
2020-05-30,FR,75,/download/release/latest-v12.x/win-x86/node.exe,,win,x86,24907416
2020-05-30,FR,75,/download/release/latest-v13.x/win-x64/node.exe,,win,x64,54800536
2020-05-30,FR,75,/download/release/latest-v13.x/win-x86/node.exe,,win,x86,49873560
2020-05-30,FR,75,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,55884440
2020-05-30,FR,75,/download/release/latest-v14.x/win-x86/node.exe,,win,x86,50994328
2020-05-30,FR,75,/download/release/latest-v4.x/win-x64/node.exe,,win,x64,14192792
2020-05-30,FR,75,/download/release/latest-v4.x/win-x86/node.exe,,win,x86,11720344
2020-05-30,FR,75,/download/release/latest-v5.x/win-x64/node.exe,,win,x64,14561432
2020-05-30,FR,75,/download/release/latest-v5.x/win-x86/node.exe,,win,x86,12074136
2020-05-30,FR,75,/download/release/latest-v6.x/win-x64/node.exe,,win,x64,18620568
2020-05-30,FR,75,/download/release/latest-v6.x/win-x86/node.exe,,win,x86,15053976
2020-05-30,FR,75,/download/release/latest-v7.x/win-x64/node.exe,,win,x64,20608664
2020-05-30,FR,75,/download/release/latest-v7.x/win-x86/node.exe,,win,x86,16780440
2020-05-30,FR,75,/download/release/latest-v9.x/win-x64/node.exe,,win,x64,22541464
2020-05-30,FR,75,/download/release/latest-v9.x/win-x86/node.exe,,win,x86,18442392
2020-05-30,EE,37,/dist/latest-v4.x/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2020-05-30,EE,37,/dist/latest-v4.x/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2020-05-30,EE,37,/dist/latest-v4.x/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2020-05-30,EE,37,/dist/latest-v4.x/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2020-05-30,FR,75,/download/release/v0.10.0/x64/node-v0.10.0-x64.msi,v0.10.0,win,x64,5472256
2020-05-30,FR,75,/download/release/v0.10.0/x64/node.exe,v0.10.0,win,x64,6486376
2020-05-30,US,CA,/dist/v0.11.12/node.exe,v0.11.12,win,x86,6528872
2020-05-30,EE,37,/dist/latest-v4.x/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2020-05-30,FR,75,/download/release/v0.10.1/x64/node-v0.10.1-x64.msi,v0.10.1,win,x64,5472256
2020-05-30,FR,75,/download/release/v0.10.1/x64/node.exe,v0.10.1,win,x64,6487912
2020-05-30,EE,37,/dist/latest-v4.x/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2020-05-30,FR,75,/download/release/v0.10.10/x64/node-v0.10.10-x64.msi,v0.10.10,win,x64,6299648
2020-05-30,FR,75,/download/release/v0.10.10/x64/node.exe,v0.10.10,win,x64,6516072
2020-05-30,FR,75,/download/release/v0.10.11/x64/node-v0.10.11-x64.msi,v0.10.11,win,x64,6160384
2020-05-30,FR,75,/download/release/v0.10.11/x64/node.exe,v0.10.11,win,x64,6516584
2020-05-30,EE,37,/dist/latest-v4.x/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2020-05-30,US,,/download/release/v7.7.2/node-v7.7.2-win-x64.7z,v7.7.2,win,x64,7648503
2020-05-30,FR,75,/download/release/v0.10.12/x64/node-v0.10.12-x64.msi,v0.10.12,win,x64,6197248
2020-05-30,FR,75,/download/release/v0.10.12/x64/node.exe,v0.10.12,win,x64,6523240
2020-05-30,EE,37,/dist/latest-v4.x/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2020-05-30,FR,75,/download/release/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,5709824
2020-05-30,FR,75,/download/release/v0.10.13/x64/node.exe,v0.10.13,win,x64,6523752
2020-05-30,EE,37,/dist/latest-v4.x/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2020-05-30,FR,75,/download/release/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,5881856
2020-05-30,FR,75,/download/release/v0.10.14/x64/node.exe,v0.10.14,win,x64,6934376
2020-05-30,FR,75,/download/release/v0.10.15/x64/node-v0.10.15-x64.msi,v0.10.15,win,x64,5881856
2020-05-30,FR,75,/download/release/v0.10.15/x64/node.exe,v0.10.15,win,x64,6934376
2020-05-30,FR,75,/download/release/v0.10.16/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5869568
2020-05-30,FR,75,/download/release/v0.10.16/x64/node.exe,v0.10.16,win,x64,6934888
2020-05-30,EE,37,/dist/latest-v4.x/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2020-05-30,FR,75,/download/release/v0.10.16-isaacs-manual/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5685248
2020-05-30,FR,75,/download/release/v0.10.16-isaacs-manual/x64/node.exe,,win,x64,6523752
2020-05-30,EE,37,/dist/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2020-05-30,US,CA,/dist/v0.11.12/node-v0.11.12.pkg,v0.11.12,osx,x64,10037453
2020-05-30,FR,75,/download/release/v0.10.17/x64/node-v0.10.17-x64.msi,v0.10.17,win,x64,5873664
2020-05-30,FR,75,/download/release/v0.10.17/x64/node.exe,v0.10.17,win,x64,6936424
2020-05-30,FR,75,/download/release/v0.10.18/x64/node-v0.10.18-x64.msi,v0.10.18,win,x64,5869568
2020-05-30,FR,75,/download/release/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2020-05-30,EE,37,/dist/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2020-05-30,FR,75,/download/release/v0.10.19/x64/node-v0.10.19-x64.msi,v0.10.19,win,x64,5873664
2020-05-30,FR,75,/download/release/v0.10.19/x64/node.exe,v0.10.19,win,x64,6936424
2020-05-30,US,CA,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,15943306
2020-05-30,EE,37,/dist/latest-v4.x/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2020-05-30,FR,75,/download/release/v0.10.2/x64/node-v0.10.2-x64.msi,v0.10.2,win,x64,5476352
2020-05-30,FR,75,/download/release/v0.10.2/x64/node.exe,v0.10.2,win,x64,6489960
2020-05-30,EE,37,/dist/latest-v4.x/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2020-05-30,FR,75,/download/release/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,5873664
2020-05-30,FR,75,/download/release/v0.10.20/x64/node.exe,v0.10.20,win,x64,6936424
2020-05-30,US,CA,/dist/v0.11.12/node-v0.11.12-darwin-x64.tar.gz,v0.11.12,osx,x64,5034809
2020-05-30,EE,37,/dist/latest-v4.x/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2020-05-30,FR,75,/download/release/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
2020-05-30,FR,75,/download/release/v0.10.21/x64/node.exe,v0.10.21,win,x64,6937960
2020-05-30,FR,75,/download/release/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5885952
2020-05-30,FR,75,/download/release/v0.10.22/x64/node.exe,v0.10.22,win,x64,6937960
2020-05-30,EE,37,/dist/latest-v4.x/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2020-05-30,US,CA,/dist/v0.11.12/node-v0.11.12-darwin-x86.tar.gz,v0.11.12,osx,x86,4876899
2020-05-30,FR,75,/download/release/v0.10.23/x64/node-v0.10.23-x64.msi,v0.10.23,win,x64,5935104
2020-05-30,FR,75,/download/release/v0.10.23/x64/node.exe,v0.10.23,win,x64,6940008
2020-05-30,EE,37,/dist/latest-v4.x/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2020-05-30,FR,75,/download/release/v0.10.24/x64/node-v0.10.24-x64.msi,v0.10.24,win,x64,5947392
2020-05-30,FR,75,/download/release/v0.10.24/x64/node.exe,v0.10.24,win,x64,6940520
2020-05-30,US,CA,/dist/v0.11.12/node-v0.11.12-linux-arm-pi.tar.gz,v0.11.12,linux,,5765651
2020-05-30,EE,37,/dist/latest-v4.x/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391204
2020-05-30,FR,75,/download/release/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914624
2020-05-30,FR,75,/download/release/v0.10.25/x64/node.exe,v0.10.25,win,x64,6941544
2020-05-30,FR,75,/download/release/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2020-05-30,FR,75,/download/release/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2020-05-30,FR,75,/download/release/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,5963776
2020-05-30,FR,75,/download/release/v0.10.27/x64/node.exe,v0.10.27,win,x64,6956256
2020-05-30,EE,37,/dist/latest-v4.x/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7738940
2020-05-30,FR,75,/download/release/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2020-05-30,FR,75,/download/release/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2020-05-30,FR,75,/download/release/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2020-05-30,FR,75,/download/release/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2020-05-30,US,CA,/dist/v0.11.12/node-v0.11.12-linux-x86.tar.gz,v0.11.12,linux,x86,5948855
2020-05-30,FR,75,/download/release/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,5480448
2020-05-30,FR,75,/download/release/v0.10.3/x64/node.exe,v0.10.3,win,x64,6492008
2020-05-30,FR,75,/download/release/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2020-05-30,FR,75,/download/release/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2020-05-30,FR,75,/download/release/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2020-05-30,FR,75,/download/release/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2020-05-30,EE,37,/dist/latest-v4.x/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2020-05-30,US,CA,/dist/v0.11.12/node-v0.11.12-sunos-x64.tar.gz,v0.11.12,sunos,x64,7632980
2020-05-30,FR,75,/download/release/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2020-05-30,FR,75,/download/release/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2020-05-30,EE,37,/dist/latest-v4.x/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2020-05-30,FR,75,/download/release/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2020-05-30,FR,75,/download/release/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2020-05-30,FR,75,/download/release/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2020-05-30,FR,75,/download/release/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998400
2020-05-30,US,CA,/dist/v0.11.12/node-v0.11.12-sunos-x86.tar.gz,v0.11.12,sunos,x86,7055315
2020-05-30,FR,75,/download/release/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2020-05-30,FR,75,/download/release/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2020-05-30,FR,75,/download/release/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2020-05-30,FR,75,/download/release/v0.10.36/x64/node.exe,v0.10.36,win,x64,6598016
2020-05-30,FR,75,/download/release/v0.10.37/x64/node-v0.10.37-x64.msi,v0.10.37,win,x64,6086656
2020-05-30,FR,75,/download/release/v0.10.37/x64/node.exe,v0.10.37,win,x64,6599040
2020-05-30,FR,75,/download/release/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,6086656
2020-05-30,US,CA,/dist/v0.11.12/node-v0.11.12-x86.msi,v0.11.12,win,x86,5771264
2020-05-30,FR,75,/download/release/v0.10.38/x64/node.exe,v0.10.38,win,x64,6601088
2020-05-30,EE,37,/dist/latest-v4.x/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2020-05-30,FR,75,/download/release/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,6184960
2020-05-30,FR,75,/download/release/v0.10.39/x64/node.exe,v0.10.39,win,x64,6603136
2020-05-30,US,CA,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071128
2020-05-30,FR,75,/download/release/v0.10.4/x64/node-v0.10.4-x64.msi,v0.10.4,win,x64,5971968
2020-05-30,FR,75,/download/release/v0.10.4/x64/node.exe,v0.10.4,win,x64,6494568
2020-05-30,EE,37,/dist/latest-v4.x/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2020-05-30,FR,75,/download/release/v0.10.40/x64/node-v0.10.40-x64.msi,v0.10.40,win,x64,6184960
2020-05-30,FR,75,/download/release/v0.10.40/x64/node.exe,v0.10.40,win,x64,6603136
2020-05-30,FR,75,/download/release/v0.10.41/x64/node-v0.10.41-x64.msi,v0.10.41,win,x64,6303744
2020-05-30,FR,75,/download/release/v0.10.41/x64/node.exe,v0.10.41,win,x64,6537856
2020-05-30,FR,75,/download/release/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,6303744
2020-05-30,FR,75,/download/release/v0.10.42/x64/node.exe,v0.10.42,win,x64,6540416
2020-05-30,FR,75,/download/release/v0.10.43/x64/node-v0.10.43-x64.msi,v0.10.43,win,x64,6291456
2020-05-30,FR,75,/download/release/v0.10.43/x64/node.exe,v0.10.43,win,x64,6514816
2020-05-30,FR,75,/download/release/v0.10.44/x64/node-v0.10.44-x64.msi,v0.10.44,win,x64,8015872
2020-05-30,FR,75,/download/release/v0.10.44/x64/node.exe,v0.10.44,win,x64,6513792
2020-05-30,EE,37,/dist/latest-v4.x/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2020-05-30,FR,75,/download/release/v0.10.45/x64/node-v0.10.45-x64.msi,v0.10.45,win,x64,8015872
2020-05-30,FR,75,/download/release/v0.10.45/x64/node.exe,v0.10.45,win,x64,6513280
2020-05-30,FR,75,/download/release/v0.10.46/x64/node-v0.10.46-x64.msi,v0.10.46,win,x64,8015872
2020-05-30,FR,75,/download/release/v0.10.46/x64/node.exe,v0.10.46,win,x64,6517376
2020-05-30,FR,75,/download/release/v0.10.47/x64/node-v0.10.47-x64.msi,v0.10.47,win,x64,8019968
2020-05-30,FR,75,/download/release/v0.10.47/x64/node.exe,v0.10.47,win,x64,6520960
2020-05-30,FR,75,/download/release/v0.10.48/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2020-05-30,FR,75,/download/release/v0.10.48/x64/node.exe,v0.10.48,win,x64,6519808
2020-05-30,EE,37,/dist/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2020-05-30,FR,75,/download/release/v0.10.5/x64/node-v0.10.5-x64.msi,v0.10.5,win,x64,5971968
2020-05-30,FR,75,/download/release/v0.10.5/x64/node.exe,v0.10.5,win,x64,6495592
2020-05-30,EE,37,/dist/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2020-05-30,FR,75,/download/release/v0.10.6/x64/node-v0.10.6-x64.msi,v0.10.6,win,x64,5976064
2020-05-30,FR,75,/download/release/v0.10.6/x64/node.exe,v0.10.6,win,x64,6508392
2020-05-30,EE,37,/dist/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463255
2020-05-30,FR,75,/download/release/v0.10.7/x64/node-v0.10.7-x64.msi,v0.10.7,win,x64,6127616
2020-05-30,FR,75,/download/release/v0.10.7/x64/node.exe,v0.10.7,win,x64,6508392
2020-05-30,EE,37,/dist/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929204
2020-05-30,FR,75,/download/release/v0.10.8/x64/node-v0.10.8-x64.msi,v0.10.8,win,x64,6127616
2020-05-30,FR,75,/download/release/v0.10.8/x64/node.exe,v0.10.8,win,x64,6514024
2020-05-30,EE,37,/dist/latest-v0.12.x/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2020-05-30,EE,37,/dist/latest-v0.12.x/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323696
2020-05-30,CN,,/dist/v0.12.12/node-v0.12.12-headers.tar.xz,v0.12.12,headers,,323464
2020-05-30,FR,75,/download/release/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,6295552
2020-05-30,FR,75,/download/release/v0.10.9/x64/node.exe,v0.10.9,win,x64,6515560
2020-05-30,EE,37,/dist/latest-v0.12.x/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2020-05-30,FR,75,/download/release/v0.11.0/x64/node-v0.11.0-x64.msi,v0.11.0,win,x64,5558272
2020-05-30,FR,75,/download/release/v0.11.0/x64/node.exe,v0.11.0,win,x64,6719848
2020-05-30,EE,37,/dist/latest-v0.12.x/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684338
2020-05-30,FR,75,/download/release/v0.11.1/x64/node-v0.11.1-x64.msi,v0.11.1,win,x64,6041600
2020-05-30,FR,75,/download/release/v0.11.1/x64/node.exe,v0.11.1,win,x64,6820712
2020-05-30,EE,37,/dist/latest-v0.12.x/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567692
2020-05-30,FR,75,/download/release/v0.11.10/x64/node-v0.11.10-x64.msi,v0.11.10,win,x64,6205440
2020-05-30,FR,75,/download/release/v0.11.10/x64/node.exe,v0.11.10,win,x64,7809384
2020-05-30,DE,BY,/dist/v8.2.1/node-v8.2.1-linux-armv6l.tar.xz,v8.2.1,linux,armv6l,10143136
2020-05-30,EE,37,/dist/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10565896
2020-05-30,FR,75,/download/release/v0.11.11/x64/node-v0.11.11-x64.msi,v0.11.11,win,x64,6217728
2020-05-30,FR,75,/download/release/v0.11.11/x64/node.exe,v0.11.11,win,x64,7940968
2020-05-30,FR,75,/download/release/v0.11.12/x64/node-v0.11.12-x64.msi,v0.11.12,win,x64,6217728
2020-05-30,FR,75,/download/release/v0.11.12/x64/node.exe,v0.11.12,win,x64,7981928
2020-05-30,EE,37,/dist/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867700
2020-05-30,FR,75,/download/release/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,6361088
2020-05-30,FR,75,/download/release/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134368
2020-05-30,FR,75,/download/release/v0.11.14/x64/node-v0.11.14-x64.msi,v0.11.14,win,x64,6713344
2020-05-30,EE,37,/dist/latest-v0.12.x/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2020-05-30,FR,75,/download/release/v0.11.14/x64/node-v0.11.14.20140819-x64.msi,v0.11.14.20140819,win,x64,6545408
2020-05-30,FR,75,/download/release/v0.11.14/x64/node.exe,v0.11.14,win,x64,8319872
