day,country,region,path,version,os,arch,bytes
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,VA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-12,PK,PB,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-12,BY,HM,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,8208094
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,CA,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-12,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-12,ID,JK,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-04-12,US,WA,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-12,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-04-12,US,NJ,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-04-12,FR,56,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-04-12,TR,06,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,JP,13,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-12,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-04-12,,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,10911998
2016-04-12,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-12,GB,EDH,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-12,JP,13,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-04-12,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-04-12,RU,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,98050
2016-04-12,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2016-04-12,GB,EDH,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,WA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-12,US,VA,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-12,US,VA,/dist/v0.12.13/node-v0.12.13.tar.gz,v0.12.13,src,,19919369
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,OR,/dist/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-12,US,VA,/dist/v0.12.13/node-v0.12.13.tar.gz,v0.12.13,src,,19919369
2016-04-12,US,CA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-04-12,NL,,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-04-12,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-04-12,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-12,RU,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-12,CN,,/dist/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,343810
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-12,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,CN,23,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-04-12,US,WA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,IT,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,IN,KA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-12,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,VA,/download/release/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2016-04-12,US,VA,/dist/v0.12.13/node-v0.12.13.tar.gz,v0.12.13,src,,19919369
2016-04-12,CN,33,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,6405890
2016-04-12,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-12,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-04-12,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-04-12,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-12,US,GA,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-04-12,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,VA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-12,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-12,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,CA,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-12,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2016-04-12,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392560
2016-04-12,AU,VIC,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,2572043
2016-04-12,CN,33,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,1638146
2016-04-12,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-12,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-12,RU,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,262547
2016-04-12,US,CA,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-12,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-04-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-12,CN,11,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-12,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-04-12,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-04-12,IT,TO,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-12,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-04-12,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-12,FR,75,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-12,IE,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,WA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,CN,11,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-12,US,VA,/download/release/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2016-04-12,DE,BE,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2016-04-12,US,OR,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,TR,41,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-12,TR,56,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-12,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-12,CN,11,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,4141056
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,JP,13,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.xz,v4.2.0,linux,x64,7995936
2016-04-12,IE,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-12,US,VA,/dist/v0.12.13/node-v0.12.13.tar.gz,v0.12.13,src,,19919369
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-12,US,VA,/dist/v0.12.13/node-v0.12.13.tar.gz,v0.12.13,src,,19919369
2016-04-12,CN,33,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-12,ES,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-04-12,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-12,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-04-12,RU,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-12,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2016-04-12,US,NM,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-12,US,CA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-12,KR,,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-04-12,US,CA,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,FR,75,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-12,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-12,IN,MH,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,9838846
2016-04-12,CN,35,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-12,CN,21,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,IT,LE,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,104867
2016-04-12,GB,,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505860
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-12,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-12,KR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-12,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,KR,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-12,FR,,/download/release/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471276
2016-04-12,US,WA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-12,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-12,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-04-12,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-04-12,ES,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,AU,NSW,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,TX,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367694
2016-04-12,JP,13,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-12,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,GB,LIV,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-12,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,NL,ZH,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14284952
2016-04-12,FR,,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248326
2016-04-12,US,VA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-12,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-12,VN,51,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2016-04-12,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,AL,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2016-04-12,ES,BU,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-12,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-12,LU,L,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-12,US,CA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-04-12,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-04-12,NL,NH,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-04-12,US,CA,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-12,US,VA,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,FI,18,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-12,PL,WP,/dist/v4.4.2/node-v4.4.2.tar.gz,v4.4.2,src,,22415069
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,VA,/dist/v0.12.13/node-v0.12.13.tar.gz,v0.12.13,src,,19919369
2016-04-12,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-12,JP,,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-04-12,VN,64,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,10223616
2016-04-12,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-04-12,DE,,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2016-04-12,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-04-12,CN,31,/dist/v5.7.1/node-v5.7.1-darwin-x64.tar.xz,v5.7.1,osx,x64,7206268
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-12,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-04-12,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-04-12,IT,,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14284952
2016-04-12,US,CA,/dist/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469257
2016-04-12,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-04-12,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-04-12,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-04-12,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-12,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-12,US,CA,/dist/v0.12.11/node-v0.12.11-linux-x64.tar.gz,v0.12.11,linux,x64,9776831
2016-04-12,IN,MH,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-04-12,US,VA,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,RU,MOW,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,VA,/dist/v0.12.13/node-v0.12.13.tar.gz,v0.12.13,src,,19919369
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,NY,/download/release/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-12,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-04-12,US,CA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2016-04-12,CN,11,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,BY,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-12,US,VA,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-04-12,US,OR,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-12,SG,,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-04-12,US,GA,/dist/v4.2.1/node-v4.2.1-darwin-x64.tar.gz,v4.2.1,osx,x64,9772442
2016-04-12,US,GA,/dist/v4.2.1/node-v4.2.1-darwin-x64.tar.gz,v4.2.1,osx,x64,9772442
2016-04-12,US,CA,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-04-12,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-04-12,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-12,AU,NSW,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,DK,84,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-12,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-12,KR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-12,NL,,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-12,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-12,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-04-12,CN,36,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,8223725
2016-04-12,IT,LE,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
