day,country,region,path,version,os,arch,bytes
2020-11-20,US,CA,/dist/v0.10.43/node-v0.10.43-x86.msi,v0.10.43,win,x86,5853184
2020-11-20,US,IL,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2020-11-20,US,CA,/dist/v13.11.0/node-v13.11.0-win-x64.7z,v13.11.0,win,x64,16930553
2020-11-20,DE,HE,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984480
2020-11-20,US,OR,/dist/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2020-11-20,US,CA,/dist/v0.10.43/x64/node.exe,v0.10.43,win,x64,6514816
2020-11-20,BR,SP,/dist/latest-v14.x/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2020-11-20,US,CA,/dist/v0.10.43/x64/node-v0.10.43-x64.msi,v0.10.43,win,x64,6291456
2020-11-20,US,NY,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.xz,v8.14.0,osx,x64,10355692
2020-11-20,US,,/dist/v8.9.1/node-v8.9.1-linux-armv7l.tar.xz,v8.9.1,linux,armv7l,10250732
2020-11-20,US,,/dist/v13.12.0/node-v13.12.0.tar.gz,v13.12.0,src,,61180173
2020-11-20,PE,LMA,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2020-11-20,GB,KEN,/dist/v11.13.0/node-v11.13.0-darwin-x64.tar.gz,v11.13.0,osx,x64,17774851
2020-11-20,US,WA,/download/release/v12.18.2/node-v12.18.2-linux-armv7l.tar.xz,v12.18.2,linux,armv7l,12492056
2020-11-20,US,,/download/release/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2020-11-20,US,CA,/dist/v0.10.44/node.exe,v0.10.44,win,x86,5471872
2020-11-20,US,VA,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.xz,v8.13.0,linux,x64,11318096
2020-11-20,CL,VS,/dist/v6.6.0/node-v6.6.0-linux-x86.tar.gz,v6.6.0,linux,x86,13422074
2020-11-20,CL,VS,/dist/v6.6.0/win-x64/node.exe,v6.6.0,win,x64,18087064
2020-11-20,RU,,/dist/v14.12.0/node-v14.12.0-win-x86.7z,v14.12.0,win,x86,16243362
2020-11-20,US,CA,/dist/v0.10.44/node-v0.10.44.pkg,v0.10.44,osx,x64,12855475
2020-11-20,US,MO,/dist/v8.15.0/win-x64//node.exe,v8.15.0,win,x64,23039128
2020-11-20,US,CA,/dist/v0.10.44/node-v0.10.44.tar.gz,v0.10.44,src,,15677901
2020-11-20,US,CA,/dist/v0.10.44/node-v0.10.44.tar.xz,v0.10.44,src,,9635360
2020-11-20,US,CA,/dist/v0.10.44/node-v0.10.44-darwin-x64.tar.gz,v0.10.44,osx,x64,6365902
2020-11-20,US,CA,/dist/v0.10.44/node-v0.10.44-darwin-x64.tar.xz,v0.10.44,osx,x64,4433352
2020-11-20,US,CA,/dist/v0.10.44/node-v0.10.44-darwin-x86.tar.gz,v0.10.44,osx,x86,6239742
2020-11-20,US,CA,/dist/v0.10.44/node-v0.10.44-darwin-x86.tar.xz,v0.10.44,osx,x86,4356240
2020-11-20,CA,ON,/dist/v9.11.1/node-v9.11.1-win-x64.7z,v9.11.1,win,x64,8992302
2020-11-20,MX,CMX,/download/release/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724727
2020-11-20,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.xz,v0.10.44,headers,,309644
2020-11-20,US,VA,/download/release/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334424
2020-11-20,US,CA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.xz,v0.10.44,linux,x64,4758232
2020-11-20,US,CA,/dist/v0.10.44/node-v0.10.44-linux-x86.tar.gz,v0.10.44,linux,x86,6730558
2020-11-20,US,CA,/dist/v0.10.44/node-v0.10.44-linux-x86.tar.xz,v0.10.44,linux,x86,4566436
2020-11-20,US,,/dist/latest-v12.x/node-v12.19.1-linux-s390x.tar.gz,v12.19.1,linux,s390x,23679679
2020-11-20,US,CA,/dist/v0.10.44/node-v0.10.44-sunos-x64.tar.gz,v0.10.44,sunos,x64,7700753
2020-11-20,US,CA,/dist/v0.10.44/node-v0.10.44-sunos-x64.tar.xz,v0.10.44,sunos,x64,4944040
2020-11-20,US,CA,/dist/v0.10.44/node-v0.10.44-sunos-x86.tar.gz,v0.10.44,sunos,x86,7325137
2020-11-20,DE,HE,/dist/v8.4.0/node-v8.4.0.tar.xz,v8.4.0,src,,18265792
2020-11-20,NO,03,/download/release/latest/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445799
2020-11-20,US,CA,/dist/v0.10.44/node-v0.10.44-sunos-x86.tar.xz,v0.10.44,sunos,x86,4700636
2020-11-20,US,WA,/download/release/v11.7.0/node-v11.7.0-linux-armv7l.tar.gz,v11.7.0,linux,armv7l,18055034
2020-11-20,RO,AG,/dist/v8.2.1/node-v8.2.1-linux-armv7l.tar.xz,v8.2.1,linux,armv7l,10143116
2020-11-20,US,CA,/dist/v0.10.44/node-v0.10.44-x86.msi,v0.10.44,win,x86,7577600
2020-11-20,US,CA,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104256
2020-11-20,US,VA,/dist/latest-v8.x/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2020-11-20,IE,L,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,26797030
2020-11-20,US,CA,/dist/v0.10.44/x64/node.exe,v0.10.44,win,x64,6513792
2020-11-20,US,VA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2020-11-20,US,VA,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2020-11-20,IL,M,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2020-11-20,US,CA,/dist/v0.10.44/x64/node-v0.10.44-x64.msi,v0.10.44,win,x64,8015872
2020-11-20,US,OR,/dist/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386328
2020-11-20,US,,/dist/latest-v12.x/node-v12.19.1-linux-s390x.tar.xz,v12.19.1,linux,s390x,14050276
2020-11-20,,,/dist/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876800
2020-11-20,US,OH,/dist/v10.21.0/win-x64//node.exe,v10.21.0,win,x64,26146456
2020-11-20,US,OH,/dist/v10.21.0/win-x64//node.exe,v10.21.0,win,x64,26146456
2020-11-20,AM,,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620568
2020-11-20,IN,TN,/dist/v10.14.1/win-x64//node.exe,v10.14.1,win,x64,24865432
2020-11-20,BR,SP,/dist/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,17366953
2020-11-20,US,CA,/dist/v0.10.45/node.exe,v0.10.45,win,x86,5471872
2020-11-20,,,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2020-11-20,US,CA,/dist/v0.10.45/node-v0.10.45.pkg,v0.10.45,osx,x64,12855464
2020-11-20,US,WA,/download/release/v9.6.1/node-v9.6.1-linux-armv7l.tar.xz,v9.6.1,linux,armv7l,10284824
2020-11-20,US,CA,/dist/v0.10.45/node-v0.10.45.tar.gz,v0.10.45,src,,15681636
2020-11-20,US,CA,/dist/v0.10.45/node-v0.10.45.tar.xz,v0.10.45,src,,9638072
2020-11-20,US,CA,/dist/v0.10.45/node-v0.10.45-darwin-x64.tar.gz,v0.10.45,osx,x64,6367925
2020-11-20,US,CA,/dist/v0.10.45/node-v0.10.45-darwin-x64.tar.xz,v0.10.45,osx,x64,4431136
2020-11-20,US,CA,/dist/v0.10.45/node-v0.10.45-darwin-x86.tar.gz,v0.10.45,osx,x86,6240900
2020-11-20,FI,17,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.xz,v13.10.1,osx,x64,19360100
2020-11-20,IN,,/dist/v14.15.1/node-v14.15.1-linux-ppc64le.tar.xz,v14.15.1,linux,ppc64le,22205960
2020-11-20,US,CA,/dist/v0.10.45/node-v0.10.45-darwin-x86.tar.xz,v0.10.45,osx,x86,4357868
2020-11-20,US,MD,/dist/v6.10.1/node-v6.10.1-linux-armv7l.tar.xz,v6.10.1,linux,armv7l,8320636
2020-11-20,US,MD,/dist/v6.10.1/node-v6.10.1.tar.xz,v6.10.1,src,,15746356
2020-11-20,US,CA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2020-11-20,US,VA,/dist/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2020-11-20,US,CA,/dist/v0.10.45/node-v0.10.45-headers.tar.xz,v0.10.45,headers,,309708
2020-11-20,MA,,/download/release/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711000
2020-11-20,US,CA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.xz,v0.10.45,linux,x64,4759628
2020-11-20,US,CA,/dist/v0.10.45/node-v0.10.45-linux-x86.tar.gz,v0.10.45,linux,x86,6730070
2020-11-20,US,WA,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2020-11-20,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2020-11-20,US,CA,/dist/v0.10.45/node-v0.10.45-linux-x86.tar.xz,v0.10.45,linux,x86,4567840
2020-11-20,US,CA,/dist/v0.10.45/node-v0.10.45-sunos-x64.tar.gz,v0.10.45,sunos,x64,7706633
2020-11-20,US,CA,/dist/v0.10.45/node-v0.10.45-sunos-x64.tar.xz,v0.10.45,sunos,x64,4951192
2020-11-20,NL,,/dist/v9.11.0/node-v9.11.0-darwin-x64.tar.xz,v9.11.0,osx,x64,10456944
2020-11-20,US,CA,/dist/v0.10.45/node-v0.10.45-sunos-x86.tar.gz,v0.10.45,sunos,x86,7327644
2020-11-20,US,WA,/download/release/v8.15.1/node-v8.15.1-sunos-x64.tar.gz,v8.15.1,sunos,x64,18577411
2020-11-20,US,WA,/download/release/v5.1.0/node-v5.1.0.tar.xz,v5.1.0,src,,12786324
2020-11-20,US,CA,/dist/v0.10.45/node-v0.10.45-sunos-x86.tar.xz,v0.10.45,sunos,x86,4723580
2020-11-20,,,/download/release/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2020-11-20,US,CA,/dist/v0.10.45/node-v0.10.45-x86.msi,v0.10.45,win,x86,7577600
2020-11-20,US,VA,/download/release/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2020-11-20,US,,/download/release/v10.14.2/node-v10.14.2.pkg,v10.14.2,osx,x64,16615685
2020-11-20,US,VA,/download/release/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700846
2020-11-20,US,,/dist/v4.2.3/node-v4.2.3-darwin-x64.tar.xz,v4.2.3,osx,x64,6823440
2020-11-20,CO,,/dist/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472384
2020-11-20,US,,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2020-11-20,CO,,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2020-11-20,CO,,/dist/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484672
2020-11-20,CO,,/dist/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484672
2020-11-20,US,CA,/dist/v0.10.45/x64/node.exe,v0.10.45,win,x64,6513280
2020-11-20,US,,/dist/v10.2.1/node-v10.2.1-win-x64.7z,v10.2.1,win,x64,9466214
2020-11-20,US,CA,/dist/v0.10.45/x64/node-v0.10.45-x64.msi,v0.10.45,win,x64,8015872
2020-11-20,IE,L,/dist/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938567
2020-11-20,US,CA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2020-11-20,US,MA,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.gz,v10.4.1,osx,x64,16138963
2020-11-20,US,WA,/download/release/v8.11.4/node-v8.11.4-linux-armv7l.tar.gz,v8.11.4,linux,armv7l,17004292
2020-11-20,IN,MH,/download/release/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26103960
2020-11-20,US,WY,/dist/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059602
2020-11-20,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2020-11-20,MA,,/download/release/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,23361
2020-11-20,MA,,/download/release/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,9731827
2020-11-20,MA,,/download/release/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789471
2020-11-20,MA,,/download/release/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,682294
2020-11-20,MA,,/download/release/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,7198317
2020-11-20,MA,,/download/release/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,13691041
2020-11-20,MA,,/download/release/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,3131894
2020-11-20,MA,,/download/release/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,4288422
2020-11-20,MA,,/download/release/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,3064309
2020-11-20,MA,,/download/release/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,2091149
2020-11-20,MA,,/download/release/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,1533211
2020-11-20,MA,,/download/release/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,1531077
2020-11-20,MA,,/download/release/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,1531076
2020-11-20,MA,,/download/release/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,923062
2020-11-20,MA,,/download/release/v13.2.0/node-v13.2.0-win-x64.7z,v13.2.0,win,x64,16503347
2020-11-20,MA,,/download/release/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,492647
2020-11-20,MA,,/download/release/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,589597
2020-11-20,MA,,/download/release/v13.2.0/node-v13.2.0-win-x64.7z,v13.2.0,win,x64,8814312
2020-11-20,MA,,/download/release/v13.2.0/node-v13.2.0-win-x64.7z,v13.2.0,win,x64,14423267
2020-11-20,MA,,/download/release/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,377683
2020-11-20,MA,,/download/release/v13.2.0/node-v13.2.0-win-x64.7z,v13.2.0,win,x64,3570058
2020-11-20,MA,,/download/release/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,183035
2020-11-20,MA,,/download/release/v13.2.0/node-v13.2.0-win-x64.7z,v13.2.0,win,x64,7140114
2020-11-20,MA,,/download/release/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,80068
2020-11-20,MA,,/download/release/v13.2.0/node-v13.2.0-win-x64.7z,v13.2.0,win,x64,1639781
2020-11-20,MA,,/download/release/v13.2.0/node-v13.2.0-win-x64.7z,v13.2.0,win,x64,1705313
2020-11-20,MA,,/download/release/v13.2.0/node-v13.2.0-win-x64.7z,v13.2.0,win,x64,3090889
2020-11-20,US,CA,/dist/v0.10.46/node.exe,v0.10.46,win,x86,5475456
2020-11-20,PE,LMA,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2020-11-20,CN,SH,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.gz,v8.0.0,osx,x64,14944452
2020-11-20,IN,MP,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824664
2020-11-20,BR,ES,/dist/v5.1.1/node-v5.1.1.tar.gz,v5.1.1,src,,22434713
2020-11-20,US,CA,/dist/v0.10.46/node-v0.10.46.pkg,v0.10.46,osx,x64,12855478
2020-11-20,HU,BU,/dist/v10.23.0/node-v10.23.0-linux-armv6l.tar.gz,v10.23.0,linux,armv6l,20056449
2020-11-20,US,CA,/dist/v0.10.46/node-v0.10.46.tar.gz,v0.10.46,src,,15682724
2020-11-20,US,,/dist/v15.2.1/win-x64/node.exe,v15.2.1,win,x64,57958560
2020-11-20,US,CA,/dist/v0.10.46/node-v0.10.46.tar.xz,v0.10.46,src,,9640648
2020-11-20,US,WA,/download/release/v11.3.0/node-v11.3.0-linux-ppc64le.tar.gz,v11.3.0,linux,ppc64le,18949103
2020-11-20,CA,ON,/download/release/v12.3.0/node-v12.3.0-darwin-x64.tar.gz,v12.3.0,osx,x64,17981995
2020-11-20,US,CA,/dist/v0.10.46/node-v0.10.46-darwin-x64.tar.gz,v0.10.46,osx,x64,6366606
2020-11-20,US,CA,/dist/v0.10.46/node-v0.10.46-darwin-x64.tar.xz,v0.10.46,osx,x64,4428036
2020-11-20,US,VA,/download/release/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,482993
2020-11-20,US,MA,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2020-11-20,US,CA,/dist/v0.10.46/node-v0.10.46-darwin-x86.tar.gz,v0.10.46,osx,x86,6242068
2020-11-20,MA,,/download/release/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516352
2020-11-20,US,CA,/dist/v0.10.46/node-v0.10.46-darwin-x86.tar.xz,v0.10.46,osx,x86,4360640
2020-11-20,IN,MH,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603195
2020-11-20,US,CA,/dist/v0.10.46/node-v0.10.46-headers.tar.xz,v0.10.46,headers,,309928
2020-11-20,IN,MH,/download/release/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2020-11-20,US,CA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.xz,v0.10.46,linux,x64,4761920
2020-11-20,RU,,/dist/v0.6.18/x64/node-v0.6.18.msi,v0.6.18,win,x86,3330048
2020-11-20,RU,,/dist/v0.6.18/x64/node.exe,v0.6.18,win,x64,5482344
2020-11-20,US,CA,/dist/v0.10.46/node-v0.10.46-linux-x86.tar.gz,v0.10.46,linux,x86,6736684
2020-11-20,US,CA,/dist/v0.10.46/node-v0.10.46-linux-x86.tar.xz,v0.10.46,linux,x86,4569264
2020-11-20,SE,M,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2020-11-20,US,CA,/dist/v0.10.46/node-v0.10.46-sunos-x64.tar.gz,v0.10.46,sunos,x64,7709743
2020-11-20,IN,KA,/download/release/v10.23.0/node-v10.23.0-x86.msi,v10.23.0,win,x86,17805312
2020-11-20,US,CA,/dist/v0.10.46/node-v0.10.46-sunos-x64.tar.xz,v0.10.46,sunos,x64,4949740
2020-11-20,US,AR,/dist/v10.9.0/node-v10.9.0.tar.xz,v10.9.0,src,,19987812
2020-11-20,AM,ER,/download/release/v10.2.0/node-v10.2.0-headers.tar.gz,v10.2.0,headers,,440529
2020-11-20,US,,/download/release/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2020-11-20,IE,L,/dist/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122777
2020-11-20,US,CA,/dist/v0.10.46/node-v0.10.46-sunos-x86.tar.gz,v0.10.46,sunos,x86,7313053
2020-11-20,US,CA,/dist/v0.10.46/node-v0.10.46-sunos-x86.tar.xz,v0.10.46,sunos,x86,4720084
2020-11-20,IN,KA,/download/release/v12.19.1/node-v12.19.1-x86.msi,v12.19.1,win,x86,18227200
2020-11-20,US,CA,/dist/v0.10.46/node-v0.10.46-x86.msi,v0.10.46,win,x86,7577600
2020-11-20,CH,GE,/dist/latest-dubnium/node-v10.23.0.pkg,v10.23.0,osx,x64,19362338
2020-11-20,EG,C,/dist/v12.19.1/node-v12.19.1-linux-arm64.tar.xz,v12.19.1,linux,arm64,14001364
2020-11-20,US,GA,/dist/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925229
2020-11-20,US,TX,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2020-11-20,US,TX,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2020-11-20,US,KS,/dist/v0.8.11/node-v0.8.11-darwin-x64.tar.gz,v0.8.11,osx,x64,3947470
2020-11-20,US,TX,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2020-11-20,US,TX,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2020-11-20,US,TX,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2020-11-20,US,TX,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2020-11-20,US,TX,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2020-11-20,US,CA,/dist/v0.10.46/x64/node.exe,v0.10.46,win,x64,6517376
2020-11-20,US,TX,/download/release/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165760
2020-11-20,US,CA,/dist/v0.10.46/x64/node-v0.10.46-x64.msi,v0.10.46,win,x64,8015872
2020-11-20,US,TX,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501152
2020-11-20,CN,SH,/dist/v8.0.0/node-v8.0.0.tar.gz,v8.0.0,src,,29797419
2020-11-20,,,/dist/v14.0.0/node-v14.0.0-linux-armv7l.tar.xz,v14.0.0,linux,armv7l,18772884
2020-11-20,TR,16,/dist/latest-v11.x/win-x86/node.exe,,win,x86,22092440
2020-11-20,US,CA,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.gz,v14.9.0,osx,x64,31754355
2020-11-20,US,,/download/release/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50231954
2020-11-20,SE,M,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465017
2020-11-20,SE,M,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2020-11-20,US,,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2020-11-20,DE,HB,/dist/v15.2.1/node-v15.2.1-linux-arm64.tar.gz,v15.2.1,linux,arm64,32332359
2020-11-20,US,WA,/download/release/v0.8.17/node-v0.8.17-darwin-x86.tar.gz,v0.8.17,osx,x86,3857127
2020-11-20,AT,,/dist/latest-v12.x/win-x86/node.exe,,win,x86,25145504
2020-11-20,US,CA,/dist/v0.10.47/node.exe,v0.10.47,win,x86,5478528
2020-11-20,US,WA,/download/release/v7.7.1/node-v7.7.1-linux-ppc64le.tar.gz,v7.7.1,linux,ppc64le,15285994
2020-11-20,US,CA,/dist/v0.10.47/node-v0.10.47.pkg,v0.10.47,osx,x64,12802210
2020-11-20,US,CA,/dist/v0.10.47/node-v0.10.47.tar.gz,v0.10.47,src,,15696799
2020-11-20,US,CA,/dist/v0.10.47/node-v0.10.47.tar.xz,v0.10.47,src,,9651168
2020-11-20,CR,A,/download/release/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847834
2020-11-20,CA,AB,/dist/v4.8.7/node-v4.8.7.tar.gz,v4.8.7,src,,22858767
2020-11-20,MX,JAL,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,13762560
2020-11-20,US,CA,/dist/v0.10.47/node-v0.10.47-darwin-x64.tar.gz,v0.10.47,osx,x64,6343166
2020-11-20,US,CA,/dist/v0.10.47/node-v0.10.47-darwin-x64.tar.xz,v0.10.47,osx,x64,4411904
2020-11-20,CN,BJ,/download/release/v4.6.2/node-v4.6.2-linux-ppc64le.tar.xz,v4.6.2,linux,ppc64le,7753540
2020-11-20,US,CA,/dist/v0.10.47/node-v0.10.47-darwin-x86.tar.gz,v0.10.47,osx,x86,6216263
2020-11-20,US,CA,/dist/v0.10.47/node-v0.10.47-darwin-x86.tar.xz,v0.10.47,osx,x86,4342124
2020-11-20,CA,ON,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2020-11-20,CA,ON,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2020-11-20,US,CA,/dist/v0.10.47/node-v0.10.47-headers.tar.gz,v0.10.47,headers,,427633
2020-11-20,PE,LMA,/dist/v10.22.1/node-v10.22.1-x86.msi,v10.22.1,win,x86,17801216
2020-11-20,US,CA,/dist/v0.10.47/node-v0.10.47-headers.tar.xz,v0.10.47,headers,,310140
2020-11-20,MX,JAL,/download/release/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,14127104
2020-11-20,US,CA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.xz,v0.10.47,linux,x64,4743840
2020-11-20,US,CA,/dist/v0.10.47/node-v0.10.47-linux-x86.tar.gz,v0.10.47,linux,x86,6713973
2020-11-20,RU,,/dist/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2020-11-20,US,CA,/dist/v0.10.47/node-v0.10.47-linux-x86.tar.xz,v0.10.47,linux,x86,4555180
2020-11-20,US,CA,/dist/v0.10.47/node-v0.10.47-sunos-x64.tar.gz,v0.10.47,sunos,x64,7678357
2020-11-20,US,WY,/dist/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398616
2020-11-20,US,CA,/dist/v0.10.47/node-v0.10.47-sunos-x64.tar.xz,v0.10.47,sunos,x64,4913664
2020-11-20,US,CA,/dist/v0.10.47/node-v0.10.47-sunos-x86.tar.gz,v0.10.47,sunos,x86,7285806
2020-11-20,US,CA,/dist/v0.10.47/node-v0.10.47-sunos-x86.tar.xz,v0.10.47,sunos,x86,4722048
2020-11-20,US,CA,/dist/v0.10.47/node-v0.10.47-x86.msi,v0.10.47,win,x86,7581696
2020-11-20,US,CA,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560256
2020-11-20,US,WY,/dist/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806592
2020-11-20,US,CA,/dist/v0.10.47/x64/node.exe,v0.10.47,win,x64,6520960
2020-11-20,US,OR,/dist/v14.10.1/node-v14.10.1-darwin-x64.tar.gz,v14.10.1,osx,x64,31748681
2020-11-20,RU,VOR,/dist/v10.23.0/win-x64/node.exe,v10.23.0,win,x64,26147488
2020-11-20,US,CA,/dist/v0.10.47/x64/node-v0.10.47-x64.msi,v0.10.47,win,x64,8019968
2020-11-20,MX,JAL,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2020-11-20,US,VA,/download/release/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,481906
2020-11-20,IL,TA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2020-11-20,RU,MOW,/dist/latest/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445799
2020-11-20,US,,/download/release/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753816
2020-11-20,DE,,/dist/v12.19.0/node-v12.19.0-x86.msi,v12.19.0,win,x86,18227200
2020-11-20,US,,/dist/v14.13.0/node-v14.13.0-linux-s390x.tar.gz,v14.13.0,linux,s390x,34048549
