day,country,region,path,version,os,arch,bytes
2022-05-26,ES,B,/dist/v5.9.1/node-v5.9.1.pkg,v5.9.1,osx,x64,13232420
2022-05-26,ES,B,/dist/v6.0.0/node-v6.0.0-sunos-x64.tar.gz,v6.0.0,sunos,x64,13919007
2022-05-26,PE,LMA,/download/release/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602941
2022-05-26,ES,B,/dist/v6.0.0/node-v6.0.0.tar.gz,v6.0.0,src,,20525235
2022-05-26,ES,B,/dist/v6.1.0/node-v6.1.0-linux-armv6l.tar.gz,v6.1.0,linux,armv6l,12192161
2022-05-26,ES,B,/dist/v6.1.0/node-v6.1.0-linux-armv7l.tar.xz,v6.1.0,linux,armv7l,7886487
2022-05-26,ES,B,/dist/v6.1.0/node-v6.1.0-sunos-x64.tar.xz,v6.1.0,sunos,x64,9058080
2022-05-26,ES,B,/dist/v6.1.0/node-v6.1.0-sunos-x86.tar.xz,v6.1.0,sunos,x86,8372419
2022-05-26,ES,B,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,10547327
2022-05-26,ES,B,/dist/v6.1.0/node-v6.1.0.tar.xz,v6.1.0,src,,12105060
2022-05-26,ES,B,/dist/v6.10.0/node-v6.10.0-aix-ppc64.tar.gz,v6.10.0,aix,ppc64,17605968
2022-05-26,ES,B,/dist/v6.10.0/node-v6.10.0-darwin-x64.tar.gz,v6.10.0,osx,x64,12107523
2022-05-26,ES,B,/dist/v6.10.0/node-v6.10.0-linux-armv6l.tar.gz,v6.10.0,linux,armv6l,13112480
2022-05-26,ES,B,/dist/v6.10.0/node-v6.10.0-linux-armv6l.tar.xz,v6.10.0,linux,armv6l,8327838
2022-05-26,ES,B,/dist/v6.10.0/node-v6.10.0-linux-armv7l.tar.gz,v6.10.0,linux,armv7l,13093858
2022-05-26,ES,B,/dist/v6.10.0/node-v6.10.0-linux-armv7l.tar.xz,v6.10.0,linux,armv7l,8339891
2022-05-26,ES,B,/dist/v6.10.0/node-v6.10.0-linux-ppc64le.tar.xz,v6.10.0,linux,ppc64le,8692739
2022-05-26,ES,B,/dist/v6.10.0/node-v6.10.0-win-x86.zip,v6.10.0,win,x86,11074464
2022-05-26,ES,B,/dist/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477198
2022-05-26,ES,B,/dist/v6.10.1/node-v6.10.1-linux-arm64.tar.xz,v6.10.1,linux,arm64,8432243
2022-05-26,ES,B,/dist/v6.10.1/node-v6.10.1-linux-armv7l.tar.gz,v6.10.1,linux,armv7l,13089752
2022-05-26,ES,B,/dist/v6.10.1/node-v6.10.1-sunos-x64.tar.gz,v6.10.1,sunos,x64,14864500
2022-05-26,ES,B,/dist/v6.10.1/node-v6.10.1-sunos-x64.tar.xz,v6.10.1,sunos,x64,9541071
2022-05-26,ES,B,/dist/v6.10.1/node-v6.10.1.pkg,v6.10.1,osx,x64,15558981
2022-05-26,ES,B,/dist/v6.10.2/node-v6.10.2-linux-arm64.tar.xz,v6.10.2,linux,arm64,8433343
2022-05-26,ES,B,/dist/v6.10.3/node-v6.10.3-headers.tar.xz,v6.10.3,headers,,348809
2022-05-26,ES,B,/dist/v6.10.3/node-v6.10.3-linux-ppc64le.tar.xz,v6.10.3,linux,ppc64le,8678490
2022-05-26,ES,B,/dist/v6.10.3/node-v6.10.3-sunos-x64.tar.gz,v6.10.3,sunos,x64,14850992
2022-05-26,ES,B,/dist/v6.10.3/node-v6.10.3-sunos-x86.tar.xz,v6.10.3,sunos,x86,8840463
2022-05-26,ES,B,/dist/v6.10.3/node-v6.10.3-win-x64.7z,v6.10.3,win,x64,6867538
2022-05-26,ES,B,/dist/v6.10.3/node-v6.10.3-win-x86.7z,v6.10.3,win,x86,5970835
2022-05-26,ES,B,/dist/v6.10.3/node-v6.10.3.tar.gz,v6.10.3,src,,26762798
2022-05-26,ES,B,/dist/v6.11.0/node-v6.11.0-aix-ppc64.tar.gz,v6.11.0,aix,ppc64,17634773
2022-05-26,ES,B,/dist/v6.11.0/node-v6.11.0-linux-arm64.tar.xz,v6.11.0,linux,arm64,8439887
2022-05-26,ES,B,/dist/v6.11.0/node-v6.11.0-linux-ppc64.tar.xz,v6.11.0,linux,ppc64,8543471
2022-05-26,ES,B,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989729
2022-05-26,ES,B,/dist/v6.11.0/node-v6.11.0-win-x86.zip,v6.11.0,win,x86,10998112
2022-05-26,ES,B,/dist/v6.11.0/node-v6.11.0.tar.xz,v6.11.0,src,,15797247
2022-05-26,ES,B,/dist/v6.11.1/node-v6.11.1-headers.tar.xz,v6.11.1,headers,,348461
2022-05-26,ES,B,/dist/v6.11.1/node-v6.11.1.tar.xz,v6.11.1,src,,15798308
2022-05-26,ES,B,/dist/v6.11.2/node-v6.11.2-linux-arm64.tar.gz,v6.11.2,linux,arm64,13683872
2022-05-26,ES,B,/dist/v6.11.2/node-v6.11.2-linux-ppc64.tar.gz,v6.11.2,linux,ppc64,13895273
2022-05-26,ES,B,/dist/v6.11.2/node-v6.11.2-win-x86.7z,v6.11.2,win,x86,5845066
2022-05-26,ES,B,/dist/v6.11.3/node-v6.11.3-linux-armv7l.tar.gz,v6.11.3,linux,armv7l,13101834
2022-05-26,ES,B,/dist/v6.11.3/node-v6.11.3-linux-armv7l.tar.xz,v6.11.3,linux,armv7l,8319322
2022-05-26,ES,B,/dist/v6.11.3/node-v6.11.3-linux-ppc64le.tar.gz,v6.11.3,linux,ppc64le,13824078
2022-05-26,ES,B,/dist/v6.11.3/node-v6.11.3-linux-x86.tar.gz,v6.11.3,linux,x86,13488415
2022-05-26,ES,B,/dist/v6.11.3/node-v6.11.3-sunos-x64.tar.gz,v6.11.3,sunos,x64,14871036
2022-05-26,ES,B,/dist/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,12231366
2022-05-26,ES,B,/dist/v6.11.3/node-v6.11.3-win-x86.zip,v6.11.3,win,x86,11004773
2022-05-26,ES,B,/dist/v6.11.3/node-v6.11.3-x86.msi,v6.11.3,win,x86,11464831
2022-05-26,ES,B,/dist/v6.11.3/node-v6.11.3.pkg,v6.11.3,osx,x64,15575379
2022-05-26,ES,B,/dist/v6.11.3/node-v6.11.3.tar.xz,v6.11.3,src,,15684135
2022-05-26,ES,B,/dist/v6.11.4/node-v6.11.4-x86.msi,v6.11.4,win,x86,11468927
2022-05-26,BR,RS,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300595
2022-05-26,ES,B,/dist/v6.11.5/node-v6.11.5-linux-armv7l.tar.xz,v6.11.5,linux,armv7l,8319414
2022-05-26,ES,B,/dist/v6.11.5/node-v6.11.5-linux-ppc64.tar.xz,v6.11.5,linux,ppc64,8516143
2022-05-26,ES,B,/dist/v6.11.5/node-v6.11.5-sunos-x64.tar.gz,v6.11.5,sunos,x64,14883991
2022-05-26,ES,B,/dist/v6.11.5/node-v6.11.5-win-x86.7z,v6.11.5,win,x86,5972489
2022-05-26,ES,B,/dist/v6.11.5/node-v6.11.5-x86.msi,v6.11.5,win,x86,11468927
2022-05-26,ES,B,/dist/v6.11.5/node-v6.11.5.tar.gz,v6.11.5,src,,26915970
2022-05-26,ES,B,/dist/v6.12.0/node-v6.12.0-x64.msi,v6.12.0,win,x64,12775551
2022-05-26,ES,B,/dist/v6.12.0/node-v6.12.0-x86.msi,v6.12.0,win,x86,11468927
2022-05-26,ES,B,/dist/v6.12.1/node-v6.12.1-linux-ppc64le.tar.xz,v6.12.1,linux,ppc64le,8678407
2022-05-26,ES,B,/dist/v6.12.1/node-v6.12.1-sunos-x64.tar.xz,v6.12.1,sunos,x64,9564534
2022-05-26,ES,B,/dist/v6.12.1/node-v6.12.1-win-x64.7z,v6.12.1,win,x64,6890621
2022-05-26,ES,B,/dist/v6.12.2/node-v6.12.2-linux-armv6l.tar.xz,v6.12.2,linux,armv6l,8336890
2022-05-26,ES,B,/dist/v6.12.2/node-v6.12.2-linux-armv7l.tar.xz,v6.12.2,linux,armv7l,8331274
2022-05-26,ES,B,/dist/v6.12.2/node-v6.12.2-linux-x86.tar.xz,v6.12.2,linux,x86,8962291
2022-05-26,ES,B,/dist/v6.12.2/node-v6.12.2-sunos-x86.tar.gz,v6.12.2,sunos,x86,13799074
2022-05-26,ES,B,/dist/v6.12.2/node-v6.12.2-win-x86.7z,v6.12.2,win,x86,5981090
2022-05-26,ES,B,/dist/v6.12.3/node-v6.12.3-headers.tar.xz,v6.12.3,headers,,347489
2022-05-26,ES,B,/dist/v6.12.3/node-v6.12.3-linux-armv7l.tar.gz,v6.12.3,linux,armv7l,13118593
2022-05-26,ES,B,/dist/v6.12.3/node-v6.12.3-linux-ppc64le.tar.xz,v6.12.3,linux,ppc64le,8674355
2022-05-26,ES,B,/dist/v6.12.3/node-v6.12.3-linux-x86.tar.xz,v6.12.3,linux,x86,8961223
2022-05-26,ES,B,/dist/v6.12.3/node-v6.12.3.tar.gz,v6.12.3,src,,27418030
2022-05-26,ES,B,/dist/v6.13.0/node-v6.13.0-linux-arm64.tar.xz,v6.13.0,linux,arm64,8816559
2022-05-26,ES,B,/dist/v6.13.0/node-v6.13.0-linux-armv6l.tar.gz,v6.13.0,linux,armv6l,13165777
2022-05-26,ES,B,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060490
2022-05-26,ES,B,/dist/v6.13.1/node-v6.13.1-linux-arm64.tar.xz,v6.13.1,linux,arm64,8820112
2022-05-26,ES,B,/dist/v6.13.1/node-v6.13.1-linux-x86.tar.gz,v6.13.1,linux,x86,13541959
2022-05-26,ES,B,/dist/v6.13.1/node-v6.13.1-win-x86.zip,v6.13.1,win,x86,11044601
2022-05-26,ES,B,/dist/v6.14.0/node-v6.14.0-linux-armv7l.tar.gz,v6.14.0,linux,armv7l,13125716
2022-05-26,ES,B,/dist/v6.14.0/node-v6.14.0-linux-ppc64le.tar.gz,v6.14.0,linux,ppc64le,14125925
2022-05-26,ES,B,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.xz,v6.14.0,linux,x64,9363000
2022-05-26,ES,B,/dist/v6.14.0/node-v6.14.0-win-x64.7z,v6.14.0,win,x64,6862479
2022-05-26,ES,B,/dist/v6.14.1/node-v6.14.1-darwin-x64.tar.xz,v6.14.1,osx,x64,8458786
2022-05-26,ES,B,/dist/v6.14.1/node-v6.14.1-headers.tar.xz,v6.14.1,headers,,348109
2022-05-26,ES,B,/dist/v6.14.1/node-v6.14.1-linux-arm64.tar.xz,v6.14.1,linux,arm64,8789471
2022-05-26,ES,B,/dist/v6.14.1/node-v6.14.1-linux-armv6l.tar.xz,v6.14.1,linux,armv6l,8330775
2022-05-26,ES,B,/dist/v6.14.1/node-v6.14.1-linux-ppc64.tar.gz,v6.14.1,linux,ppc64,14095660
2022-05-26,ES,B,/dist/v6.14.1/node-v6.14.1-win-x86.7z,v6.14.1,win,x86,5951930
2022-05-26,ES,B,/dist/v6.14.1/node-v6.14.1-win-x86.zip,v6.14.1,win,x86,10975078
2022-05-26,ES,B,/dist/v6.14.1/node-v6.14.1-x64.msi,v6.14.1,win,x64,12734592
2022-05-26,ES,B,/dist/v6.14.1/node-v6.14.1-x86.msi,v6.14.1,win,x86,11427968
2022-05-26,ES,B,/dist/v6.14.2/node-v6.14.2-linux-armv6l.tar.xz,v6.14.2,linux,armv6l,8802503
2022-05-26,ES,B,/dist/v6.14.2/node-v6.14.2-linux-ppc64.tar.gz,v6.14.2,linux,ppc64,14126453
2022-05-26,ES,B,/dist/v6.14.2/node-v6.14.2-linux-ppc64le.tar.xz,v6.14.2,linux,ppc64le,8700722
2022-05-26,ES,B,/dist/v6.14.2/node-v6.14.2-linux-s390x.tar.xz,v6.14.2,linux,s390x,8972027
2022-05-26,ES,B,/dist/v6.14.2/node-v6.14.2-sunos-x64.tar.gz,v6.14.2,sunos,x64,14936067
2022-05-26,ES,B,/dist/v6.14.2/node-v6.14.2-win-x64.7z,v6.14.2,win,x64,6879089
2022-05-26,US,,/download/release/v17.7.2/node-v17.7.2-x86.msi,v17.7.2,win,x86,27218065
2022-05-26,ES,B,/dist/v6.14.2/node-v6.14.2-win-x86.7z,v6.14.2,win,x86,5963087
2022-05-26,ES,B,/dist/v6.14.2/node-v6.14.2-x64.msi,v6.14.2,win,x64,12759167
2022-05-26,ES,B,/dist/v6.14.3/node-v6.14.3-linux-armv7l.tar.gz,v6.14.3,linux,armv7l,13142059
2022-05-26,ES,B,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060156
2022-05-26,ES,B,/dist/v6.14.3/node-v6.14.3-win-x86.zip,v6.14.3,win,x86,10991264
2022-05-26,ES,B,/dist/v6.14.3/node-v6.14.3-x64.msi,v6.14.3,win,x64,12755071
2022-05-26,ES,B,/dist/v6.14.4/node-v6.14.4-darwin-x64.tar.xz,v6.14.4,osx,x64,8479935
2022-05-26,ES,B,/dist/v6.14.4/node-v6.14.4-headers.tar.xz,v6.14.4,headers,,352497
2022-05-26,ES,B,/dist/v6.14.4/node-v6.14.4-linux-armv6l.tar.xz,v6.14.4,linux,armv6l,8795775
2022-05-26,ES,B,/dist/v6.14.4/node-v6.14.4-linux-armv7l.tar.gz,v6.14.4,linux,armv7l,13145210
2022-05-26,ES,B,/dist/v6.14.4/node-v6.14.4-linux-x86.tar.gz,v6.14.4,linux,x86,13544336
2022-05-26,ES,B,/dist/v6.14.4/node-v6.14.4-win-x86.zip,v6.14.4,win,x86,10991860
2022-05-26,ES,B,/dist/v6.14.4/node-v6.14.4.pkg,v6.14.4,osx,x64,12487035
2022-05-26,ES,B,/dist/v6.15.0/node-v6.15.0-darwin-x64.tar.xz,v6.15.0,osx,x64,8487027
2022-05-26,ES,B,/dist/v6.15.0/node-v6.15.0-linux-s390x.tar.xz,v6.15.0,linux,s390x,8978726
2022-05-26,UA,46,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585411
2022-05-26,ES,B,/dist/v6.15.0/node-v6.15.0-win-x64.zip,v6.15.0,win,x64,12228106
2022-05-26,ES,B,/dist/v6.15.0/node-v6.15.0-win-x86.zip,v6.15.0,win,x86,10994740
2022-05-26,ES,B,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759167
2022-05-26,ES,B,/dist/v6.15.1/node-v6.15.1-darwin-x64.tar.xz,v6.15.1,osx,x64,8490374
2022-05-26,ES,B,/dist/v6.15.1/node-v6.15.1-linux-ppc64le.tar.gz,v6.15.1,linux,ppc64le,13887295
2022-05-26,ES,B,/dist/v6.15.1/node-v6.15.1-sunos-x86.tar.xz,v6.15.1,sunos,x86,8871519
2022-05-26,ES,B,/dist/v6.15.1/node-v6.15.1-win-x86.7z,v6.15.1,win,x86,5967926
2022-05-26,ES,B,/dist/v6.16.0/node-v6.16.0-headers.tar.xz,v6.16.0,headers,,352422
2022-05-26,ES,B,/dist/v6.16.0/node-v6.16.0-linux-arm64.tar.gz,v6.16.0,linux,arm64,13905458
2022-05-26,ES,B,/dist/v6.16.0/node-v6.16.0-linux-ppc64le.tar.xz,v6.16.0,linux,ppc64le,8698104
2022-05-26,ES,B,/dist/v6.16.0/node-v6.16.0.tar.gz,v6.16.0,src,,27233266
2022-05-26,ES,B,/dist/v6.17.0/node-v6.17.0-linux-armv7l.tar.xz,v6.17.0,linux,armv7l,8354572
2022-05-26,ES,B,/dist/v6.17.0/node-v6.17.0-linux-s390x.tar.gz,v6.17.0,linux,s390x,14347915
2022-05-26,ES,B,/dist/v6.17.0/node-v6.17.0-sunos-x64.tar.xz,v6.17.0,sunos,x64,9582336
2022-05-26,ES,B,/dist/v6.17.0/node-v6.17.0-sunos-x86.tar.gz,v6.17.0,sunos,x86,13858707
2022-05-26,ES,B,/dist/v6.17.0/node-v6.17.0-sunos-x86.tar.xz,v6.17.0,sunos,x86,8880128
2022-05-26,ES,B,/dist/v6.17.0/node-v6.17.0-x64.msi,v6.17.0,win,x64,12759168
2022-05-26,ES,B,/dist/v6.17.1/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352613
2022-05-26,ES,B,/dist/v6.17.1/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815206
2022-05-26,ES,B,/dist/v6.17.1/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136398
2022-05-26,ES,B,/dist/v6.17.1/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348468
2022-05-26,ES,B,/dist/v6.2.0/node-v6.2.0-darwin-x64.tar.xz,v6.2.0,osx,x64,8114144
2022-05-26,ES,B,/dist/v6.2.0/node-v6.2.0-linux-ppc64.tar.xz,v6.2.0,linux,ppc64,8292676
2022-05-26,ES,B,/dist/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,15673655
2022-05-26,BR,,/dist/v16.2.0/win-x64//node.exe,v16.2.0,win,x64,59318024
2022-05-26,ES,B,/dist/v6.2.1/node-v6.2.1-linux-armv7l.tar.xz,v6.2.1,linux,armv7l,7857591
2022-05-26,ES,B,/dist/v6.2.1/node-v6.2.1-linux-ppc64.tar.gz,v6.2.1,linux,ppc64,13110485
2022-05-26,ES,B,/dist/v6.2.1/node-v6.2.1.tar.xz,v6.2.1,src,,14993648
2022-05-26,ES,B,/dist/v6.2.2/node-v6.2.2-linux-arm64.tar.xz,v6.2.2,linux,arm64,7960607
2022-05-26,ES,B,/dist/v6.2.2/node-v6.2.2-linux-armv6l.tar.xz,v6.2.2,linux,armv6l,7853715
2022-05-26,ES,B,/dist/v6.2.2/node-v6.2.2-linux-armv7l.tar.xz,v6.2.2,linux,armv7l,7860015
2022-05-26,ES,B,/dist/v6.2.2/node-v6.2.2-linux-ppc64le.tar.xz,v6.2.2,linux,ppc64le,8191215
2022-05-26,ES,B,/dist/v6.3.0/node-v6.3.0-darwin-x64.tar.gz,v6.3.0,osx,x64,11713638
2022-05-26,ES,B,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566448
2022-05-26,ES,B,/dist/v6.3.0/node-v6.3.0-linux-x86.tar.xz,v6.3.0,linux,x86,8734364
2022-05-26,ES,B,/dist/v6.3.0/node-v6.3.0-sunos-x86.tar.xz,v6.3.0,sunos,x86,8556155
2022-05-26,ES,B,/dist/v6.3.0/node-v6.3.0-win-x86.7z,v6.3.0,win,x86,5829350
2022-05-26,ES,B,/dist/v6.3.0/node-v6.3.0-x86.msi,v6.3.0,win,x86,11128960
2022-05-26,ES,B,/dist/v6.3.0/node-v6.3.0.tar.gz,v6.3.0,src,,25838503
2022-05-26,ES,B,/dist/v6.3.1/node-v6.3.1-linux-armv6l.tar.gz,v6.3.1,linux,armv6l,12724217
2022-05-26,ES,B,/dist/v6.3.1/node-v6.3.1-linux-armv7l.tar.gz,v6.3.1,linux,armv7l,12716723
2022-05-26,ES,B,/dist/v6.3.1/node-v6.3.1-linux-ppc64.tar.xz,v6.3.1,linux,ppc64,8362511
2022-05-26,ES,B,/dist/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475177
2022-05-26,ES,B,/dist/v6.4.0/node-v6.4.0-headers.tar.xz,v6.4.0,headers,,345442
2022-05-26,ES,B,/dist/v6.4.0/node-v6.4.0-linux-arm64.tar.gz,v6.4.0,linux,arm64,12906245
2022-05-26,ES,B,/dist/v6.4.0/node-v6.4.0-linux-armv7l.tar.xz,v6.4.0,linux,armv7l,8140880
2022-05-26,ES,B,/dist/v6.4.0/node-v6.4.0-linux-ppc64.tar.xz,v6.4.0,linux,ppc64,8389267
2022-05-26,ES,B,/dist/v6.5.0/node-v6.5.0-linux-arm64.tar.gz,v6.5.0,linux,arm64,13210425
2022-05-26,ES,B,/dist/v6.5.0/node-v6.5.0-linux-armv6l.tar.gz,v6.5.0,linux,armv6l,13052041
2022-05-26,ES,B,/dist/v6.5.0/node-v6.5.0-linux-ppc64le.tar.xz,v6.5.0,linux,ppc64le,8671024
2022-05-26,ES,B,/dist/v6.5.0/node-v6.5.0-linux-x86.tar.gz,v6.5.0,linux,x86,13402049
2022-05-26,ES,B,/dist/v6.5.0/node-v6.5.0-sunos-x86.tar.xz,v6.5.0,sunos,x86,8771844
2022-05-26,ES,B,/dist/v6.6.0/node-v6.6.0-darwin-x64.tar.xz,v6.6.0,osx,x64,8338704
2022-05-26,ES,B,/dist/v6.6.0/node-v6.6.0-linux-arm64.tar.xz,v6.6.0,linux,arm64,8442608
2022-05-26,ES,B,/dist/v6.6.0/node-v6.6.0-linux-ppc64le.tar.xz,v6.6.0,linux,ppc64le,8679083
2022-05-26,ES,B,/dist/v6.6.0/node-v6.6.0-sunos-x86.tar.gz,v6.6.0,sunos,x86,13641654
2022-05-26,ES,B,/dist/v6.6.0/node-v6.6.0-sunos-x86.tar.xz,v6.6.0,sunos,x86,8778051
2022-05-26,ES,B,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,12615808
2022-05-26,ES,B,/dist/v6.6.0/node-v6.6.0.tar.xz,v6.6.0,src,,15581001
2022-05-26,ES,B,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.xz,v6.7.0,osx,x64,8321587
2022-05-26,ES,B,/dist/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,477051
2022-05-26,ES,B,/dist/v6.7.0/node-v6.7.0-linux-arm64.tar.gz,v6.7.0,linux,arm64,13202955
2022-05-26,ES,B,/dist/v6.7.0/node-v6.7.0-linux-armv6l.tar.gz,v6.7.0,linux,armv6l,13039452
2022-05-26,ES,B,/dist/v6.7.0/node-v6.7.0-linux-ppc64le.tar.xz,v6.7.0,linux,ppc64le,8661451
2022-05-26,ES,B,/dist/v6.7.0/node-v6.7.0-linux-x86.tar.xz,v6.7.0,linux,x86,8942572
2022-05-26,ES,B,/dist/v6.7.0/node-v6.7.0-sunos-x64.tar.gz,v6.7.0,sunos,x64,14669234
2022-05-26,ES,B,/dist/v6.7.0/node-v6.7.0-x86.msi,v6.7.0,win,x86,11350143
2022-05-26,ES,B,/dist/v6.8.0/node-v6.8.0-aix-ppc64.tar.gz,v6.8.0,aix,ppc64,17446889
2022-05-26,ES,B,/dist/v6.8.0/node-v6.8.0-darwin-x64.tar.gz,v6.8.0,osx,x64,12052014
2022-05-26,ES,B,/dist/v6.8.0/node-v6.8.0-linux-arm64.tar.xz,v6.8.0,linux,arm64,8416919
2022-05-26,ES,B,/dist/v6.8.0/node-v6.8.0-linux-armv7l.tar.xz,v6.8.0,linux,armv7l,8312198
2022-05-26,ES,B,/dist/v6.8.0/node-v6.8.0-sunos-x64.tar.xz,v6.8.0,sunos,x64,9461863
2022-05-26,ES,B,/dist/v6.8.0/node-v6.8.0-sunos-x86.tar.gz,v6.8.0,sunos,x86,13634239
2022-05-26,ES,B,/dist/v6.8.0/node-v6.8.0.pkg,v6.8.0,osx,x64,15550769
2022-05-26,ES,B,/dist/v6.8.1/node-v6.8.1-linux-arm64.tar.gz,v6.8.1,linux,arm64,13231512
2022-05-26,ES,B,/dist/v6.8.1/node-v6.8.1-linux-ppc64.tar.xz,v6.8.1,linux,ppc64,8525158
2022-05-26,ES,B,/dist/v6.8.1/node-v6.8.1-linux-ppc64le.tar.gz,v6.8.1,linux,ppc64le,13761846
2022-05-26,ES,B,/dist/v6.8.1/node-v6.8.1-linux-ppc64le.tar.xz,v6.8.1,linux,ppc64le,8661695
2022-05-26,ES,B,/dist/v6.8.1/node-v6.8.1-sunos-x86.tar.xz,v6.8.1,sunos,x86,8764803
2022-05-26,ES,B,/dist/v6.9.0/node-v6.9.0-headers.tar.xz,v6.9.0,headers,,346929
2022-05-26,ES,B,/dist/v6.9.0/node-v6.9.0-linux-armv7l.tar.gz,v6.9.0,linux,armv7l,13056978
2022-05-26,ES,B,/dist/v6.9.0/node-v6.9.0-linux-s390x.tar.xz,v6.9.0,linux,s390x,8940219
2022-05-26,ES,B,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351266
2022-05-26,ES,B,/dist/v6.9.1/node-v6.9.1-aix-ppc64.tar.gz,v6.9.1,aix,ppc64,17424400
2022-05-26,ES,B,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,12051532
2022-05-26,ES,B,/dist/v6.9.1/node-v6.9.1-linux-arm64.tar.xz,v6.9.1,linux,arm64,8419535
2022-05-26,ES,B,/dist/v6.9.1/node-v6.9.1-linux-ppc64.tar.xz,v6.9.1,linux,ppc64,8536399
2022-05-26,ES,B,/dist/v6.9.1/node-v6.9.1-linux-ppc64le.tar.gz,v6.9.1,linux,ppc64le,13765268
2022-05-26,ES,B,/dist/v6.9.1/node-v6.9.1-linux-x86.tar.gz,v6.9.1,linux,x86,13426174
2022-05-26,ES,B,/dist/v6.9.1/node-v6.9.1-linux-x86.tar.xz,v6.9.1,linux,x86,8942903
2022-05-26,ES,B,/dist/v6.9.1/node-v6.9.1-sunos-x64.tar.xz,v6.9.1,sunos,x64,9448606
2022-05-26,ES,B,/dist/v6.9.1/node-v6.9.1-sunos-x86.tar.xz,v6.9.1,sunos,x86,8771222
2022-05-26,ES,B,/dist/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889953
2022-05-26,ES,B,/dist/v6.9.1/node-v6.9.1-win-x86.zip,v6.9.1,win,x86,11018129
2022-05-26,ES,B,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,15546679
2022-05-26,ES,B,/dist/v6.9.2/node-v6.9.2-linux-armv7l.tar.xz,v6.9.2,linux,armv7l,8304648
2022-05-26,ES,B,/dist/v6.9.3/node-v6.9.3-headers.tar.gz,v6.9.3,headers,,477087
2022-05-26,DE,BY,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540918
2022-05-26,ES,B,/dist/v6.9.3/node-v6.9.3-sunos-x64.tar.gz,v6.9.3,sunos,x64,14681092
2022-05-26,ES,B,/dist/v6.9.3/node-v6.9.3.tar.xz,v6.9.3,src,,15524488
2022-05-26,ES,B,/dist/v6.9.4/node-v6.9.4-darwin-x64.tar.xz,v6.9.4,osx,x64,8316912
2022-05-26,ES,B,/dist/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,477083
2022-05-26,ES,B,/dist/v6.9.4/node-v6.9.4-linux-ppc64le.tar.gz,v6.9.4,linux,ppc64le,13749717
2022-05-26,ES,B,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348143
2022-05-26,ES,B,/dist/v6.9.4/node-v6.9.4-linux-x86.tar.xz,v6.9.4,linux,x86,8935183
2022-05-26,ES,B,/dist/v6.9.4/node-v6.9.4-sunos-x86.tar.gz,v6.9.4,sunos,x86,13617273
2022-05-26,GB,ENG,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159687
2022-05-26,ES,B,/dist/v6.9.5/node-v6.9.5-aix-ppc64.tar.gz,v6.9.5,aix,ppc64,17397544
2022-05-26,ES,B,/dist/v6.9.5/node-v6.9.5-sunos-x64.tar.gz,v6.9.5,sunos,x64,14699612
2022-05-26,ES,B,/dist/v6.9.5/node-v6.9.5-sunos-x86.tar.gz,v6.9.5,sunos,x86,13608540
2022-05-26,ES,B,/dist/v6.9.5/node-v6.9.5-win-x64.7z,v6.9.5,win,x64,6870618
2022-05-26,ES,B,/dist/v6.9.5/node-v6.9.5.pkg,v6.9.5,osx,x64,15526207
2022-05-26,ES,B,/dist/v6.9.5/node-v6.9.5.tar.xz,v6.9.5,src,,15521595
