day,country,region,path,version,os,arch,bytes
2023-05-13,MD,CU,/download/release/v0.7.2/node.exe,v0.7.2,win,x86,5218296
2023-05-13,MD,CU,/download/release/v0.7.3/node.exe,v0.7.3,win,x86,4846072
2023-05-13,MD,CU,/download/release/v0.7.4/node.exe,v0.7.4,win,x86,4571639
2023-05-13,MD,CU,/download/release/v0.7.5/node.exe,v0.7.5,win,x86,4574712
2023-05-13,MD,CU,/download/release/v0.7.6/node.exe,v0.7.6,win,x86,4614648
2023-05-13,MD,CU,/download/release/v0.7.7/node.exe,v0.7.7,win,x86,4579320
2023-05-13,,,/download/release/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200759
2023-05-13,MD,CU,/download/release/v0.7.8/node.exe,v0.7.8,win,x86,4679672
2023-05-13,MD,CU,/download/release/v0.7.9/node.exe,v0.7.9,win,x86,4871160
2023-05-13,MD,CU,/download/release/v0.8.0/node.exe,v0.8.0,win,x86,5089272
2023-05-13,MD,CU,/download/release/v0.8.1/node.exe,v0.8.1,win,x86,5042167
2023-05-13,MD,CU,/download/release/v0.8.10/node.exe,v0.8.10,win,x86,5048824
2023-05-13,MD,CU,/download/release/v0.8.11/node.exe,v0.8.11,win,x86,5048824
2023-05-13,MD,CU,/download/release/v0.8.12/node.exe,v0.8.12,win,x86,5049848
2023-05-13,MD,CU,/download/release/v0.8.13/node.exe,v0.8.13,win,x86,5055480
2023-05-13,MD,CU,/download/release/v0.8.14/node.exe,v0.8.14,win,x86,5055480
2023-05-13,MD,CU,/download/release/v0.8.15/node.exe,v0.8.15,win,x86,5055479
2023-05-13,MD,CU,/download/release/v0.8.16/node.exe,v0.8.16,win,x86,5055479
2023-05-13,MD,CU,/download/release/v0.8.17/node.exe,v0.8.17,win,x86,5060087
2023-05-13,MD,CU,/download/release/v0.8.18/node.exe,v0.8.18,win,x86,5061112
2023-05-13,MD,CU,/download/release/v0.8.19/node.exe,v0.8.19,win,x86,5062648
2023-05-13,MD,CU,/download/release/v0.8.2/node.exe,v0.8.2,win,x86,5042168
2023-05-13,IE,L,/download/release/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932217
2023-05-13,MD,CU,/download/release/v0.8.20/node.exe,v0.8.20,win,x86,5063672
2023-05-13,MD,CU,/download/release/v0.8.21/node.exe,v0.8.21,win,x86,5064184
2023-05-13,MD,CU,/download/release/v0.8.22/node.exe,v0.8.22,win,x86,5064696
2023-05-13,MD,CU,/download/release/v0.8.23/node.exe,v0.8.23,win,x86,5064696
2023-05-13,MD,CU,/download/release/v0.8.24/node.exe,v0.8.24,win,x86,5065208
2023-05-13,MD,CU,/download/release/v0.8.25/node.exe,v0.8.25,win,x86,5065720
2023-05-13,MD,CU,/download/release/v0.8.26/node.exe,v0.8.26,win,x86,5298167
2023-05-13,MD,CU,/download/release/v0.8.27/node.exe,v0.8.27,win,x86,5301753
2023-05-13,MD,CU,/download/release/v0.8.28/node.exe,v0.8.28,win,x86,5304312
2023-05-13,MD,CU,/download/release/v0.8.3/node.exe,v0.8.3,win,x86,5042679
2023-05-13,MD,CU,/download/release/v0.8.4/node.exe,v0.8.4,win,x86,5046775
2023-05-13,MD,CU,/download/release/v0.8.5/node.exe,v0.8.5,win,x86,5047800
2023-05-13,MD,CU,/download/release/v0.8.6/node.exe,v0.8.6,win,x86,5047799
2023-05-13,MD,CU,/download/release/v0.8.7/node.exe,v0.8.7,win,x86,5047800
2023-05-13,MD,CU,/download/release/v0.8.8/node.exe,v0.8.8,win,x86,5050872
2023-05-13,MD,CU,/download/release/v0.8.9/node.exe,v0.8.9,win,x86,5051384
2023-05-13,MD,CU,/download/release/v0.9.0/node.exe,v0.9.0,win,x86,5050871
2023-05-13,MD,CU,/download/release/v0.9.1/node.exe,v0.9.1,win,x86,5062648
2023-05-13,MD,CU,/download/release/v0.9.10/node.exe,v0.9.10,win,x86,5502456
2023-05-13,MD,CU,/download/release/v0.9.11/node.exe,v0.9.11,win,x86,5435384
2023-05-13,MD,CU,/download/release/v0.9.12/node.exe,v0.9.12,win,x86,5437432
2023-05-13,MD,CU,/download/release/v0.9.2/node.exe,v0.9.2,win,x86,5131768
2023-05-13,MD,CU,/download/release/v0.9.3/node.exe,v0.9.3,win,x86,5264888
2023-05-13,MD,CU,/download/release/v0.9.4/node.exe,v0.9.4,win,x86,5392376
2023-05-13,MD,CU,/download/release/v0.9.5/node.exe,v0.9.5,win,x86,5390328
2023-05-13,MD,CU,/download/release/v0.9.6/node.exe,v0.9.6,win,x86,5487096
2023-05-13,MD,CU,/download/release/v0.9.7/node.exe,v0.9.7,win,x86,5491704
2023-05-13,MD,CU,/download/release/v0.9.8/node.exe,v0.9.8,win,x86,6497784
2023-05-13,MD,CU,/download/release/v0.9.9/node.exe,v0.9.9,win,x86,5502968
2023-05-13,MD,CU,/download/release/latest-v0.10.x/x64/node.exe,,win,x64,6519952
2023-05-13,MD,CU,/download/release/latest-v0.12.x/x64/node.exe,,win,x64,11032849
2023-05-13,MD,CU,/download/release/v0.10.0/x64/node.exe,v0.10.0,win,x64,6486520
2023-05-13,MD,CU,/download/release/v0.10.1/x64/node.exe,v0.10.1,win,x64,6488056
2023-05-13,MD,CU,/download/release/v0.10.10/x64/node.exe,v0.10.10,win,x64,6516216
2023-05-13,MD,CU,/download/release/v0.10.11/x64/node.exe,v0.10.11,win,x64,6516728
2023-05-13,MD,CU,/download/release/v0.10.12/x64/node.exe,v0.10.12,win,x64,6523385
2023-05-13,MD,CU,/download/release/v0.10.13/x64/node.exe,v0.10.13,win,x64,6523896
2023-05-13,MD,CU,/download/release/v0.10.14/x64/node.exe,v0.10.14,win,x64,6934520
2023-05-13,MD,CU,/download/release/v0.10.15/x64/node.exe,v0.10.15,win,x64,6934521
2023-05-13,MD,CU,/download/release/v0.10.16/x64/node.exe,v0.10.16,win,x64,6935032
2023-05-13,MD,CU,/download/release/v0.10.16-isaacs-manual/x64/node.exe,,win,x64,6523896
2023-05-13,MD,CU,/download/release/v0.10.17/x64/node.exe,v0.10.17,win,x64,6936568
2023-05-13,MD,CU,/download/release/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936568
2023-05-13,MD,CU,/download/release/v0.10.19/x64/node.exe,v0.10.19,win,x64,6936568
2023-05-13,MD,CU,/download/release/v0.10.2/x64/node.exe,v0.10.2,win,x64,6490105
2023-05-13,MD,CU,/download/release/v0.10.20/x64/node.exe,v0.10.20,win,x64,6936568
2023-05-13,MD,CU,/download/release/v0.10.21/x64/node.exe,v0.10.21,win,x64,6938104
2023-05-13,MD,CU,/download/release/v0.10.22/x64/node.exe,v0.10.22,win,x64,6938104
2023-05-13,MD,CU,/download/release/v0.10.23/x64/node.exe,v0.10.23,win,x64,6940152
2023-05-13,MD,CU,/download/release/v0.10.24/x64/node.exe,v0.10.24,win,x64,6940664
2023-05-13,MD,CU,/download/release/v0.10.25/x64/node.exe,v0.10.25,win,x64,6941688
2023-05-13,MD,CU,/download/release/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930936
2023-05-13,MD,CU,/download/release/v0.10.27/x64/node.exe,v0.10.27,win,x64,6956399
2023-05-13,MD,CU,/download/release/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956399
2023-05-13,MD,CU,/download/release/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959472
2023-05-13,MD,CU,/download/release/v0.10.3/x64/node.exe,v0.10.3,win,x64,6492152
2023-05-13,MD,CU,/download/release/v0.10.30/x64/node.exe,v0.10.30,win,x64,6962031
2023-05-13,MD,CU,/download/release/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962544
2023-05-13,MD,CU,/download/release/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963567
2023-05-13,MD,CU,/download/release/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968688
2023-05-13,MD,CU,/download/release/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998544
2023-05-13,MD,CU,/download/release/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006736
2023-05-13,MD,CU,/download/release/v0.10.36/x64/node.exe,v0.10.36,win,x64,6598160
2023-05-13,MD,CU,/download/release/v0.10.37/x64/node.exe,v0.10.37,win,x64,6599184
2023-05-13,MD,CU,/download/release/v0.10.38/x64/node.exe,v0.10.38,win,x64,6601232
2023-05-13,MD,CU,/download/release/v0.10.39/x64/node.exe,v0.10.39,win,x64,6603280
2023-05-13,MD,CU,/download/release/v0.10.4/x64/node.exe,v0.10.4,win,x64,6494712
2023-05-13,MD,CU,/download/release/v0.10.40/x64/node.exe,v0.10.40,win,x64,6603280
2023-05-13,MD,CU,/download/release/v0.10.41/x64/node.exe,v0.10.41,win,x64,6538000
2023-05-13,MD,CU,/download/release/v0.10.42/x64/node.exe,v0.10.42,win,x64,6540559
2023-05-13,MD,CU,/download/release/v0.10.43/x64/node.exe,v0.10.43,win,x64,6514960
2023-05-13,MD,CU,/download/release/v0.10.44/x64/node.exe,v0.10.44,win,x64,6513936
2023-05-13,MD,CU,/download/release/v0.10.45/x64/node.exe,v0.10.45,win,x64,6513424
2023-05-13,MD,CU,/download/release/v0.10.46/x64/node.exe,v0.10.46,win,x64,6517519
2023-05-13,MD,CU,/download/release/v0.10.47/x64/node.exe,v0.10.47,win,x64,6521103
2023-05-13,MD,CU,/download/release/v0.10.48/x64/node.exe,v0.10.48,win,x64,6519952
2023-05-13,MD,CU,/download/release/v0.10.5/x64/node.exe,v0.10.5,win,x64,6495736
2023-05-13,MD,CU,/download/release/v0.10.6/x64/node.exe,v0.10.6,win,x64,6508535
2023-05-13,MD,CU,/download/release/v0.10.7/x64/node.exe,v0.10.7,win,x64,6508536
2023-05-13,MD,CU,/download/release/v0.10.8/x64/node.exe,v0.10.8,win,x64,6514168
2023-05-13,MD,CU,/download/release/v0.10.9/x64/node.exe,v0.10.9,win,x64,6515704
2023-05-13,MD,CU,/download/release/v0.11.0/x64/node.exe,v0.11.0,win,x64,6719992
2023-05-13,MD,CU,/download/release/v0.11.1/x64/node.exe,v0.11.1,win,x64,6820856
2023-05-13,MD,CU,/download/release/v0.11.10/x64/node.exe,v0.11.10,win,x64,7809528
2023-05-13,MD,CU,/download/release/v0.11.11/x64/node.exe,v0.11.11,win,x64,7941112
2023-05-13,MD,CU,/download/release/v0.11.12/x64/node.exe,v0.11.12,win,x64,7982072
2023-05-13,MD,CU,/download/release/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134511
2023-05-13,MD,CU,/download/release/v0.11.14/x64/node.exe,v0.11.14,win,x64,8320016
2023-05-13,MD,CU,/download/release/v0.11.15/x64/node.exe,v0.11.15,win,x64,12057105
2023-05-13,MD,CU,/download/release/v0.11.16/x64/node.exe,v0.11.16,win,x64,11095057
2023-05-13,MD,CU,/download/release/v0.11.2/x64/node.exe,v0.11.2,win,x64,7016440
2023-05-13,MD,CU,/download/release/v0.11.3/x64/node.exe,v0.11.3,win,x64,7148023
2023-05-13,MD,CU,/download/release/v0.11.4/x64/node.exe,v0.11.4,win,x64,7619576
2023-05-13,MD,CU,/download/release/v0.11.5/x64/node.exe,v0.11.5,win,x64,7665655
2023-05-13,MD,CU,/download/release/v0.11.6/x64/node.exe,v0.11.6,win,x64,7596535
2023-05-13,MD,CU,/download/release/v0.11.7/x64/node.exe,v0.11.7,win,x64,7606263
2023-05-13,MD,CU,/download/release/v0.11.8/x64/node.exe,v0.11.8,win,x64,7609848
2023-05-13,MD,CU,/download/release/v0.11.9/x64/node.exe,v0.11.9,win,x64,7775736
2023-05-13,MD,CU,/download/release/v0.12.0/x64/node.exe,v0.12.0,win,x64,11095057
2023-05-13,MD,CU,/download/release/v0.12.1/x64/node.exe,v0.12.1,win,x64,11097104
2023-05-13,MD,CU,/download/release/v0.12.10/x64/node.exe,v0.12.10,win,x64,11126032
2023-05-13,MD,CU,/download/release/v0.12.11/x64/node.exe,v0.12.11,win,x64,11127568
2023-05-13,MD,CU,/download/release/v0.12.12/x64/node.exe,v0.12.12,win,x64,11100432
2023-05-13,MD,CU,/download/release/v0.12.13/x64/node.exe,v0.12.13,win,x64,11098897
2023-05-13,MD,CU,/download/release/v0.12.14/x64/node.exe,v0.12.14,win,x64,11098896
2023-05-13,MD,CU,/download/release/v0.12.15/x64/node.exe,v0.12.15,win,x64,11102482
2023-05-13,MD,CU,/download/release/v0.12.16/x64/node.exe,v0.12.16,win,x64,11032849
2023-05-13,MD,CU,/download/release/v0.12.17/x64/node.exe,v0.12.17,win,x64,11031697
2023-05-13,MD,CU,/download/release/v0.12.18/x64/node.exe,v0.12.18,win,x64,11032849
2023-05-13,MD,CU,/download/release/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104784
2023-05-13,MD,CU,/download/release/v0.12.3/x64/node.exe,v0.12.3,win,x64,10988049
2023-05-13,MD,CU,/download/release/v0.12.4/x64/node.exe,v0.12.4,win,x64,10988048
2023-05-13,MD,CU,/download/release/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991633
2023-05-13,MD,CU,/download/release/v0.12.6/x64/node.exe,v0.12.6,win,x64,10991633
2023-05-13,MD,CU,/download/release/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990609
2023-05-13,MD,CU,/download/release/v0.12.8/x64/node.exe,v0.12.8,win,x64,11120913
2023-05-13,MD,CU,/download/release/v0.12.9/x64/node.exe,v0.12.9,win,x64,11121937
2023-05-13,MD,CU,/download/release/v0.6.13/x64/node.exe,v0.6.13,win,x64,5476856
2023-05-13,MD,CU,/download/release/v0.6.14/x64/node.exe,v0.6.14,win,x64,5477880
2023-05-13,MD,CU,/download/release/v0.6.15/x64/node.exe,v0.6.15,win,x64,5478904
2023-05-13,MD,CU,/download/release/v0.6.16/x64/node.exe,v0.6.16,win,x64,5479928
2023-05-13,MD,CU,/download/release/v0.6.17/x64/node.exe,v0.6.17,win,x64,5481464
2023-05-13,MD,CU,/download/release/v0.6.18/x64/node.exe,v0.6.18,win,x64,5482488
2023-05-13,MD,CU,/download/release/v0.6.19/x64/node.exe,v0.6.19,win,x64,5483000
2023-05-13,MD,CU,/download/release/v0.6.20/x64/node.exe,v0.6.20,win,x64,5483000
2023-05-13,MD,CU,/download/release/v0.6.21/x64/node.exe,v0.6.21,win,x64,5483000
2023-05-13,MD,CU,/download/release/v0.7.10/x64/node.exe,v0.7.10,win,x64,5861368
2023-05-13,MD,CU,/download/release/v0.7.11/x64/node.exe,v0.7.11,win,x64,6036472
2023-05-13,MD,CU,/download/release/v0.7.12/x64/node.exe,v0.7.12,win,x64,6038007
2023-05-13,MD,CU,/download/release/v0.7.4/x64/node.exe,v0.7.4,win,x64,5446648
2023-05-13,MD,CU,/download/release/v0.7.5/x64/node.exe,v0.7.5,win,x64,5450232
2023-05-13,MD,CU,/download/release/v0.7.6/x64/node.exe,v0.7.6,win,x64,5512184
2023-05-13,MD,CU,/download/release/v0.7.7/x64/node.exe,v0.7.7,win,x64,5582328
2023-05-13,MD,CU,/download/release/v0.7.8/x64/node.exe,v0.7.8,win,x64,5724152
2023-05-13,MD,CU,/download/release/v0.7.9/x64/node.exe,v0.7.9,win,x64,5831672
2023-05-13,MD,CU,/download/release/v0.8.0/x64/node.exe,v0.8.0,win,x64,6047224
2023-05-13,MD,CU,/download/release/v0.8.1/x64/node.exe,v0.8.1,win,x64,6000120
2023-05-14,MD,CU,/download/release/v0.8.10/x64/node.exe,v0.8.10,win,x64,6002680
2023-05-14,MD,CU,/download/release/v0.8.11/x64/node.exe,v0.8.11,win,x64,6002168
2023-05-14,MD,CU,/download/release/v0.8.12/x64/node.exe,v0.8.12,win,x64,6003192
2023-05-14,MD,CU,/download/release/v0.8.13/x64/node.exe,v0.8.13,win,x64,6008824
2023-05-14,MD,CU,/download/release/v0.8.14/x64/node.exe,v0.8.14,win,x64,6008824
2023-05-14,MD,CU,/download/release/v0.8.15/x64/node.exe,v0.8.15,win,x64,6008824
2023-05-14,MD,CU,/download/release/v0.8.16/x64/node.exe,v0.8.16,win,x64,6009336
2023-05-14,MD,CU,/download/release/v0.8.17/x64/node.exe,v0.8.17,win,x64,6013431
2023-05-14,MD,CU,/download/release/v0.8.18/x64/node.exe,v0.8.18,win,x64,6014968
2023-05-14,MD,CU,/download/release/v0.8.19/x64/node.exe,v0.8.19,win,x64,6016503
2023-05-14,MD,CU,/download/release/v0.8.2/x64/node.exe,v0.8.2,win,x64,6000120
2023-05-14,MD,CU,/download/release/v0.8.20/x64/node.exe,v0.8.20,win,x64,6017528
2023-05-14,MD,CU,/download/release/v0.8.21/x64/node.exe,v0.8.21,win,x64,6018040
2023-05-14,MD,CU,/download/release/v0.8.22/x64/node.exe,v0.8.22,win,x64,6018552
2023-05-14,MD,CU,/download/release/v0.8.23/x64/node.exe,v0.8.23,win,x64,6018552
2023-05-14,MD,CU,/download/release/v0.8.24/x64/node.exe,v0.8.24,win,x64,6019576
2023-05-14,MD,CU,/download/release/v0.8.25/x64/node.exe,v0.8.25,win,x64,6019576
2023-05-14,MD,CU,/download/release/v0.8.26/x64/node.exe,v0.8.26,win,x64,6378488
2023-05-14,MD,CU,/download/release/v0.8.27/x64/node.exe,v0.8.27,win,x64,6387192
2023-05-14,MD,CU,/download/release/v0.8.28/x64/node.exe,v0.8.28,win,x64,6386680
2023-05-14,MD,CU,/download/release/v0.8.3/x64/node.exe,v0.8.3,win,x64,6001144
2023-05-14,MD,CU,/download/release/v0.8.4/x64/node.exe,v0.8.4,win,x64,6005239
2023-05-14,MD,CU,/download/release/v0.8.5/x64/node.exe,v0.8.5,win,x64,6003192
2023-05-14,MD,CU,/download/release/v0.8.6/x64/node.exe,v0.8.6,win,x64,6003191
2023-05-14,MD,CU,/download/release/v0.8.7/x64/node.exe,v0.8.7,win,x64,6003704
2023-05-14,MD,CU,/download/release/v0.8.8/x64/node.exe,v0.8.8,win,x64,6006776
2023-05-14,MD,CU,/download/release/v0.8.9/x64/node.exe,v0.8.9,win,x64,6008824
2023-05-14,MD,CU,/download/release/v0.9.0/x64/node.exe,v0.9.0,win,x64,6009848
2023-05-14,MD,CU,/download/release/v0.9.1/x64/node.exe,v0.9.1,win,x64,6016504
2023-05-14,MD,CU,/download/release/v0.9.10/x64/node.exe,v0.9.10,win,x64,6508536
2023-05-14,MD,CU,/download/release/v0.9.11/x64/node.exe,v0.9.11,win,x64,6473208
2023-05-14,MD,CU,/download/release/v0.9.12/x64/node.exe,v0.9.12,win,x64,6480888
2023-05-14,MD,CU,/download/release/v0.9.2/x64/node.exe,v0.9.2,win,x64,6117368
2023-05-14,MD,CU,/download/release/v0.9.3/x64/node.exe,v0.9.3,win,x64,6256632
2023-05-14,MD,CU,/download/release/v0.9.4/x64/node.exe,v0.9.4,win,x64,6424568
2023-05-14,MD,CU,/download/release/v0.9.5/x64/node.exe,v0.9.5,win,x64,6422520
2023-05-14,MD,CU,/download/release/v0.9.6/x64/node.exe,v0.9.6,win,x64,6490616
2023-05-14,MD,CU,/download/release/v0.9.7/x64/node.exe,v0.9.7,win,x64,6495224
2023-05-14,MD,CU,/download/release/v0.9.8/x64/node.exe,v0.9.8,win,x64,6497784
2023-05-14,MD,CU,/download/release/v0.9.9/x64/node.exe,v0.9.9,win,x64,6506488
2023-05-14,US,NV,/download/release/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,29651089
2023-05-14,RU,,/download/release/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,16466064
2023-05-14,US,MD,/download/release/v12.22.12/node-v12.22.12-linux-s390x.tar.gz,v12.22.12,linux,s390x,23478890
2023-05-14,CN,JS,/dist/v10.22.1/win-x64//node.exe,v10.22.1,win,x64,26147646
2023-05-14,CN,,/download/release/latest-fermium/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278513
2023-05-14,US,VA,/download/release/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006362
2023-05-14,IN,,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710766
2023-05-14,IN,,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710766
2023-05-14,US,OR,/download/release/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587686
2023-05-14,US,VA,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556588
2023-05-14,,,/download/release/v10.11.0/node-v10.11.0-win-x86.7z,v10.11.0,win,x86,8570359
2023-05-14,SG,,/download/release/latest/node-v20.1.0-x64.msi,v20.1.0,win,x64,26497169
2023-05-14,CA,BC,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469645
2023-05-14,US,OH,/download/release/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977466
2023-05-14,US,WA,/download/release/v18.1.0/node-v18.1.0.pkg,v18.1.0,osx,x64,69032977
2023-05-14,US,,/download/release/latest-v13.x/node-v13.14.0-linux-s390x.tar.xz,v13.14.0,linux,s390x,20524348
2023-05-14,US,CA,/download/release/v16.13.1/node-v16.13.1.tar.gz,v16.13.1,src,,64386000
2023-05-14,RU,,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109137
2023-05-14,US,MA,/download/release/v19.2.0/node-v19.2.0-linux-arm64.tar.gz,v19.2.0,linux,arm64,44318538
2023-05-14,US,,/download/release/v8.16.2/node-v8.16.2.tar.gz,v8.16.2,src,,30683143
2023-05-14,US,,/download/release/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860535
2023-05-14,CO,MET,/dist/v9.7.0/win-x64//node.exe,v9.7.0,win,x64,22597950
2023-05-14,US,TX,/download/release/latest-v18.x/node-v18.16.0-linux-arm64.tar.xz,v18.16.0,linux,arm64,23007689
2023-05-14,US,,/download/release/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090669
2023-05-14,CA,BC,/download/release/v18.10.0/node-v18.10.0-x64.msi,v18.10.0,win,x64,30646418
2023-05-14,US,VA,/download/release/v18.3.0/node-v18.3.0.pkg,v18.3.0,osx,x64,69388435
2023-05-14,US,,/download/release/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414752
2023-05-14,,,/download/release/latest-v19.x/node-v19.9.0-win-x64.zip,v19.9.0,win,x64,29384912
2023-05-14,US,WA,/download/release/v12.19.0/node-v12.19.0-headers.tar.xz,v12.19.0,headers,,368682
2023-05-14,IL,JM,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630665
2023-05-14,CN,,/download/release/v19.9.0/node-v19.9.0-win-x64.7z,v19.9.0,win,x64,18547743
2023-05-14,US,,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477533
2023-05-14,US,,/download/release/v6.2.0/node-v6.2.0.tar.gz,v6.2.0,src,,25429267
2023-05-14,US,,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552517
2023-05-14,US,WA,/download/release/latest-hydrogen/node-v18.16.0-darwin-arm64.tar.gz,v18.16.0,osx,arm64,40108046
2023-05-14,US,OR,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423816
2023-05-14,US,,/download/release/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683281
2023-05-14,US,OR,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423816
2023-05-14,CA,,/download/release/v12.22.9/node-v12.22.9-win-x64.zip,v12.22.9,win,x64,18704398
2023-05-14,US,WA,/download/release/v16.13.2/node-v16.13.2-linux-s390x.tar.gz,v16.13.2,linux,s390x,32656775
2023-05-14,US,WA,/download/release/v18.12.0/node-v18.12.0-darwin-x64.tar.gz,v18.12.0,osx,x64,40924199
2023-05-14,AU,,/dist/v12.19.1/win-x64//node.exe,v12.19.1,win,x64,30126406
2023-05-14,FI,18,/download/release/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933819
2023-05-14,CN,JS,/download/release/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159569
2023-05-14,US,CA,/download/release/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52407988
2023-05-14,CA,,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076613
2023-05-14,BR,SP,/download/release/v15.14.0/node-v15.14.0-linux-arm64.tar.gz,v15.14.0,linux,arm64,32702228
2023-05-14,CN,JS,/download/release/v12.22.9/node-v12.22.9-x86.msi,v12.22.9,win,x86,18047122
2023-05-14,NL,,/download/release/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183145
2023-05-14,US,,/dist/v6.11.2/win-x64//node.exe,v6.11.2,win,x64,17914686
2023-05-14,CN,ZJ,/download/release/v4.4.5/node-v4.4.5.tar.gz,v4.4.5,src,,22675510
2023-05-14,US,VA,/download/release/latest-v14.x/node-v14.21.3-darwin-x64.tar.gz,v14.21.3,osx,x64,32241462
2023-05-14,,,/download/release/latest-dubnium/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186964
2023-05-14,JP,,/download/release/v16.20.0/node-v16.20.0.tar.gz,v16.20.0,src,,66837399
2023-05-14,US,,/download/release/v14.17.6/node-v14.17.6-win-x86.zip,v14.17.6,win,x86,27210928
2023-05-14,AR,C,/download/release/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516497
2023-05-14,US,CA,/download/release/latest-v8.x/win-x86/node.exe,,win,x86,18427689
2023-05-14,US,CA,/dist//v20.1.0/node-v20.1.0-linux-x64.tar.xz,v20.1.0,linux,x64,25064814
2023-05-14,GB,NYK,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2023-05-14,SA,02,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-05-14,SA,02,/dist/v20.1.0/node-v20.1.0-linux-x64.tar.xz,v20.1.0,linux,x64,25064814
2023-05-14,US,VA,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445669
2023-05-14,RU,,/download/release/v6.11.4/node-v6.11.4-x86.msi,v6.11.4,win,x86,11468944
2023-05-14,US,CA,/download/release/latest-v18.x/node-v18.16.0-linux-arm64.tar.gz,v18.16.0,linux,arm64,44047241
2023-05-14,US,WA,/download/release/v16.19.1/node-v16.19.1-linux-s390x.tar.xz,v16.19.1,linux,s390x,21438117
2023-05-14,US,CA,/download/release/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658150
2023-05-14,BD,,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249105
2023-05-14,US,,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,479072
2023-05-14,US,WA,/download/release/v16.10.0/node-v16.10.0-linux-s390x.tar.gz,v16.10.0,linux,s390x,33481292
2023-05-14,US,VA,/download/release/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991890
2023-05-14,US,,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500890
2023-05-14,US,,/download/release/v9.3.0/node-v9.3.0.tar.gz,v9.3.0,src,,31133814
2023-05-14,US,OR,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423816
2023-05-14,US,,/download/release/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136665
2023-05-14,,,/download/release/latest-argon/win-x86/node.exe,,win,x86,11720489
