day,country,region,path,version,os,arch,bytes
2022-10-09,CN,JS,/dist/v13.0.0/node-v13.0.0-linux-ppc64le.tar.xz,v13.0.0,linux,ppc64le,19790564
2022-10-09,CN,JS,/dist/v13.0.0/node-v13.0.0-linux-s390x.tar.gz,v13.0.0,linux,s390x,32223596
2022-10-09,CN,JS,/dist/v13.0.0/node-v13.0.0-linux-s390x.tar.xz,v13.0.0,linux,s390x,19690928
2022-10-09,CN,JS,/dist/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,50348286
2022-10-09,CN,JS,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.xz,v13.0.1,osx,x64,18476512
2022-10-09,CN,JS,/dist/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552965
2022-10-09,CN,JS,/dist/v12.9.1/node-v12.9.1.tar.xz,v12.9.1,src,,22714792
2022-10-09,CN,JS,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.xz,v13.0.0,linux,x64,20111428
2022-10-09,CN,JS,/dist/v13.0.1/node-v13.0.1-headers.tar.xz,v13.0.1,headers,,364137
2022-10-09,CN,JS,/dist/v13.0.0/node-v13.0.0-sunos-x64.tar.gz,v13.0.0,sunos,x64,35977538
2022-10-09,CN,JS,/dist/v13.0.0/node-v13.0.0-sunos-x64.tar.xz,v13.0.0,sunos,x64,23290652
2022-10-09,CN,JS,/dist/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301225
2022-10-09,CN,JS,/dist/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634562
2022-10-09,CN,JS,/dist/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,15249882
2022-10-09,CN,JS,/dist/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164203
2022-10-09,CN,JS,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.gz,v13.0.1,linux,ppc64le,31785761
2022-10-09,CN,JS,/download/release/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56334122
2022-10-09,CN,JS,/dist/v13.0.1/node-v13.0.1-linux-s390x.tar.gz,v13.0.1,linux,s390x,32226221
2022-10-09,CN,JS,/dist/v13.0.0/node-v13.0.0.tar.xz,v13.0.0,src,,31977236
2022-10-09,CN,JS,/dist/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466549
2022-10-09,CN,JS,/dist/v13.0.1/node-v13.0.1-sunos-x64.tar.gz,v13.0.1,sunos,x64,35975418
2022-10-09,CN,JS,/dist/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307468
2022-10-09,CN,JS,/dist/v13.0.1/node-v13.0.1-win-x64.zip,v13.0.1,win,x64,26634628
2022-10-09,CN,JS,/dist/v13.0.1/node-v13.0.1-win-x86.7z,v13.0.1,win,x86,15253228
2022-10-09,CN,JS,/dist/v13.0.1/node-v13.0.1-win-x86.zip,v13.0.1,win,x86,25165206
2022-10-09,CN,JS,/dist/v13.0.1/node-v13.0.1.tar.xz,v13.0.1,src,,31986968
2022-10-09,CN,JS,/dist/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826904
2022-10-09,CN,JS,/dist/v12.8.1/win-x86/node.exe,v12.8.1,win,x86,24147224
2022-10-09,CN,JS,/dist/v13.1.0/node-v13.1.0-aix-ppc64.tar.gz,v13.1.0,aix,ppc64,40766944
2022-10-09,CN,JS,/dist/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553681
2022-10-09,CN,JS,/dist/v13.1.0/node-v13.1.0-headers.tar.xz,v13.1.0,headers,,364125
2022-10-09,CN,JS,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.xz,v13.1.0,osx,x64,18482128
2022-10-09,CN,JS,/dist/v13.1.0/node-v13.1.0-linux-arm64.tar.xz,v13.1.0,linux,arm64,19531876
2022-10-09,CN,JS,/dist/v13.1.0/node-v13.1.0-linux-armv7l.tar.xz,v13.1.0,linux,armv7l,17975864
2022-10-09,CN,JS,/dist/v13.1.0/node-v13.1.0-linux-ppc64le.tar.gz,v13.1.0,linux,ppc64le,31807134
2022-10-09,CN,JS,/dist/v13.1.0/node-v13.1.0-linux-ppc64le.tar.xz,v13.1.0,linux,ppc64le,19810300
2022-10-09,CN,JS,/dist/v13.1.0/node-v13.1.0-linux-s390x.tar.gz,v13.1.0,linux,s390x,32250209
2022-10-09,CN,JS,/dist/v13.1.0/node-v13.1.0-linux-s390x.tar.xz,v13.1.0,linux,s390x,19717241
2022-10-09,CN,JS,/dist/v13.1.0/node-v13.1.0-sunos-x64.tar.gz,v13.1.0,sunos,x64,36014450
2022-10-09,CN,JS,/dist/v13.1.0/node-v13.1.0-sunos-x64.tar.xz,v13.1.0,sunos,x64,23243840
2022-10-09,CN,JS,/dist/v13.1.0/node-v13.1.0-win-x64.7z,v13.1.0,win,x64,16310082
2022-10-09,CN,JS,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.xz,v13.1.0,linux,x64,20107932
2022-10-09,CN,JS,/dist/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656803
2022-10-09,CN,JS,/dist/v13.1.0/node-v13.1.0-win-x86.7z,v13.1.0,win,x86,15255222
2022-10-09,CN,JS,/dist/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376344
2022-10-09,CN,JS,/dist/v13.1.0/node-v13.1.0-win-x86.zip,v13.1.0,win,x86,25184840
2022-10-09,CN,JS,/dist/v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828249
2022-10-09,CN,JS,/dist/v13.1.0/node-v13.1.0.tar.xz,v13.1.0,src,,31981384
2022-10-09,CN,JS,/dist/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,59490062
2022-10-09,CN,JS,/dist/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375832
2022-10-09,CN,JS,/dist/v13.10.0/node-v13.10.0-aix-ppc64.tar.gz,v13.10.0,aix,ppc64,42833998
2022-10-09,CN,JS,/dist/v13.10.0/node-v13.10.0-headers.tar.gz,v13.10.0,headers,,564684
2022-10-09,CN,JS,/dist/v13.10.0/node-v13.10.0-headers.tar.xz,v13.10.0,headers,,367425
2022-10-09,CN,JS,/dist/v12.9.0/win-x86/node.exe,v12.9.0,win,x86,23827736
2022-10-09,CN,JS,/dist/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540632
2022-10-09,CN,JS,/dist/v13.10.0/node-v13.10.0-linux-arm64.tar.xz,v13.10.0,linux,arm64,20182188
2022-10-09,CN,JS,/dist/v13.10.0/node-v13.10.0-linux-armv7l.tar.xz,v13.10.0,linux,armv7l,18594980
2022-10-09,CN,JS,/dist/v13.10.0/node-v13.10.0-linux-ppc64le.tar.xz,v13.10.0,linux,ppc64le,20506676
2022-10-09,CN,JS,/dist/v13.10.0/node-v13.10.0-linux-ppc64le.tar.gz,v13.10.0,linux,ppc64le,33368555
2022-10-09,CN,JS,/dist/v13.10.0/node-v13.10.0-linux-s390x.tar.gz,v13.10.0,linux,s390x,33840639
2022-10-09,CN,JS,/dist/v13.10.0/node-v13.10.0-linux-s390x.tar.xz,v13.10.0,linux,s390x,20464392
2022-10-09,CN,JS,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.xz,v13.10.0,linux,x64,21207876
2022-10-09,CN,JS,/dist/v13.11.0/node-v13.11.0-aix-ppc64.tar.gz,v13.11.0,aix,ppc64,42864278
2022-10-09,CN,JS,/dist/v13.10.0/node-v13.10.0-sunos-x64.tar.gz,v13.10.0,sunos,x64,37803268
2022-10-09,CN,JS,/dist/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564635
2022-10-09,CN,JS,/dist/v13.10.0/node-v13.10.0-sunos-x64.tar.xz,v13.10.0,sunos,x64,24070548
2022-10-09,CN,JS,/dist/v13.11.0/node-v13.11.0-headers.tar.xz,v13.11.0,headers,,367225
2022-10-09,CN,JS,/dist/v13.10.0/node-v13.10.0-win-x64.7z,v13.10.0,win,x64,16926132
2022-10-09,CN,JS,/dist/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,28168434
2022-10-09,CN,JS,/dist/v13.10.0/node-v13.10.0-win-x86.7z,v13.10.0,win,x86,15852153
2022-10-09,CN,JS,/dist/v13.11.0/node-v13.11.0-linux-arm64.tar.xz,v13.11.0,linux,arm64,20193128
2022-10-09,CN,JS,/dist/v13.10.0/node-v13.10.0-win-x86.zip,v13.10.0,win,x86,26638827
2022-10-09,CN,JS,/dist/v13.10.1/node-v13.10.1-aix-ppc64.tar.gz,v13.10.1,aix,ppc64,42849797
2022-10-09,CN,JS,/dist/v13.11.0/node-v13.11.0-linux-armv7l.tar.xz,v13.11.0,linux,armv7l,18603457
2022-10-09,CN,JS,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.xz,v13.10.1,osx,x64,19360224
2022-10-09,CN,JS,/dist/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564826
2022-10-09,CN,JS,/dist/v13.11.0/node-v13.11.0-linux-ppc64le.tar.gz,v13.11.0,linux,ppc64le,33394025
2022-10-09,CN,JS,/dist/v13.10.1/node-v13.10.1-headers.tar.xz,v13.10.1,headers,,367381
2022-10-09,CN,JS,/dist/v13.11.0/node-v13.11.0-linux-ppc64le.tar.xz,v13.11.0,linux,ppc64le,20522600
2022-10-09,CN,JS,/dist/v13.11.0/node-v13.11.0-linux-s390x.tar.gz,v13.11.0,linux,s390x,33865429
2022-10-09,CN,JS,/dist/v13.11.0/node-v13.11.0-linux-s390x.tar.xz,v13.11.0,linux,s390x,20479608
2022-10-09,CN,JS,/dist/v13.10.1/node-v13.10.1-linux-arm64.tar.xz,v13.10.1,linux,arm64,20192120
2022-10-09,CN,JS,/dist/v13.10.1/node-v13.10.1-linux-armv7l.tar.xz,v13.10.1,linux,armv7l,18594984
2022-10-09,CN,JS,/dist/v13.0.0/win-x86/node.exe,v13.0.0,win,x86,48862488
2022-10-09,CN,JS,/dist/v13.10.0/node-v13.10.0.tar.xz,v13.10.0,src,,32797988
2022-10-09,CN,JS,/dist/v13.11.0/node-v13.11.0-sunos-x64.tar.gz,v13.11.0,sunos,x64,37856840
2022-10-09,CN,JS,/dist/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,61425948
2022-10-09,CN,JS,/dist/v13.10.1/node-v13.10.1-linux-ppc64le.tar.gz,v13.10.1,linux,ppc64le,33384619
2022-10-09,CN,JS,/dist/v13.11.0/node-v13.11.0-sunos-x64.tar.xz,v13.11.0,sunos,x64,24122044
2022-10-09,CN,JS,/dist/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28176038
2022-10-09,CN,JS,/dist/v13.11.0/node-v13.11.0-win-x64.7z,v13.11.0,win,x64,16930684
2022-10-09,CN,JS,/dist/v13.10.1/node-v13.10.1-linux-ppc64le.tar.xz,v13.10.1,linux,ppc64le,20511564
2022-10-09,CN,JS,/dist/v13.11.0/node-v13.11.0-win-x86.7z,v13.11.0,win,x86,15854520
2022-10-09,CN,JS,/dist/v13.10.1/node-v13.10.1-linux-s390x.tar.xz,v13.10.1,linux,s390x,20468980
2022-10-09,CN,JS,/dist/v13.10.1/node-v13.10.1-linux-s390x.tar.gz,v13.10.1,linux,s390x,33856592
2022-10-09,CN,JS,/dist/v13.10.1/node-v13.10.1-sunos-x64.tar.gz,v13.10.1,sunos,x64,37823723
2022-10-09,CN,JS,/dist/v13.11.0/node-v13.11.0-win-x86.zip,v13.11.0,win,x86,26646929
2022-10-09,CN,JS,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229396
2022-10-09,CN,JS,/dist/v13.10.1/node-v13.10.1-sunos-x64.tar.xz,v13.10.1,sunos,x64,24108176
2022-10-09,CN,JS,/dist/v13.10.1/node-v13.10.1-win-x64.7z,v13.10.1,win,x64,16925436
2022-10-09,CN,JS,/dist/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,28171050
2022-10-09,CN,JS,/dist/v13.10.1/node-v13.10.1-win-x86.7z,v13.10.1,win,x86,15852066
2022-10-09,CN,JS,/dist/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559173
2022-10-09,CN,JS,/dist/v13.12.0/node-v13.12.0-headers.tar.xz,v13.12.0,headers,,367121
2022-10-09,CN,JS,/dist/v13.11.0/node-v13.11.0.tar.xz,v13.11.0,src,,32812180
2022-10-09,CN,JS,/dist/v13.12.0/node-v13.12.0-aix-ppc64.tar.gz,v13.12.0,aix,ppc64,43025368
2022-10-09,CN,JS,/dist/v13.11.0/node-v13.11.0.tar.gz,v13.11.0,src,,61491284
2022-10-09,CN,JS,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.xz,v13.12.0,osx,x64,20231836
2022-10-09,MY,07,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,20515104
2022-10-09,CN,JS,/dist/v13.12.0/node-v13.12.0-linux-arm64.tar.xz,v13.12.0,linux,arm64,20223792
2022-10-09,CN,JS,/dist/v13.10.1/node-v13.10.1.tar.gz,v13.10.1,src,,61455956
2022-10-09,CN,JS,/dist/v13.10.1/node-v13.10.1-win-x86.zip,v13.10.1,win,x86,26641801
2022-10-09,CN,JS,/dist/v13.10.1/node-v13.10.1.tar.xz,v13.10.1,src,,32812252
2022-10-09,CN,JS,/dist/v13.12.0/node-v13.12.0-linux-ppc64le.tar.gz,v13.12.0,linux,ppc64le,33392506
2022-10-09,CN,JS,/dist/v13.12.0/node-v13.12.0-linux-s390x.tar.xz,v13.12.0,linux,s390x,20524796
2022-10-09,CN,JS,/dist/v13.12.0/node-v13.12.0-linux-ppc64le.tar.xz,v13.12.0,linux,ppc64le,20560652
2022-10-09,CN,JS,/dist/v13.12.0/node-v13.12.0-linux-armv7l.tar.xz,v13.12.0,linux,armv7l,18648324
2022-10-09,CN,JS,/dist/v13.12.0/node-v13.12.0-sunos-x64.tar.gz,v13.12.0,sunos,x64,37862657
2022-10-09,CN,JS,/dist/v13.12.0/node-v13.12.0-sunos-x64.tar.xz,v13.12.0,sunos,x64,24136228
2022-10-09,CN,JS,/dist/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152933
2022-10-09,CN,JS,/dist/v13.12.0/node-v13.12.0-win-x86.7z,v13.12.0,win,x86,15872904
2022-10-09,CN,JS,/dist/v13.12.0/node-v13.12.0-win-x64.7z,v13.12.0,win,x64,16952755
2022-10-09,CN,JS,/dist/v13.12.0/node-v13.12.0-win-x86.zip,v13.12.0,win,x86,26613520
2022-10-09,CN,JS,/dist/v13.12.0/node-v13.12.0-linux-s390x.tar.gz,v13.12.0,linux,s390x,33872327
2022-10-09,CN,JS,/dist/v13.12.0/node-v13.12.0.tar.xz,v13.12.0,src,,32841204
2022-10-09,CN,JS,/dist/v13.12.0/node-v13.12.0.tar.gz,v13.12.0,src,,61180297
2022-10-09,CN,JS,/dist/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562136
2022-10-09,CN,JS,/dist/v13.1.0/win-x86/node.exe,v13.1.0,win,x86,48881944
2022-10-09,CN,JS,/dist/v13.13.0/node-v13.13.0-aix-ppc64.tar.gz,v13.13.0,aix,ppc64,43019316
2022-10-09,CN,JS,/dist/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,20222372
2022-10-09,CN,JS,/dist/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550346
2022-10-09,CN,JS,/dist/v13.13.0/node-v13.13.0-headers.tar.xz,v13.13.0,headers,,367077
2022-10-09,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063475
2022-10-09,CN,JS,/dist/v13.13.0/node-v13.13.0-linux-arm64.tar.xz,v13.13.0,linux,arm64,20228024
2022-10-09,CN,JS,/dist/v13.13.0/node-v13.13.0-linux-armv7l.tar.xz,v13.13.0,linux,armv7l,18638128
2022-10-09,CN,JS,/dist/v13.13.0/node-v13.13.0-linux-ppc64le.tar.gz,v13.13.0,linux,ppc64le,33391044
2022-10-09,CN,JS,/dist/v13.13.0/node-v13.13.0-linux-ppc64le.tar.xz,v13.13.0,linux,ppc64le,20568700
2022-10-09,CN,JS,/dist/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54668056
2022-10-09,CN,JS,/dist/v13.13.0/node-v13.13.0-linux-s390x.tar.xz,v13.13.0,linux,s390x,20526380
2022-10-09,CN,JS,/dist/v13.13.0/node-v13.13.0-linux-s390x.tar.gz,v13.13.0,linux,s390x,33874108
2022-10-09,CN,JS,/dist/v13.13.0/node-v13.13.0-sunos-x64.tar.gz,v13.13.0,sunos,x64,37837144
2022-10-09,CN,JS,/dist/v13.13.0/node-v13.13.0-sunos-x64.tar.xz,v13.13.0,sunos,x64,24174816
2022-10-09,CN,JS,/dist/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,16956693
2022-10-09,CN,JS,/dist/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28152042
2022-10-09,CN,JS,/dist/v13.13.0/node-v13.13.0-win-x86.7z,v13.13.0,win,x86,15873536
2022-10-09,CN,JS,/dist/v13.13.0/node-v13.13.0-win-x86.zip,v13.13.0,win,x86,26615504
2022-10-09,CN,JS,/dist/v13.10.1/win-x86/node.exe,v13.10.1,win,x86,49789720
2022-10-09,CN,JS,/dist/v13.11.0/win-x86/node.exe,v13.11.0,win,x86,49798424
2022-10-09,CN,JS,/dist/v13.10.0/win-x64/node.exe,v13.10.0,win,x64,54661912
2022-10-09,CN,JS,/dist/v13.13.0/node-v13.13.0.tar.xz,v13.13.0,src,,32862165
2022-10-09,SA,,/dist/v14.17.4/node-v14.17.4-linux-armv7l.tar.xz,v14.17.4,linux,armv7l,19063436
2022-10-09,CN,JS,/dist/v13.13.0/node-v13.13.0.tar.gz,v13.13.0,src,,61215596
2022-10-09,CN,JS,/dist/v13.10.0/win-x86/node.exe,v13.10.0,win,x86,49782552
2022-10-09,CN,JS,/dist/v13.14.0/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43019096
2022-10-09,CN,JS,/dist/v13.2.0/node-v13.2.0-aix-ppc64.tar.gz,v13.2.0,aix,ppc64,41336428
2022-10-09,US,FL,/download/release/v11.0.0/node-v11.0.0-darwin-x64.tar.gz,v11.0.0,osx,x64,16582248
2022-10-09,CN,JS,/dist/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551057
2022-10-09,CN,JS,/dist/v13.2.0/node-v13.2.0-darwin-x64.tar.xz,v13.2.0,osx,x64,18665900
2022-10-09,CN,JS,/dist/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556501
2022-10-09,CN,JS,/dist/v13.14.0/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367241
2022-10-09,CN,JS,/dist/v13.2.0/node-v13.2.0-headers.tar.xz,v13.2.0,headers,,366213
2022-10-09,CN,JS,/dist/v13.14.0/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234340
2022-10-09,CN,JS,/dist/v13.2.0/node-v13.2.0-linux-arm64.tar.xz,v13.2.0,linux,arm64,19732740
2022-10-09,CN,JS,/dist/v13.14.0/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673148
2022-10-09,CN,JS,/dist/v13.2.0/node-v13.2.0-linux-armv7l.tar.xz,v13.2.0,linux,armv7l,18171621
2022-10-09,CN,JS,/dist/v13.14.0/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391572
2022-10-09,CN,JS,/dist/v13.3.0/node-v13.3.0-aix-ppc64.tar.gz,v13.3.0,aix,ppc64,41402706
2022-10-09,CN,JS,/dist/v13.3.0/node-v13.3.0-darwin-x64.tar.xz,v13.3.0,osx,x64,18692788
2022-10-09,CN,JS,/dist/v13.2.0/node-v13.2.0-linux-ppc64le.tar.gz,v13.2.0,linux,ppc64le,32038759
2022-10-09,CN,JS,/dist/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,557018
2022-10-09,CN,JS,/dist/v13.2.0/node-v13.2.0-linux-s390x.tar.gz,v13.2.0,linux,s390x,32474390
2022-10-09,CN,JS,/dist/v13.3.0/node-v13.3.0-headers.tar.xz,v13.3.0,headers,,366277
2022-10-09,CN,JS,/dist/v13.14.0/node-v13.14.0-linux-ppc64le.tar.xz,v13.14.0,linux,ppc64le,20561424
2022-10-09,CN,JS,/dist/v13.2.0/node-v13.2.0-linux-s390x.tar.xz,v13.2.0,linux,s390x,19929128
2022-10-09,CN,JS,/dist/v13.14.0/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874440
2022-10-09,CN,JS,/dist/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789912
2022-10-09,CN,JS,/dist/v13.2.0/node-v13.2.0-linux-ppc64le.tar.xz,v13.2.0,linux,ppc64le,20022837
2022-10-09,CN,JS,/dist/v13.14.0/node-v13.14.0-linux-s390x.tar.xz,v13.14.0,linux,s390x,20524472
2022-10-09,CN,JS,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.xz,v13.2.0,linux,x64,20327056
2022-10-09,CN,JS,/dist/v13.3.0/node-v13.3.0-linux-arm64.tar.xz,v13.3.0,linux,arm64,19761728
2022-10-09,CN,JS,/dist/v13.14.0/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859821
2022-10-09,CN,JS,/dist/v13.14.0/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185360
2022-10-09,CN,JS,/dist/v13.2.0/node-v13.2.0-sunos-x64.tar.gz,v13.2.0,sunos,x64,36453410
2022-10-09,CN,JS,/dist/v13.3.0/node-v13.3.0-linux-armv7l.tar.xz,v13.3.0,linux,armv7l,18185356
2022-10-09,CN,JS,/dist/v13.2.0/node-v13.2.0-sunos-x64.tar.xz,v13.2.0,sunos,x64,23619476
2022-10-09,CN,JS,/dist/v13.2.0/node-v13.2.0-win-x64.7z,v13.2.0,win,x64,16503478
2022-10-09,CN,JS,/dist/v13.3.0/node-v13.3.0-linux-ppc64le.tar.gz,v13.3.0,linux,ppc64le,32083231
2022-10-09,CN,JS,/dist/v13.3.0/node-v13.3.0-linux-ppc64le.tar.xz,v13.3.0,linux,ppc64le,20057120
2022-10-09,CN,JS,/dist/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876731
2022-10-09,CN,JS,/dist/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789595
2022-10-09,CN,JS,/dist/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617839
2022-10-09,CN,JS,/dist/v13.3.0/node-v13.3.0-linux-s390x.tar.gz,v13.3.0,linux,s390x,32524058
2022-10-09,CN,JS,/dist/v13.2.0/node-v13.2.0-win-x86.7z,v13.2.0,win,x86,15434770
2022-10-09,CN,JS,/dist/v13.3.0/node-v13.3.0-linux-s390x.tar.xz,v13.3.0,linux,s390x,19961236
2022-10-09,CN,JS,/dist/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,25297847
2022-10-09,CN,JS,/dist/v13.12.0/win-x86/node.exe,v13.12.0,win,x86,49860888
2022-10-09,CN,JS,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354968
2022-10-09,CN,JS,/dist/v13.3.0/node-v13.3.0-sunos-x64.tar.gz,v13.3.0,sunos,x64,36512001
2022-10-09,CN,JS,/dist/v13.3.0/node-v13.3.0-sunos-x64.tar.xz,v13.3.0,sunos,x64,23628524
2022-10-09,CN,JS,/dist/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862628
2022-10-09,CN,JS,/dist/v13.3.0/node-v13.3.0-win-x64.7z,v13.3.0,win,x64,16529098
2022-10-09,CN,JS,/dist/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26835047
2022-10-09,CN,JS,/dist/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,59780917
2022-10-09,CN,JS,/dist/v13.2.0/node-v13.2.0.tar.xz,v13.2.0,src,,32219428
2022-10-09,CN,JS,/dist/v13.3.0/node-v13.3.0-win-x86.7z,v13.3.0,win,x86,15455495
2022-10-09,CN,JS,/dist/v13.4.0/node-v13.4.0-darwin-x64.tar.xz,v13.4.0,osx,x64,19014020
2022-10-09,CN,JS,/dist/v13.4.0/node-v13.4.0-headers.tar.gz,v13.4.0,headers,,556492
2022-10-09,CN,JS,/dist/v13.3.0/node-v13.3.0-win-x86.zip,v13.3.0,win,x86,25331640
2022-10-09,CN,JS,/dist/v13.4.0/node-v13.4.0-headers.tar.xz,v13.4.0,headers,,366393
2022-10-09,CN,CQ,/dist/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299144
2022-10-09,CN,JS,/dist/v13.3.0/node-v13.3.0.tar.xz,v13.3.0,src,,32312156
2022-10-09,CN,JS,/dist/v13.4.0/node-v13.4.0-aix-ppc64.tar.gz,v13.4.0,aix,ppc64,42580491
2022-10-09,CN,JS,/dist/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014769
2022-10-09,CN,JS,/dist/v13.4.0/node-v13.4.0-linux-arm64.tar.xz,v13.4.0,linux,arm64,20103608
2022-10-09,CN,JS,/dist/v13.4.0/node-v13.4.0-linux-armv7l.tar.xz,v13.4.0,linux,armv7l,18550556
2022-10-09,CN,JS,/dist/v13.4.0/node-v13.4.0-linux-ppc64le.tar.gz,v13.4.0,linux,ppc64le,33241506
2022-10-09,CN,JS,/dist/v13.4.0/node-v13.4.0-linux-ppc64le.tar.xz,v13.4.0,linux,ppc64le,20420841
2022-10-09,CN,JS,/dist/v13.4.0/node-v13.4.0-linux-s390x.tar.gz,v13.4.0,linux,s390x,33689422
2022-10-09,CN,JS,/dist/v13.4.0/node-v13.4.0-linux-s390x.tar.xz,v13.4.0,linux,s390x,20344156
2022-10-09,CN,JS,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.xz,v13.4.0,linux,x64,20703432
2022-10-09,CN,FJ,/download/release/v8.5.0/node-v8.5.0-x64.msi,v8.5.0,win,x64,16363665
2022-10-09,CN,JS,/dist/v13.4.0/node-v13.4.0-sunos-x64.tar.gz,v13.4.0,sunos,x64,37667979
2022-10-09,CN,JS,/dist/v13.4.0/node-v13.4.0-sunos-x64.tar.xz,v13.4.0,sunos,x64,24040753
2022-10-09,CN,JS,/dist/v13.4.0/node-v13.4.0-win-x64.7z,v13.4.0,win,x64,16857413
2022-10-09,CN,JS,/dist/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028182
2022-10-09,CN,JS,/dist/v13.4.0/node-v13.4.0-win-x86.7z,v13.4.0,win,x86,15793121
2022-10-09,CN,JS,/dist/v13.4.0/node-v13.4.0-win-x86.zip,v13.4.0,win,x86,26524700
2022-10-09,CN,JS,/dist/v13.4.0/node-v13.4.0.tar.xz,v13.4.0,src,,32685912
2022-10-09,CN,JS,/dist/v13.4.0/node-v13.4.0.tar.gz,v13.4.0,src,,61195913
2022-10-09,CN,JS,/dist/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795544
2022-10-09,CN,SH,/download/release/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,15708304
2022-10-09,CN,JS,/dist/v13.13.0/win-x86/node.exe,v13.13.0,win,x86,49870104
2022-10-09,CN,BJ,/download/release/v18.10.0/node-v18.10.0.tar.gz,v18.10.0,src,,82183393
