day,country,region,path,version,os,arch,bytes
2023-05-09,US,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373405
2023-05-09,US,,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624410
2023-05-09,US,,/download/release/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134329
2023-05-09,US,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055318
2023-05-09,US,,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602790
2023-05-09,US,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373405
2023-05-09,US,,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14595114
2023-05-09,US,,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14595114
2023-05-09,US,VA,/download/release/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427664
2023-05-09,US,,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811822
2023-05-09,BR,,/dist/v12.8.0/win-x64//node.exe,v12.8.0,win,x64,28817726
2023-05-09,US,,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385358
2023-05-09,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170486
2023-05-09,US,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496631
2023-05-09,US,,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181154
2023-05-09,US,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,23692666
2023-05-09,US,,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385358
2023-05-09,US,,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206750
2023-05-09,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117166
2023-05-09,US,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373405
2023-05-09,US,,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14595114
2023-05-09,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-05-09,US,,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385358
2023-05-09,US,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496631
2023-05-09,US,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496631
2023-05-09,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559934
2023-05-09,US,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,23692666
2023-05-09,US,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,23692666
2023-05-09,US,,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900673
2023-05-09,US,,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.xz,v6.17.0,linux,x64,9400277
2023-05-09,US,,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302573
2023-05-09,US,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388481
2023-05-09,US,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373405
2023-05-09,US,,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624410
2023-05-09,US,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055318
2023-05-09,US,,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602790
2023-05-09,US,,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14595114
2023-05-09,US,,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811822
2023-05-09,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170486
2023-05-09,US,,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181154
2023-05-09,US,,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385358
2023-05-09,US,,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206750
2023-05-09,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117166
2023-05-09,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052114
2023-05-09,US,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496631
2023-05-09,US,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,23692666
2023-05-09,GB,NYK,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2023-05-09,US,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820202
2023-05-09,US,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144245
2023-05-09,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584550
2023-05-09,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-05-09,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559934
2023-05-09,US,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-05-09,US,VA,/download/release/v15.2.1/node-v15.2.1-linux-arm64.tar.gz,v15.2.1,linux,arm64,32332500
2023-05-09,CN,SD,/download/release/v6.17.1/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452560
2023-05-09,CN,GD,/dist/v10.14.0/win-x64//node.exe,v10.14.0,win,x64,24865599
2023-05-09,CN,SN,/download/release/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719441
2023-05-09,CN,,/download/release/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742681
2023-05-09,US,,/download//release/v11.13.0/node-v11.13.0-win-x86.7z,v11.13.0,win,x86,8684903
2023-05-09,CN,BJ,/download/release/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942276
2023-05-09,RU,,/download/release/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344465
2023-05-09,KR,41,/dist/v4.2.3/win-x64//node.exe,v4.2.3,win,x64,13556006
2023-05-09,CN,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103205
2023-05-09,CN,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103205
2023-05-09,US,VA,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500751
2023-05-09,US,,/download/release/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942940
2023-05-09,KR,,/download/release/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993141
2023-05-09,CN,BJ,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763345
2023-05-09,US,,/download/release/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329791
2023-05-09,RO,,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547991
2023-05-09,JP,13,/download/release/latest-gallium/node-v16.20.0.pkg,v16.20.0,osx,x64,57912405
2023-05-09,US,,/download/release/v12.22.6/node-v12.22.6.tar.gz,v12.22.6,src,,53310990
2023-05-09,PY,ASU,/dist/v19.3.0/node-v19.3.0-darwin-x64.tar.gz,v19.3.0,osx,x64,41835558
2023-05-09,US,,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782376
2023-05-09,CN,SN,/dist/v18.9.0/win-x64//node.exe,v18.9.0,win,x64,65224478
2023-05-09,CN,JS,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785602
2023-05-09,CN,JS,/dist/v12.7.0/win-x64//node.exe,v12.7.0,win,x64,28799807
2023-05-09,US,WA,/download/release/v0.9.10/node-v0.9.10-sunos-x64.tar.gz,v0.9.10,sunos,x64,5532871
2023-05-09,CN,,/download/release/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755153
2023-05-09,JP,,/download/release/v16.15.1/node-v16.15.1-win-x64.7z,v16.15.1,win,x64,17122122
2023-05-09,JP,13,/download/release/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497757
2023-05-09,CN,BJ,/dist/v15.8.0/win-x64//node.exe,v15.8.0,win,x64,58308399
2023-05-09,CN,FJ,/dist/v0.12.16/x64//node.exe,v0.12.16,win,x64,11032870
2023-05-09,CN,,/download/release/v0.1.99/node-v0.1.99.tar.gz,v0.1.99,src,,3796296
2023-05-09,BR,MG,/dist/v12.9.0/win-x64//node.exe,v12.9.0,win,x64,28375870
2023-05-09,CN,ZJ,/dist/v12.15.0/win-x64//node.exe,v12.15.0,win,x64,28801854
2023-05-09,CN,GD,/download/release/v16.4.0/node-v16.4.0-win-x64.7z,v16.4.0,win,x64,17131923
2023-05-09,CN,,/download/release/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635161
2023-05-09,CN,GD,/download/release/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056545
2023-05-09,CN,GD,/download/release/v12.22.12/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017943
2023-05-09,CN,LN,/download/release/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23069993
2023-05-09,CN,GD,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280492
2023-05-09,US,,/dist/v14.21.3/node-v14.21.3-linux-arm64.tar.gz,v14.21.3,linux,arm64,34313013
2023-05-09,CN,JS,/download/release/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999222
2023-05-09,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278372
2023-05-09,US,CA,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,475100
2023-05-09,US,,/dist/v14.21.3/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088388
2023-05-09,US,,/dist/v14.21.3/node-v14.21.3-darwin-x64.tar.gz,v14.21.3,osx,x64,32241321
2023-05-09,US,,/dist/v14.21.3/node-v14.21.3-linux-arm64.tar.gz,v14.21.3,linux,arm64,34313013
2023-05-09,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278372
2023-05-09,US,,/dist/v14.21.3/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088388
2023-05-09,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278372
2023-05-09,US,,/dist/v14.21.3/node-v14.21.3-darwin-x64.tar.gz,v14.21.3,osx,x64,32241321
2023-05-09,US,,/dist/v14.21.3/node-v14.21.3-linux-arm64.tar.gz,v14.21.3,linux,arm64,34313013
2023-05-09,CN,HB,/dist/v9.10.1/win-x64//node.exe,v9.10.1,win,x64,22497599
2023-05-09,US,,/dist/v14.21.3/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088388
2023-05-09,US,,/dist/v14.21.3/node-v14.21.3-darwin-x64.tar.gz,v14.21.3,osx,x64,32241321
2023-05-09,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278372
2023-05-09,US,,/dist/v14.21.3/node-v14.21.3-linux-arm64.tar.gz,v14.21.3,linux,arm64,34313013
2023-05-09,TW,TPE,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596184
2023-05-09,US,,/dist/v14.21.3/node-v14.21.3-darwin-x64.tar.gz,v14.21.3,osx,x64,32241321
2023-05-09,US,,/dist/v14.21.3/node-v14.21.3-linux-arm64.tar.gz,v14.21.3,linux,arm64,34313013
2023-05-09,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278372
2023-05-09,US,,/dist/v14.21.3/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088388
2023-05-09,CN,,/download/release/v5.7.0/win-x86/node.exe,v5.7.0,win,x86,12028201
2023-05-09,CN,GD,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756307
2023-05-09,CN,,/download/release/v4.1.0/node-v4.1.0-x64.msi,v4.1.0,win,x64,10072210
2023-05-09,CN,,/download/release/v4.1.0/node-v4.1.0-x86.msi,v4.1.0,win,x86,9162895
2023-05-09,CN,GD,/download/release/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706626
2023-05-09,CN,LN,/dist/v11.6.0/win-x64//node.exe,v11.6.0,win,x64,25406782
2023-05-09,CN,SH,/download/release/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752209
2023-05-09,CN,HB,/download/release/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556305
2023-05-09,US,OR,/download/release/latest-carbon//node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808503
2023-05-09,CN,,/download/release/v16.0.0/node-v16.0.0-aix-ppc64.tar.gz,v16.0.0,aix,ppc64,44489852
2023-05-09,,,/download/release/v16.16.0/node-v16.16.0.tar.xz,v16.16.0,src,,35039853
2023-05-09,US,WA,/download/release/v10.2.1/node-v10.2.1-linux-armv7l.tar.gz,v10.2.1,linux,armv7l,17589120
2023-05-09,CN,,/download/release/v0.10.16/node-v0.10.16-x86.msi,v0.10.16,win,x86,5480591
2023-05-09,US,,/download/release/v16.15.0/node-v16.15.0-win-x64.7z,v16.15.0,win,x64,17117637
2023-05-09,US,,/download/release/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630681
2023-05-09,JP,13,/download/release/v18.6.0/node-v18.6.0-x64.msi,v18.6.0,win,x64,30347409
2023-05-09,US,WA,/download/release/v4.2.4/node-v4.2.4-sunos-x64.tar.xz,v4.2.4,sunos,x64,8230740
2023-05-09,AR,B,/download/release/v14.21.2/node-v14.21.2-win-x64.zip,v14.21.2,win,x64,29732289
2023-05-09,RU,,/download/release/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,12353680
2023-05-09,US,,/download/release/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,53989010
2023-05-09,CN,,/download/release/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690665
2023-05-09,SG,01,/download/release/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549615
2023-05-09,,,/download/release/v10.14.0/node-v10.14.0-linux-armv7l.tar.xz,v10.14.0,linux,armv7l,10683688
2023-05-09,US,MI,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491399
2023-05-09,RU,,/download/release/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472529
2023-05-09,US,,/download/release/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973746
2023-05-09,US,VA,/download/release/v16.19.1/node-v16.19.1.tar.xz,v16.19.1,src,,35465393
2023-05-09,US,CO,/download/release/v11.15.0/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495496
2023-05-09,US,OR,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423816
2023-05-09,CN,ZJ,/download/release/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068312
2023-05-09,US,OR,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423816
2023-05-09,US,VA,/download/release/v16.18.1/node-v16.18.1-linux-ppc64le.tar.xz,v16.18.1,linux,ppc64le,22994558
2023-05-09,IN,TN,/download/release/v11.15.0/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795261
2023-05-09,IN,TN,/download/release/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791628
2023-05-09,US,WA,/download/release/v16.11.1/node-v16.11.1-darwin-arm64.tar.gz,v16.11.1,osx,arm64,28499239
2023-05-09,US,WA,/download/release/v16.8.0/node-v16.8.0-linux-armv7l.tar.gz,v16.8.0,linux,armv7l,30306061
2023-05-09,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117166
2023-05-09,US,WA,/download/release/v18.0.0/node-v18.0.0-linux-ppc64le.tar.xz,v18.0.0,linux,ppc64le,23698945
2023-05-09,US,WA,/download/release/v19.0.0/node-v19.0.0-darwin-arm64.tar.xz,v19.0.0,osx,arm64,20634989
2023-05-09,US,PA,/dist/v10.23.2/win-x64//node.exe,v10.23.2,win,x64,26153262
2023-05-09,CN,,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876862
2023-05-09,US,WA,/download/release/v14.21.0/node-v14.21.0-linux-ppc64le.tar.xz,v14.21.0,linux,ppc64le,22882133
2023-05-09,US,,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445669
2023-05-09,CN,,/download/release/v15.14.0/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,15993289
2023-05-09,CN,,/download/release/v16.17.1/node-v16.17.1-win-x64.zip,v16.17.1,win,x64,26956884
2023-05-09,CN,CQ,/download/release/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770922
2023-05-09,US,,/dist/v14.21.3/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088388
2023-05-09,US,,/download/release/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390395
2023-05-09,US,,/download/release/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399556
2023-05-09,US,,/download/release/v14.15.1/node-v14.15.1-linux-arm64.tar.gz,v14.15.1,linux,arm64,33800774
2023-05-09,US,OR,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423816
2023-05-09,KR,,/download/release/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959721
2023-05-09,CN,ZJ,/download/release/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333126
2023-05-09,US,WA,/download/release/v6.12.2/node-v6.12.2-linux-arm64.tar.gz,v6.12.2,linux,arm64,13858560
2023-05-09,US,,/download/release/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725211
2023-05-09,CN,BJ,/dist/v14.12.0/win-x64//node.exe,v14.12.0,win,x64,56366911
2023-05-09,CZ,421,/download/release/v19.3.0/node-v19.3.0-linux-x64.tar.gz,v19.3.0,linux,x64,44355579
2023-05-09,,,/download/release/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496921
2023-05-09,CN,,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17160073
2023-05-09,CN,SC,/dist/v16.19.1/win-x86//node.exe,v16.19.1,win,x86,57555230
2023-05-09,CN,BJ,/download/release/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714257
2023-05-09,CN,,/download/release/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187665
2023-05-09,SG,,/download/release/latest-v18.x/node-v18.16.0-win-x64.7z,v18.16.0,win,x64,18314190
2023-05-09,CN,,/download/release/v0.8.6/node-v0.8.6.tar.gz,v0.8.6,src,,11468941
2023-05-09,CN,BJ,/download/release/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613582
2023-05-09,CN,,/download/release/latest-erbium/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821030
2023-05-09,CN,,/download/release/latest-erbium/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-05-09,CN,,/download/release/latest-erbium/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789425
2023-05-09,CN,,/download/release/latest-erbium/node-v12.22.12-linux-armv7l.tar.gz,v12.22.12,linux,armv7l,21173181
2023-05-09,US,VA,/download/release/v16.12.0/node-v16.12.0.pkg,v16.12.0,osx,x64,55636146
2023-05-09,MX,,/download/release/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883441
2023-05-09,CN,,/download/release/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314065
2023-05-09,PL,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.xz,v17.9.0,linux,x64,22659306
2023-05-09,CN,CQ,/download/release/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539921
2023-05-09,CN,SC,/download/release/v10.23.2/node-v10.23.2-linux-arm64.tar.gz,v10.23.2,linux,arm64,20873039
2023-05-09,US,WA,/download/release/v10.22.1/node-v10.22.1.tar.xz,v10.22.1,src,,21864629
2023-05-09,NZ,WGN,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235128
2023-05-09,US,TX,/download/release/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513368
2023-05-09,CN,SC,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929363
2023-05-09,IN,TN,/download/release/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16638096
2023-05-09,TW,TXG,/download/release/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105956
2023-05-09,CN,,/dist/v18.16.0/win-x86//node.exe,v18.16.0,win,x86,63509278
2023-05-09,PY,ASU,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-05-09,CN,ZJ,/dist/v16.6.1/win-x64//node.exe,v16.6.1,win,x64,59239726
2023-05-09,CN,ZJ,/download/release/v12.0.0/node-v12.0.0-x86.msi,v12.0.0,win,x86,16130192
2023-05-09,US,NY,/download/release/v14.18.3/node-v14.18.3.pkg,v14.18.3,osx,x64,32261311
2023-05-09,US,,/dist/v16.20.0/node-v16.20.0-linux-arm64.tar.xz,v16.20.0,linux,arm64,21998158
2023-05-09,US,,/dist/v16.20.0/node-v16.20.0-linux-arm64.tar.xz,v16.20.0,linux,arm64,21998158
2023-05-09,CN,TJ,/download/release/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369242
2023-05-09,US,WA,/dist//v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-05-09,,,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482507
2023-05-09,TW,TXG,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-05-09,CN,,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576568
2023-05-09,US,WA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11423010
2023-05-09,CN,ZJ,/download/release/v14.19.0/node-v14.19.0.pkg,v14.19.0,osx,x64,32692272
2023-05-09,MY,,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577958
2023-05-09,CN,SD,/download/release/v14.21.3/node-v14.21.3-headers.tar.xz,v14.21.3,headers,,392118
2023-05-09,MY,,/dist/v20.0.0/node-v20.0.0-linux-x64.tar.xz,v20.0.0,linux,x64,24938475
2023-05-09,PH,00,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.xz,v19.0.0,linux,x64,24159050
2023-05-09,CN,SH,/dist/v11.11.0/win-x64//node.exe,v11.11.0,win,x64,26213182
2023-05-09,US,VA,/download/release/v12.22.10/node-v12.22.10-linux-arm64.tar.gz,v12.22.10,linux,arm64,23003340
2023-05-09,TW,,/dist/v13.2.0/win-x64//node.exe,v13.2.0,win,x64,53711167
2023-05-09,CN,AH,/dist/v18.7.0/win-x64//node.exe,v18.7.0,win,x64,64859422
2023-05-09,DE,NW,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469233
2023-05-09,TW,TXG,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13528084
2023-05-09,CN,HL,/download/release/latest-v12.x/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660779
2023-05-09,CN,,/dist/v12.19.0/win-x86//node.exe,v12.19.0,win,x86,25145670
2023-05-09,CO,,/dist/v10.23.3/win-x64//node.exe,v10.23.3,win,x64,26151750
2023-05-09,CN,AH,/download/release/v16.7.0/node-v16.7.0-win-x86.zip,v16.7.0,win,x86,24740729
2023-05-09,CN,BJ,/download/release/v12.13.1/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818321
2023-05-09,JP,13,/dist/v11.3.0/win-x64//node.exe,v11.3.0,win,x64,25577790
2023-05-09,US,,/download/release/v12.18.4/node-v12.18.4-headers.tar.xz,v12.18.4,headers,,366354
2023-05-09,US,,/dist//v14.19.1/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,22179066
2023-05-09,CN,,/download/release/v16.15.1/node-v16.15.1-x86.msi,v16.15.1,win,x86,26820753
2023-05-09,CN,CQ,/download/release/v17.8.0/win-x64/node.exe,v17.8.0,win,x64,62545689
2023-05-09,US,OR,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423816
2023-05-09,JP,04,/download/release/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326928
2023-05-09,US,,/dist/v20.1.0/node-v20.1.0-headers.tar.gz,v20.1.0,headers,,8560689
2023-05-09,AU,WA,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,480041
2023-05-09,US,VA,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442922
2023-05-09,CN,SH,/dist/v12.8.1/win-x64//node.exe,v12.8.1,win,x64,28826942
2023-05-09,CN,SH,/dist/v12.8.1/win-x64//node.exe,v12.8.1,win,x64,28826942
2023-05-09,CN,BJ,/download/release/v14.11.0/node-v14.11.0.pkg,v14.11.0,osx,x64,32104323
2023-05-09,US,VA,/download/release/v12.22.1/node-v12.22.1.pkg,v12.22.1,osx,x64,21097872
2023-05-09,US,VA,/dist//v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660622
2023-05-09,US,OR,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423816
2023-05-09,CN,QH,/download/release/v12.0.0/node-v12.0.0.pkg,v12.0.0,osx,x64,18012538
2023-05-09,CN,ZJ,/download/release/v4.9.1/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973904
2023-05-09,,,/download/release/v14.18.0/node-v14.18.0-linux-arm64.tar.gz,v14.18.0,linux,arm64,34139150
