day,country,region,path,version,os,arch,bytes
2021-09-30,US,CA,/dist/v0.9.9/node-v0.9.9-linux-x64.tar.gz,v0.9.9,linux,x64,4806992
2021-09-30,US,CA,/dist/v0.9.9/node-v0.9.9-linux-x86.tar.gz,v0.9.9,linux,x86,4498873
2021-09-30,US,CA,/dist/v0.9.9/node-v0.9.9-sunos-x64.tar.gz,v0.9.9,sunos,x64,5530220
2021-09-30,US,CA,/dist/v0.9.9/node-v0.9.9-sunos-x86.tar.gz,v0.9.9,sunos,x86,5154350
2021-09-30,US,CA,/dist/v0.9.9/node-v0.9.9-x86.msi,v0.9.9,win,x86,5083136
2021-09-30,US,CA,/dist/v0.9.9/x64/node-v0.9.9-x64.msi,v0.9.9,win,x64,5447680
2021-09-30,US,CA,/dist/v0.9.10/node.exe,v0.9.10,win,x86,5502312
2021-09-30,US,CA,/dist/v0.9.10/node-v0.9.10.pkg,v0.9.10,osx,x64,8385964
2021-09-30,US,CA,/dist/v0.9.10/node-v0.9.10-darwin-x64.tar.gz,v0.9.10,osx,x64,4093673
2021-09-30,US,CA,/dist/v0.9.10/node-v0.9.10-darwin-x86.tar.gz,v0.9.10,osx,x86,3891243
2021-09-30,US,CA,/dist/v0.9.10/node-v0.9.10-linux-arm-pi.tar.gz,v0.9.10,linux,,4388503
2021-09-30,US,CA,/dist/v0.9.10/node-v0.9.10.tar.gz,v0.9.10,src,,12651183
2021-09-30,US,CA,/dist/v0.9.10/node-v0.9.10-linux-x64.tar.gz,v0.9.10,linux,x64,4815198
2021-09-30,US,CA,/dist/v0.9.10/node-v0.9.10-linux-x86.tar.gz,v0.9.10,linux,x86,4506757
2021-09-30,US,CA,/dist/v0.9.10/node-v0.9.10-sunos-x64.tar.gz,v0.9.10,sunos,x64,5532732
2021-09-30,US,CA,/dist/v0.9.10/node-v0.9.10-sunos-x86.tar.gz,v0.9.10,sunos,x86,5159085
2021-09-30,US,CA,/dist/v0.9.10/node-v0.9.10-x86.msi,v0.9.10,win,x86,5099520
2021-09-30,US,VA,/dist/latest/node-v16.10.0-darwin-arm64.tar.gz,v16.10.0,osx,arm64,29352554
2021-09-30,US,VA,/dist/latest/node-v16.10.0-headers.tar.xz,v16.10.0,headers,,380652
2021-09-30,US,VA,/dist/latest/node-v16.10.0-darwin-x64.tar.xz,v16.10.0,osx,x64,20555932
2021-09-30,US,VA,/dist/latest/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808625
2021-09-30,US,VA,/dist/latest/node-v16.10.0-aix-ppc64.tar.gz,v16.10.0,aix,ppc64,44767974
2021-09-30,US,VA,/dist/latest/node-v16.10.0-linux-armv7l.tar.xz,v16.10.0,linux,armv7l,18486296
2021-09-30,US,VA,/dist/latest/node-v16.10.0-darwin-arm64.tar.xz,v16.10.0,osx,arm64,18945504
2021-09-30,US,VA,/dist/latest/node-v16.10.0-linux-ppc64le.tar.xz,v16.10.0,linux,ppc64le,22607784
2021-09-30,US,VA,/dist/latest/node-v16.10.0-linux-ppc64le.tar.gz,v16.10.0,linux,ppc64le,35264221
2021-09-30,US,VA,/dist/latest/node-v16.10.0-linux-s390x.tar.gz,v16.10.0,linux,s390x,33481151
2021-09-30,US,VA,/dist/latest/node-v16.10.0-linux-s390x.tar.xz,v16.10.0,linux,s390x,21081444
2021-09-30,US,VA,/dist/latest-argon/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2021-09-30,US,VA,/dist/latest-argon/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2021-09-30,US,VA,/dist/latest-argon/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2021-09-30,US,VA,/dist/latest-argon/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2021-09-30,US,VA,/dist/latest-argon/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2021-09-30,US,VA,/dist/latest-argon/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2021-09-30,US,VA,/dist/latest-argon/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2021-09-30,US,VA,/dist/latest-argon/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2021-09-30,US,VA,/dist/latest-argon/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2021-09-30,US,VA,/dist/latest-argon/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2021-09-30,US,VA,/dist/latest-argon/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2021-09-30,US,VA,/dist/latest-argon/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2021-09-30,US,VA,/dist/latest-argon/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2021-09-30,US,CA,/dist/v0.9.11/node.exe,v0.9.11,win,x86,5435240
2021-09-30,US,VA,/dist/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-09-30,US,VA,/dist/latest-argon/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-09-30,US,VA,/dist/latest-argon/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2021-09-30,US,VA,/dist/latest-argon/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2021-09-30,US,VA,/dist/latest-argon/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2021-09-30,US,VA,/dist/latest-argon/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391204
2021-09-30,US,VA,/dist/latest-argon/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7738940
2021-09-30,US,VA,/dist/latest-argon/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2021-09-30,US,VA,/dist/latest-argon/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2021-09-30,US,VA,/dist/latest-argon/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2021-09-30,US,VA,/dist/latest-argon/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2021-09-30,US,VA,/dist/latest-argon/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2021-09-30,US,VA,/dist/latest-argon/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2021-09-30,US,VA,/dist/latest-argon/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2021-09-30,US,VA,/dist/latest-argon/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2021-09-30,US,VA,/dist/latest-argon/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2021-09-30,US,VA,/dist/latest-argon/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2021-09-30,US,CA,/dist/v0.9.11/node-v0.9.11.pkg,v0.9.11,osx,x64,8304905
2021-09-30,US,CA,/dist/v0.9.11/node-v0.9.11.tar.gz,v0.9.11,src,,12746841
2021-09-30,US,CA,/dist/v0.9.11/node-v0.9.11-darwin-x64.tar.gz,v0.9.11,osx,x64,4056931
2021-09-30,US,VA,/dist/latest-boron/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2021-09-30,US,VA,/dist/latest-boron/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2021-09-30,US,VA,/dist/latest-boron/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2021-09-30,US,VA,/dist/latest-boron/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2021-09-30,US,CA,/dist/v0.9.11/node-v0.9.11-darwin-x86.tar.gz,v0.9.11,osx,x86,3852683
2021-09-30,US,VA,/dist/latest-boron/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2021-09-30,US,CA,/dist/v0.9.11/node-v0.9.11-linux-arm-pi.tar.gz,v0.9.11,linux,,4350914
2021-09-30,US,VA,/dist/latest-boron/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2021-09-30,US,VA,/dist/latest-boron/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2021-09-30,US,VA,/dist/latest-boron/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2021-09-30,US,VA,/dist/latest-boron/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2021-09-30,US,CA,/dist/v0.9.11/node-v0.9.11-linux-x64.tar.gz,v0.9.11,linux,x64,4779427
2021-09-30,US,VA,/dist/latest-boron/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2021-09-30,US,VA,/dist/latest-boron/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2021-09-30,US,CA,/dist/v0.9.11/node-v0.9.11-linux-x86.tar.gz,v0.9.11,linux,x86,4469206
2021-09-30,US,VA,/dist/latest-boron/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2021-09-30,US,VA,/dist/latest-boron/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2021-09-30,US,CA,/dist/v0.9.11/node-v0.9.11-sunos-x64.tar.gz,v0.9.11,sunos,x64,5488263
2021-09-30,US,VA,/dist/latest-boron/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2021-09-30,US,VA,/dist/latest-boron/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2021-09-30,US,CA,/dist/v0.9.11/node-v0.9.11-sunos-x86.tar.gz,v0.9.11,sunos,x86,5113135
2021-09-30,US,VA,/dist/latest-boron/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979536
2021-09-30,US,VA,/dist/latest-boron/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2021-09-30,US,VA,/dist/latest-boron/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2021-09-30,US,VA,/dist/latest-boron/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-09-30,US,CA,/dist/v0.9.11/node-v0.9.11-x86.msi,v0.9.11,win,x86,5070848
2021-09-30,US,VA,/dist/latest-boron/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2021-09-30,US,VA,/dist/latest-boron/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2021-09-30,US,VA,/dist/latest-boron/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938708
2021-09-30,US,VA,/dist/latest-boron/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2021-09-30,US,VA,/dist/latest-boron/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860020
2021-09-30,US,VA,/dist/latest-boron/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-09-30,US,VA,/dist/latest-boron/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-09-30,US,VA,/dist/latest-boron/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2021-09-30,US,VA,/dist/latest-boron/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850321
2021-09-30,US,VA,/dist/latest-boron/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2021-09-30,US,VA,/dist/latest-boron/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2021-09-30,US,VA,/dist/latest-boron/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2021-09-30,US,VA,/dist/latest-boron/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2021-09-30,US,VA,/dist/latest-boron/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2021-09-30,US,VA,/dist/latest-carbon/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2021-09-30,US,VA,/dist/latest-carbon/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2021-09-30,US,VA,/dist/latest-carbon/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2021-09-30,US,VA,/dist/latest-carbon/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2021-09-30,US,VA,/dist/latest-carbon/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2021-09-30,US,VA,/dist/latest-carbon/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18611959
2021-09-30,US,VA,/dist/latest-carbon/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158080
2021-09-30,US,CA,/dist/v0.9.12/node.exe,v0.9.12,win,x86,5437288
2021-09-30,US,VA,/dist/latest-carbon/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895311
2021-09-30,US,VA,/dist/latest-carbon/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2021-09-30,US,VA,/dist/latest-carbon/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627819
2021-09-30,US,VA,/dist/latest-carbon/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2021-09-30,US,VA,/dist/latest-carbon/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050852
2021-09-30,US,VA,/dist/latest-carbon/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318872
2021-09-30,US,VA,/dist/latest-carbon/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193429
2021-09-30,US,VA,/dist/latest-carbon/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418184
2021-09-30,US,VA,/dist/latest-carbon/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2021-09-30,US,VA,/dist/latest-carbon/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-09-30,US,CA,/dist/v0.9.12/node-v0.9.12.pkg,v0.9.12,osx,x64,8313636
2021-09-30,US,VA,/dist/latest-carbon/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2021-09-30,US,VA,/dist/latest-carbon/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2021-09-30,US,CA,/dist/v0.9.12/node-v0.9.12.tar.gz,v0.9.12,src,,12762373
2021-09-30,US,VA,/dist/latest-carbon/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12385860
2021-09-30,US,VA,/dist/latest-carbon/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219494
2021-09-30,US,VA,/dist/latest-carbon/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561312
2021-09-30,US,VA,/dist/latest-carbon/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994506
2021-09-30,US,CA,/dist/v0.9.12/node-v0.9.12-darwin-x64.tar.gz,v0.9.12,osx,x64,4057244
2021-09-30,US,VA,/dist/latest-carbon/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-09-30,US,CA,/dist/v0.9.12/node-v0.9.12-darwin-x86.tar.gz,v0.9.12,osx,x86,3855403
2021-09-30,US,VA,/dist/latest-carbon/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-09-30,US,VA,/dist/latest-carbon/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2021-09-30,US,VA,/dist/latest-carbon/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357855
2021-09-30,US,CA,/dist/v0.9.12/node-v0.9.12-linux-arm-pi.tar.gz,v0.9.12,linux,,4354149
2021-09-30,US,VA,/dist/latest-carbon/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-09-30,US,CA,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2021-09-30,US,VA,/dist/latest-carbon/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2021-09-30,US,VA,/dist/latest-carbon/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2021-09-30,US,CA,/dist/v0.9.12/node-v0.9.12-linux-x86.tar.gz,v0.9.12,linux,x86,4476331
2021-09-30,US,CA,/dist/v0.9.12/node-v0.9.12-sunos-x64.tar.gz,v0.9.12,sunos,x64,5490061
2021-09-30,US,VA,/dist/latest-dubnium/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25427954
2021-09-30,US,VA,/dist/latest-dubnium/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358112
2021-09-30,US,VA,/dist/latest-carbon/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2021-09-30,US,VA,/dist/latest-dubnium/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839577
2021-09-30,US,CA,/dist/v0.9.12/node-v0.9.12-sunos-x86.tar.gz,v0.9.12,sunos,x86,5117852
2021-09-30,US,VA,/dist/latest-dubnium/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2021-09-30,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874290
2021-09-30,US,VA,/dist/latest-dubnium/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220104
2021-09-30,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585836
2021-09-30,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812331
2021-09-30,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557856
2021-09-30,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668397
2021-09-30,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488108
2021-09-30,US,CA,/dist/v0.9.12/node-v0.9.12-x86.msi,v0.9.12,win,x86,5074944
2021-09-30,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836383
2021-09-30,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373624
2021-09-30,US,,/dist/v7.7.3/node-v7.7.3-darwin-x64.tar.gz,v7.7.3,osx,x64,13436821
2021-09-30,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513508
2021-09-30,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188524
2021-09-30,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-09-30,US,VA,/dist/latest-dubnium/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672036
2021-09-30,US,VA,/dist/latest-dubnium/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186823
2021-09-30,US,VA,/dist/latest-dubnium/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-09-30,US,VA,/dist/latest-dubnium/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204565
2021-09-30,US,VA,/dist/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-09-30,US,VA,/dist/latest-dubnium/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808719
2021-09-30,US,VA,/dist/latest-dubnium/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-09-30,US,VA,/dist/latest-dubnium/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2021-09-30,US,VA,/dist/latest-dubnium/node-v10.24.1.tar.xz,v10.24.1,src,,21647996
2021-09-30,US,VA,/dist/latest-dubnium/node-v10.24.1.tar.gz,v10.24.1,src,,46313351
2021-09-30,US,VA,/dist/latest-erbium/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572706
2021-09-30,US,VA,/dist/latest-erbium/node-v12.22.6-darwin-x64.tar.xz,v12.22.6,osx,x64,13679064
2021-09-30,US,VA,/dist/latest-erbium/node-v12.22.6-headers.tar.xz,v12.22.6,headers,,369216
2021-09-30,US,VA,/dist/latest-erbium/node-v12.22.6-aix-ppc64.tar.gz,v12.22.6,aix,ppc64,32379593
2021-09-30,US,VA,/dist/latest-erbium/node-v12.22.6-linux-arm64.tar.xz,v12.22.6,linux,arm64,13876004
2021-09-30,US,VA,/dist/latest-erbium/node-v12.22.6-linux-armv7l.tar.xz,v12.22.6,linux,armv7l,12391016
2021-09-30,US,VA,/dist/latest-erbium/node-v12.22.6-linux-arm64.tar.gz,v12.22.6,linux,arm64,23025732
2021-09-30,US,VA,/dist/latest-erbium/node-v12.22.6-linux-armv7l.tar.gz,v12.22.6,linux,armv7l,21191282
2021-09-30,US,VA,/dist/latest-erbium/node-v12.22.6-linux-ppc64le.tar.xz,v12.22.6,linux,ppc64le,13770860
2021-09-30,US,VA,/dist/latest-erbium/node-v12.22.6-darwin-x64.tar.gz,v12.22.6,osx,x64,20852437
2021-09-30,US,VA,/dist/latest-erbium/node-v12.22.6-linux-ppc64le.tar.gz,v12.22.6,linux,ppc64le,23185840
2021-09-30,US,VA,/dist/latest-erbium/node-v12.22.6-linux-s390x.tar.xz,v12.22.6,linux,s390x,13867420
2021-09-30,US,CA,/dist/v0.10.0/node.exe,v0.10.0,win,x86,5441896
2021-09-30,US,VA,/dist/latest-erbium/node-v12.22.6-linux-s390x.tar.gz,v12.22.6,linux,s390x,23496668
2021-09-30,US,VA,/dist/latest-erbium/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607728
2021-09-30,US,VA,/dist/latest-erbium/node-v12.22.6-sunos-x64.tar.xz,v12.22.6,sunos,x64,16818428
2021-09-30,US,VA,/dist/latest-erbium/node-v12.22.6-win-x64.7z,v12.22.6,win,x64,10670532
2021-09-30,US,VA,/dist/latest-erbium/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159562
2021-09-30,US,VA,/dist/latest-erbium/node-v12.22.6-win-x86.7z,v12.22.6,win,x86,9588376
2021-09-30,US,VA,/dist/latest-erbium/node-v12.22.6-win-x64.zip,v12.22.6,win,x64,18705030
2021-09-30,US,VA,/dist/latest-erbium/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,17159058
2021-09-30,US,VA,/dist/latest-erbium/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689472
2021-09-30,US,VA,/dist/latest-erbium/node-v12.22.6-x86.msi,v12.22.6,win,x86,18046976
2021-09-30,US,VA,/dist/latest-erbium/node-v12.22.6.pkg,v12.22.6,osx,x64,21126512
2021-09-30,US,VA,/dist/latest-erbium/node-v12.22.6.tar.xz,v12.22.6,src,,23664904
2021-09-30,US,VA,/dist/latest-erbium/node-v12.22.6-sunos-x64.tar.gz,v12.22.6,sunos,x64,27372462
2021-09-30,US,VA,/dist/latest-erbium/node-v12.22.6.tar.gz,v12.22.6,src,,53310849
2021-09-30,US,VA,/dist/latest-fermium/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598848
2021-09-30,US,VA,/dist/latest-fermium/node-v14.18.0-headers.tar.xz,v14.18.0,headers,,391172
2021-09-30,US,VA,/dist/latest-fermium/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597840
2021-09-30,US,VA,/dist/latest-fermium/node-v14.18.0-darwin-x64.tar.gz,v14.18.0,osx,x64,32097160
2021-09-30,US,VA,/dist/latest-fermium/node-v14.18.0-aix-ppc64.tar.gz,v14.18.0,aix,ppc64,43529522
2021-09-30,US,VA,/dist/latest-fermium/node-v14.18.0-linux-arm64.tar.xz,v14.18.0,linux,arm64,21133908
2021-09-30,US,VA,/dist/latest-fermium/node-v14.18.0-linux-armv7l.tar.gz,v14.18.0,linux,armv7l,32307244
2021-09-30,US,VA,/dist/latest-fermium/node-v14.18.0-linux-arm64.tar.gz,v14.18.0,linux,arm64,34139009
2021-09-30,US,VA,/dist/latest-fermium/node-v14.18.0-linux-armv7l.tar.xz,v14.18.0,linux,armv7l,19120608
2021-09-30,US,CA,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12777259
2021-09-30,US,CA,/dist/v0.10.0/node-v0.10.0.pkg,v0.10.0,osx,x64,8321983
2021-09-30,US,VA,/dist/latest-fermium/node-v14.18.0-linux-ppc64le.tar.xz,v14.18.0,linux,ppc64le,22411284
2021-09-30,US,VA,/dist/latest-fermium/node-v14.18.0-linux-s390x.tar.gz,v14.18.0,linux,s390x,34407625
2021-09-30,US,CA,/dist/v0.10.0/node-v0.10.0-darwin-x64.tar.gz,v0.10.0,osx,x64,4065868
2021-09-30,US,VA,/dist/latest-fermium/node-v14.18.0-linux-ppc64le.tar.gz,v14.18.0,linux,ppc64le,36093754
2021-09-30,US,CA,/dist/v0.10.0/node-v0.10.0-linux-arm-pi.tar.gz,v0.10.0,linux,,4355887
2021-09-30,US,VA,/dist/latest-fermium/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846420
2021-09-30,US,VA,/dist/latest-fermium/node-v14.18.0-linux-s390x.tar.xz,v14.18.0,linux,s390x,20907156
2021-09-30,US,VA,/dist/latest-fermium/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34118930
2021-09-30,US,VA,/dist/latest-fermium/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360580
2021-09-30,US,CA,/dist/v0.10.0/node-v0.10.0-linux-x86.tar.gz,v0.10.0,linux,x86,4477561
2021-09-30,US,VA,/dist/latest-fermium/node-v14.18.0-win-x86.7z,v14.18.0,win,x86,16223401
2021-09-30,US,VA,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342152
2021-09-30,US,VA,/dist/latest-fermium/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28857903
2021-09-30,US,CA,/dist/v0.10.0/node-v0.10.0-sunos-x86.tar.gz,v0.10.0,sunos,x86,5120520
2021-09-30,US,VA,/dist/latest-fermium/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597120
2021-09-30,US,CA,/dist/v0.10.0/node-v0.10.0-sunos-x64.tar.gz,v0.10.0,sunos,x64,5495111
2021-09-30,US,VA,/dist/latest-v0.10.x/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2021-09-30,US,VA,/dist/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215728
2021-09-30,US,VA,/dist/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339852
2021-09-30,US,CA,/dist/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,5091328
2021-09-30,US,VA,/dist/latest-v0.10.x/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,309960
2021-09-30,US,VA,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408016
2021-09-30,US,VA,/dist/latest-fermium/node-v14.18.0-x86.msi,v14.18.0,win,x86,28897280
2021-09-30,US,VA,/dist/latest-fermium/node-v14.18.0.tar.xz,v14.18.0,src,,33698388
2021-09-30,US,VA,/dist/latest-fermium/node-v14.18.0-win-x86.zip,v14.18.0,win,x86,27266649
