day,country,region,path,version,os,arch,bytes
2020-07-22,CN,CQ,/download/release/v6.7.0/node-v6.7.0-win-x86.zip,v6.7.0,win,x86,42552
2020-07-22,CN,CQ,/download/release/v6.7.0/node-v6.7.0-win-x86.zip,v6.7.0,win,x86,42552
2020-07-22,CN,CQ,/download/release/v6.7.0/node-v6.7.0-win-x86.zip,v6.7.0,win,x86,42552
2020-07-22,CN,CQ,/download/release/v6.7.0/node-v6.7.0-win-x86.zip,v6.7.0,win,x86,42552
2020-07-22,CN,CQ,/download/release/v6.7.0/node-v6.7.0-win-x86.zip,v6.7.0,win,x86,42552
2020-07-22,CN,CQ,/download/release/v6.7.0/node-v6.7.0-win-x86.zip,v6.7.0,win,x86,42552
2020-07-22,CN,CQ,/download/release/v6.7.0/node-v6.7.0-win-x86.zip,v6.7.0,win,x86,42552
2020-07-22,CN,CQ,/download/release/v6.7.0/node-v6.7.0-win-x86.zip,v6.7.0,win,x86,42552
2020-07-22,CN,CQ,/download/release/v6.7.0/node-v6.7.0-win-x86.zip,v6.7.0,win,x86,42552
2020-07-22,CN,CQ,/download/release/v6.7.0/node-v6.7.0-win-x86.zip,v6.7.0,win,x86,42552
2020-07-22,CN,CQ,/download/release/v6.7.0/node-v6.7.0-win-x86.zip,v6.7.0,win,x86,42552
2020-07-22,CN,CQ,/download/release/v6.7.0/node-v6.7.0-win-x86.zip,v6.7.0,win,x86,42551
2020-07-22,CN,CQ,/download/release/v6.7.0/node-v6.7.0-win-x86.zip,v6.7.0,win,x86,42552
2020-07-22,CN,CQ,/download/release/v6.7.0/node-v6.7.0-win-x86.zip,v6.7.0,win,x86,42552
2020-07-22,CN,CQ,/download/release/v6.7.0/node-v6.7.0-win-x86.zip,v6.7.0,win,x86,42552
2020-07-22,CN,CQ,/download/release/v6.7.0/node-v6.7.0-win-x86.zip,v6.7.0,win,x86,42552
2020-07-22,CN,CQ,/download/release/v6.7.0/node-v6.7.0-win-x86.zip,v6.7.0,win,x86,42552
2020-07-22,CN,CQ,/download/release/v6.7.0/node-v6.7.0-win-x86.zip,v6.7.0,win,x86,42552
2020-07-22,CN,CQ,/download/release/v6.7.0/node-v6.7.0-win-x86.zip,v6.7.0,win,x86,42552
2020-07-22,IN,,/download/release/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699176
2020-07-22,IN,GJ,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-07-22,CN,ZJ,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2020-07-22,US,,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2020-07-22,US,,/download/release/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,5902336
2020-07-22,US,AZ,/download/release/v10.22.0/node-v10.22.0.pkg,v10.22.0,osx,x64,19333112
2020-07-22,US,,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2020-07-22,CN,GD,/download/release/v14.3.0/node-v14.3.0-darwin-x64.tar.xz,v14.3.0,osx,x64,20051756
2020-07-22,US,WA,/download/release/v4.1.2/node-v4.1.2-darwin-x64.tar.xz,v4.1.2,osx,x64,6736572
2020-07-22,CN,,/download/release/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609280
2020-07-22,US,OR,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2020-07-22,US,OR,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2020-07-22,US,OR,/download/release/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-07-22,US,OR,/download/release/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2020-07-22,US,OR,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-07-22,US,OR,/download/release/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2020-07-22,US,OR,/download/release/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2020-07-22,US,CA,/download/release/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706815
2020-07-22,CN,BJ,/download/release/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,12710116
2020-07-22,CN,GD,/dist/v8.11.0/win-x64//node.exe,v8.11.0,win,x64,22832792
2020-07-22,CN,SC,/dist/v10.0.0/win-x86//node.exe,v10.0.0,win,x86,19673752
2020-07-22,HK,HCW,/dist/v9.0.0/win-x64//node.exe,v9.0.0,win,x64,22974616
2020-07-22,HK,HCW,/dist/v9.0.0/win-x64//node.exe,v9.0.0,win,x64,22974616
2020-07-22,CN,ZJ,/dist/v0.10.10/x64/node-v0.10.10-x64.msi,v0.10.10,win,x64,6299648
2020-07-22,TW,TPE,/download/release/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2020-07-22,US,AZ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-07-22,CN,BJ,/download/release/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17317888
2020-07-22,CN,SC,/download/release/v0.8.9/node-v0.8.9-darwin-x64.tar.gz,v0.8.9,osx,x64,3959485
2020-07-22,CN,SH,/dist/v9.1.0/win-x64//node.exe,v9.1.0,win,x64,22978200
2020-07-22,CN,BJ,/download/release/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688832
2020-07-22,CN,SH,/dist/v10.20.1/win-x64//node.exe,v10.20.1,win,x64,26142360
2020-07-22,CN,,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18819970
2020-07-22,US,IL,/download/release/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2020-07-22,US,,/download/release/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2020-07-22,IN,,/download/release/v11.11.0/node-v11.11.0.pkg,v11.11.0,osx,x64,17996019
2020-07-22,CN,ZJ,/dist/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248256
2020-07-22,CN,BJ,/download/release/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2020-07-22,CN,,/download/release/v9.6.0/node-v9.6.0-headers.tar.gz,v9.6.0,headers,,501607
2020-07-22,CN,SC,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,1048576
2020-07-22,CN,SC,/download/release/latest-v12.x/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,98303
2020-07-22,HK,,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2020-07-22,US,VA,/download/release/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677200
2020-07-22,US,,/download/release/v9.11.0/node-v9.11.0.pkg,v9.11.0,osx,x64,16423170
2020-07-22,CN,BJ,/dist/v8.9.0/win-x64//node.exe,v8.9.0,win,x64,23087256
2020-07-22,JP,,/download/release/v8.16.2/node-v8.16.2-darwin-x64.tar.gz,v8.16.2,osx,x64,15346152
2020-07-22,CN,FJ,/download/release/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2020-07-22,IN,KA,/dist/v11.11.0/win-x64//node.exe,v11.11.0,win,x64,26213016
2020-07-22,US,,/download/release/latest-v12.x/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2020-07-22,US,,/download/release/latest-v12.x/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2020-07-22,IN,,/download/release/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2020-07-22,HK,,/download/release/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484672
2020-07-22,US,WA,/download/release/v6.2.1/node-v6.2.1-linux-armv7l.tar.xz,v6.2.1,linux,armv7l,7857468
2020-07-22,US,VA,/download/release/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445708
2020-07-22,CN,ZJ,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,153265
2020-07-22,CN,JX,/download/release/v12.16.0/win-x86/node.exe,v12.16.0,win,x86,24556184
2020-07-22,US,WA,/download/release/v13.2.0/node-v13.2.0-darwin-x64.tar.gz,v13.2.0,osx,x64,28740428
2020-07-22,CA,BC,/download/release/v12.0.0/node-v12.0.0-x86.msi,v12.0.0,win,x86,16130048
2020-07-22,CA,BC,/download/release/v12.0.0/node-v12.0.0.pkg,v12.0.0,osx,x64,18012393
2020-07-22,CA,BC,/download/release/v10.17.0/node-v10.17.0.pkg,v10.17.0,osx,x64,17795325
2020-07-22,CN,GD,/dist/v8.8.0/win-x64//node.exe,v8.8.0,win,x64,22994072
2020-07-22,CN,TJ,/download/release/v0.12.18/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2020-07-22,US,AZ,/download/release/v10.12.0/node-v10.12.0.pkg,v10.12.0,osx,x64,16615677
2020-07-22,ID,JK,/download/release/v8.7.0/node-v8.7.0.pkg,v8.7.0,osx,x64,15522041
2020-07-22,AU,,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787352
2020-07-22,US,WA,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-07-22,CN,GD,/download/release/v10.8.0/node-v10.8.0-win-x86.zip,v10.8.0,win,x86,65536
2020-07-22,CN,ZJ,/download/release/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825048
2020-07-22,US,WA,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,11861747
2020-07-22,US,WA,/download/release/v12.16.2/node-v12.16.2-headers.tar.xz,v12.16.2,headers,,365416
2020-07-22,IN,,/download/release/v14.1.0/node-v14.1.0-aix-ppc64.tar.gz,v14.1.0,aix,ppc64,43270207
2020-07-22,US,WA,/download/release/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723476
2020-07-22,ID,JB,/dist/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474240
2020-07-22,ID,JB,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2020-07-22,CN,ZJ,/download/release/v10.2.1/node-v10.2.1-x64.msi,v10.2.1,win,x64,17317888
2020-07-22,TH,,/dist/v6.3.1/win-x64//node.exe,v6.3.1,win,x64,17057432
2020-07-22,CN,TJ,/download/release/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2020-07-22,CN,ZJ,/download/release/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2020-07-22,US,WA,/download/release/v10.18.0/node-v10.18.0-linux-arm64.tar.xz,v10.18.0,linux,arm64,12838504
2020-07-22,IN,,/download/release/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731800
2020-07-22,ID,JB,/dist/v14.6.0/node-v14.6.0-x86.msi,v14.6.0,win,x86,28782592
2020-07-22,CA,AB,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861400
2020-07-22,CA,AB,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861400
2020-07-22,KR,11,/download/release/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690525
2020-07-22,IN,,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2020-07-22,NL,,/download/release/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2020-07-22,JP,13,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492191
2020-07-22,US,CA,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2020-07-22,US,VA,/dist/latest-v12.x//node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2020-07-22,LK,1,/dist/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474240
2020-07-22,US,,/download/release/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477007
2020-07-22,ID,JK,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2020-07-22,US,WA,/download/release/v4.2.2/node-v4.2.2-linux-x86.tar.xz,v4.2.2,linux,x86,7617608
2020-07-22,SG,01,/download/release/latest-erbium/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052487
2020-07-22,ID,JB,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422795
2020-07-22,US,VA,/download/release/latest-v13.x/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2020-07-22,IE,L,/download/release/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2020-07-22,MX,GRO,/download/release/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53835928
2020-07-22,US,VA,/dist//v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694452
2020-07-22,CN,TJ,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2020-07-22,AU,NSW,/dist/v5.7.0/win-x64//node.exe,v5.7.0,win,x64,14527128
2020-07-22,RU,,/download/release/v12.8.1/node-v12.8.1-x86.msi,v12.8.1,win,x86,16678912
2020-07-22,JP,14,/dist/v11.9.0/win-x64//node.exe,v11.9.0,win,x64,26633368
2020-07-22,VN,HP,/download/release/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,16465920
2020-07-22,CN,JS,/download/release/v4.9.1/win-x86/node.exe,v4.9.1,win,x86,11720344
2020-07-22,US,CA,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2020-07-22,SG,01,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2020-07-22,US,,/download/release/v10.21.0/node-v10.21.0-darwin-x64.tar.gz,v10.21.0,osx,x64,19166954
2020-07-22,US,CA,/download/release/v14.3.0/node-v14.3.0-darwin-x64.tar.gz,v14.3.0,osx,x64,31315427
2020-07-22,US,TX,/download/release/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2020-07-22,CN,HB,/download/release/v6.10.2/node-v6.10.2-darwin-x64.tar.gz,v6.10.2,osx,x64,12081513
2020-07-22,CN,HB,/download/release/v6.10.2/node-v6.10.2-x64.msi,v6.10.2,win,x64,12750848
2020-07-22,US,WA,/download/release/v7.7.3/node-v7.7.3-linux-ppc64le.tar.xz,v7.7.3,linux,ppc64le,9544660
2020-07-22,PL,MZ,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2020-07-22,IN,MH,/download/release/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634200
2020-07-22,PL,MZ,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2020-07-22,PL,MZ,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2020-07-22,PL,MZ,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2020-07-22,PL,MZ,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2020-07-22,PL,MZ,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2020-07-22,IN,TG,/download/release/latest/node-v14.6.0-linux-arm64.tar.gz,v14.6.0,linux,arm64,33630199
2020-07-22,JP,13,/download/release/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429279
2020-07-22,CN,GD,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103504
2020-07-22,CN,GD,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103504
2020-07-22,IN,TG,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-07-22,IN,TG,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2020-07-22,US,WA,/download/release/v4.4.1/node-v4.4.1-headers.tar.xz,v4.4.1,headers,,340976
2020-07-22,CN,GD,/download/release/latest-v10.x/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,10521881
2020-07-22,SG,01,/download/release/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832768
2020-07-22,RU,,/download/release/v6.9.0/node-v6.9.0-x64.msi,v6.9.0,win,x64,12779520
2020-07-22,IN,KA,/download/release/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113664
2020-07-22,HK,HCW,/download/release/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2020-07-22,CN,ZJ,/download/release/v4.4.5/node-v4.4.5.tar.gz,v4.4.5,src,,22675369
2020-07-22,PH,00,/dist/latest-v6.x/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2020-07-22,US,IL,/download/release/v6.15.1/node-v6.15.1-x64.msi,v6.15.1,win,x64,12759040
2020-07-22,US,IL,/download/release/v6.15.1/node-v6.15.1-x86.msi,v6.15.1,win,x86,11452416
2020-07-22,US,IL,/download/release/v8.14.0/node-v8.14.0-x86.msi,v8.14.0,win,x86,14688256
2020-07-22,IN,,/download/release/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,15529881
2020-07-22,KR,11,/download/release/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690525
2020-07-22,US,,/download/release/v8.15.1/node-v8.15.1.pkg,v8.15.1,osx,x64,15563014
2020-07-22,CN,GD,/download/release/latest-v9.x/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2020-07-22,US,MN,/download/release/v8.16.1/node-v8.16.1-win-x64.7z,v8.16.1,win,x64,9123811
2020-07-22,CN,GD,/download/release/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103504
2020-07-22,CN,GD,/download/release/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2020-07-22,US,MN,/download/release/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461824
2020-07-22,US,,/download/release/v4.7.3/node-v4.7.3-x86.msi,v4.7.3,win,x86,10158080
2020-07-22,IN,,/download/release/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175768
2020-07-22,US,WA,/download/release/v6.7.0/node-v6.7.0.tar.xz,v6.7.0,src,,15609148
2020-07-22,US,CA,/download/release/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651746
2020-07-22,US,CA,/download/release/latest-erbium/win-x64/node.exe,,win,x64,29824664
2020-07-22,RU,,/download/release/v10.10.0/node-v10.10.0-x86.msi,v10.10.0,win,x86,15667200
2020-07-22,US,OR,/download/release/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2020-07-22,US,CA,/download/release/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2020-07-22,HK,HCW,/download/release/v11.0.0/node-v11.0.0-darwin-x64.tar.xz,v11.0.0,osx,x64,11215496
2020-07-22,US,MI,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491261
2020-07-22,KR,11,/download/release/latest-erbium/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2020-07-22,AU,NSW,/download/release/v0.10.40/x64/node-v0.10.40-x64.msi,v0.10.40,win,x64,6184960
2020-07-22,CA,ON,/download/release/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15511942
2020-07-22,VN,SG,/download/release/v10.22.0/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,10521881
2020-07-22,US,,/download/release/v9.11.2/node-v9.11.2.pkg,v9.11.2,osx,x64,16423164
2020-07-22,KR,11,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-07-22,IN,MH,/download/release/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604490
2020-07-22,US,,/download/release/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2020-07-22,AU,,/dist/v6.10.0/win-x64//node.exe,v6.10.0,win,x64,18650776
2020-07-22,KR,,/dist/v6.9.1/win-x64//node.exe,v6.9.1,win,x64,18501152
2020-07-22,IN,KA,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-07-22,SK,BL,/download/release/v10.15.3/node-v10.15.3.tar.gz,v10.15.3,src,,36370204
2020-07-22,RU,,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065088
2020-07-22,NZ,,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2020-07-22,KR,,/download/release/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,20606508
2020-07-22,IN,KA,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540504
2020-07-22,US,WA,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800536
2020-07-22,IN,,/download/release/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2020-07-22,CA,AB,/download/release/v10.16.2/node-v10.16.2.tar.gz,v10.16.2,src,,45866780
2020-07-22,,,/download/release/v6.8.1/node-v6.8.1-x64.msi,v6.8.1,win,x64,12779520
2020-07-22,VN,SG,/download/release/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2020-07-22,RU,,/download/release/v4.2.0/node-v4.2.0-x86.msi,v4.2.0,win,x86,9244672
2020-07-22,CA,AB,/download/release/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2020-07-22,US,WA,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2020-07-22,US,WA,/download/release/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157568
2020-07-22,,,/download/release/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2020-07-22,GB,,/download/release/v7.6.0/node-v7.6.0.pkg,v7.6.0,osx,x64,16984256
2020-07-22,CN,SC,/download/release/v14.6.0/node-v14.6.0.tar.xz,v14.6.0,src,,33282140
2020-07-22,IN,GJ,/download/release/latest/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474240
2020-07-22,RU,,/download/release/v4.2.0/node-v4.2.0-sunos-x64.tar.xz,v4.2.0,sunos,x64,9030484
2020-07-22,US,VA,/download/release/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690525
2020-07-22,US,VA,/download/release/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690525
2020-07-22,US,VA,/download/release/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690525
2020-07-22,CN,JL,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2020-07-22,IN,,/download/release/latest-v12.x/win-x64/node.exe,,win,x64,29824664
2020-07-22,CH,,/download/release/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2020-07-22,US,VA,/download/release/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690525
2020-07-22,US,VA,/download/release/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690525
2020-07-22,US,VA,/download/release/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690525
2020-07-22,US,VA,/download/release/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690525
2020-07-22,CN,SH,/download/release/v4.1.0/node-v4.1.0-x86.msi,v4.1.0,win,x86,9162752
2020-07-22,TW,TPE,/download/release/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18173952
2020-07-22,US,VA,/download/release/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690525
2020-07-22,IR,,/download/release/latest-v12.x/node-v12.18.2.tar.xz,v12.18.2,src,,23664048
2020-07-22,IR,,/download/release/latest-v12.x/node-v12.18.2.tar.xz,v12.18.2,src,,23664048
2020-07-22,IN,TG,/download/release/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,15529881
2020-07-22,CN,SC,/download/release/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014666
2020-07-22,CN,JS,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-07-22,FI,,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2020-07-22,US,WA,/download/release/v10.20.0/node-v10.20.0-darwin-x64.tar.gz,v10.20.0,osx,x64,19181932
2020-07-22,IN,TG,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2020-07-22,IN,TG,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-07-22,US,,/download/release/v6.10.2/node-v6.10.2-win-x86.7z,v6.10.2,win,x86,5968329
2020-07-22,US,WA,/download/release/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,1588968
2020-07-22,JP,13,/dist/v12.9.1/win-x64//node.exe,v12.9.1,win,x64,28376216
2020-07-22,US,VA,/download/release/v0.12.13/node-v0.12.13.pkg,v0.12.13,osx,x64,17492146
2020-07-22,SG,01,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2020-07-22,KR,,/download/release/v10.20.0/win-x86/node.exe,v10.20.0,win,x86,21910168
2020-07-22,US,WA,/download/release/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,468343
2020-07-22,FR,17,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2020-07-22,AU,VIC,/download/release/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2020-07-22,FR,17,/dist/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474240
2020-07-22,TW,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-07-22,RU,,/download/release/v6.4.0/node-v6.4.0-x86.msi,v6.4.0,win,x86,11161600
2020-07-22,CN,FJ,/dist/v11.4.0/win-x64//node.exe,v11.4.0,win,x64,25375896
2020-07-22,VN,HN,/download/release/v9.7.0/win-x64/node.exe,v9.7.0,win,x64,22597784
2020-07-22,VN,HN,/download/release/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632088
2020-07-22,CN,,/dist/v6.11.0/win-x64//node.exe,v6.11.0,win,x64,18554008
2020-07-22,HK,HCW,/download/release/v12.12.0/node-v12.12.0-darwin-x64.tar.xz,v12.12.0,osx,x64,12288828
2020-07-22,KR,11,/download/release/v13.5.0/win-x86/node.exe,v13.5.0,win,x86,49597080
2020-07-22,CN,FJ,/dist/v13.11.0/win-x64//node.exe,v13.11.0,win,x64,54677144
2020-07-22,DE,,/download/release/v10.22.0/node-v10.22.0-linux-armv7l.tar.gz,v10.22.0,linux,armv7l,19917208
2020-07-22,DE,,/download/release/v10.22.0/node-v10.22.0-linux-armv7l.tar.xz,v10.22.0,linux,armv7l,11703432
2020-07-22,US,CA,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
