day,country,region,path,version,os,arch,bytes
2020-11-14,US,VA,/download/release/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336128
2020-11-14,BR,SP,/download/release/v14.6.0/node-v14.6.0-x86.msi,v14.6.0,win,x86,28782592
2020-11-14,BR,SP,/download/release/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188672
2020-11-14,US,,/download/release/v7.1.0/node-v7.1.0-x86.msi,v7.1.0,win,x86,12255232
2020-11-14,RU,,/download/release/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604608
2020-11-14,NL,,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2020-11-14,AU,WA,/download/release/v11.15.0/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110850
2020-11-14,US,,/download/release/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,9356040
2020-11-14,US,WA,/download/release/v6.14.0/node-v6.14.0-linux-x64.tar.xz,v6.14.0,linux,x64,9362876
2020-11-14,US,CA,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2020-11-14,US,WA,/download/release/v11.11.0/node-v11.11.0-aix-ppc64.tar.gz,v11.11.0,aix,ppc64,24770001
2020-11-14,CN,,/download/release/v10.14.0/node-v10.14.0-linux-armv7l.tar.xz,v10.14.0,linux,armv7l,10683548
2020-11-14,US,VA,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2020-11-14,US,,/download/release/v0.9.2/node-v0.9.2.pkg,v0.9.2,osx,x64,7947700
2020-11-14,US,,/download/release/v0.8.19/node-v0.8.19.pkg,v0.8.19,osx,x64,8101484
2020-11-14,BR,MG,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2020-11-14,CN,GD,/dist/v0.10.35/x64//node.exe,v0.10.35,win,x64,7006592
2020-11-14,RU,,/download/release/v11.6.0/node-v11.6.0-x86.msi,v11.6.0,win,x86,15077376
2020-11-14,US,,/download/release/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,10317824
2020-11-14,CN,,/download/release/v6.6.0/node-v6.6.0.pkg,v6.6.0,osx,x64,15530166
2020-11-14,US,,/download/release/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938567
2020-11-14,RU,,/dist/v0.10.16-isaacs-manual/x64/node.exe,,win,x64,6523752
2020-11-14,US,,/download/release/v4.2.6/node-v4.2.6.pkg,v4.2.6,osx,x64,12576961
2020-11-14,DE,BE,/download/release/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2020-11-14,US,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-11-14,US,,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-11-14,US,OR,/download/release/latest-erbium/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862401
2020-11-14,US,OR,/download/release/latest-erbium/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2020-11-14,CN,,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,7055373
2020-11-14,BR,MG,/download/release/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699176
2020-11-14,US,WA,/download/release/v10.15.3/node-v10.15.3-sunos-x64.tar.gz,v10.15.3,sunos,x64,19969855
2020-11-14,US,OR,/download/release/latest-v14.x/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208741
2020-11-14,US,OR,/download/release/latest-v14.x/node-v14.15.0-win-x86.7z,v14.15.0,win,x86,16262196
2020-11-14,US,OR,/download/release/latest-fermium/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2020-11-14,US,OR,/download/release/latest-fermium/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2020-11-14,US,OR,/download/release/latest-dubnium/node-v10.23.0-win-x86.7z,v10.23.0,win,x86,9432035
2020-11-14,US,OR,/download/release/latest-dubnium/node-v10.23.0-win-x86.zip,v10.23.0,win,x86,17015560
2020-11-14,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-11-14,CN,SC,/download/release/v13.3.0/node-v13.3.0-x86.msi,v13.3.0,win,x86,26959872
2020-11-14,CN,,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,7831284
2020-11-14,CN,,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197052
2020-11-14,CN,SC,/download/release/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557312
2020-11-14,CN,,/download/release/v11.7.0/node-v11.7.0.tar.xz,v11.7.0,src,,21218124
2020-11-14,CN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-11-14,CN,,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197052
2020-11-14,CN,,/download/release/v12.12.0/node-v12.12.0-aix-ppc64.tar.gz,v12.12.0,aix,ppc64,30056533
2020-11-14,US,WA,/download/release/v10.1.0/node-v10.1.0-linux-arm64.tar.xz,v10.1.0,linux,arm64,11281168
2020-11-14,US,WA,/download/release/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,16036260
2020-11-14,US,,/download/release/v11.7.0/node-v11.7.0-x64.msi,v11.7.0,win,x64,17031168
2020-11-14,US,,/download/release/v9.11.0/node-v9.11.0.pkg,v9.11.0,osx,x64,16423170
2020-11-14,US,,/download/release/v8.14.1/node-v8.14.1.pkg,v8.14.1,osx,x64,15562999
2020-11-14,US,,/download/release/v6.10.0/node-v6.10.0-x86.msi,v6.10.0,win,x86,11550720
2020-11-14,GT,GU,/dist/v6.15.1/win-x64//node.exe,v6.15.1,win,x64,18616984
2020-11-14,US,WA,/download/release/v10.22.1/node-v10.22.1.pkg,v10.22.1,osx,x64,19333450
2020-11-14,CN,,/dist/v10.1.0/win-x64//node.exe,v10.1.0,win,x64,23548568
2020-11-14,FR,,/download/release/v0.8.16/node-v0.8.16-x86.msi,v0.8.16,win,x86,4313088
2020-11-14,US,,/download/release/v11.14.0/node-v11.14.0-x86.msi,v11.14.0,win,x86,15835136
2020-11-14,FR,,/download/release/v0.8.16/x64/node-v0.8.16-x64.msi,v0.8.16,win,x64,4665344
2020-11-14,US,,/download/release/v4.8.1/node-v4.8.1-win-x86.7z,v4.8.1,win,x86,5500321
2020-11-14,CN,,/download/release/v0.10.10/node-v0.10.10-x86.msi,v0.10.10,win,x86,5910528
2020-11-14,CN,SH,/dist/v6.10.3/win-x64//node.exe,v6.10.3,win,x64,18544280
2020-11-14,CN,,/download/release/v12.16.2/node-v12.16.2-aix-ppc64.tar.gz,v12.16.2,aix,ppc64,32267957
2020-11-14,CN,BJ,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,1048576
2020-11-14,CN,BJ,/download/release/latest-v14.x/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,514971
2020-11-14,CN,BJ,/download/release/latest-v14.x/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,185853
2020-11-14,CN,BJ,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,275462
2020-11-14,CN,BJ,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,114322
2020-11-14,CN,BJ,/download/release/latest-v14.x/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,107067
2020-11-14,CN,BJ,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,827998
2020-11-14,CN,JX,/dist/v14.13.1/win-x64//node.exe,v14.13.1,win,x64,56436896
2020-11-14,US,,/download/release/v4.8.5/node-v4.8.5.pkg,v4.8.5,osx,x64,12953801
2020-11-14,AR,B,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2020-11-14,AR,B,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2020-11-14,ID,JT,/dist/v15.2.0/node-v15.2.0-x86.msi,v15.2.0,win,x86,26996736
2020-11-14,FR,,/download/release/v0.9.12/x64/node-v0.9.12-x64.msi,v0.9.12,win,x64,5455872
2020-11-14,US,VA,/download/release/v7.7.2/node-v7.7.2-headers.tar.gz,v7.7.2,headers,,492193
2020-11-14,BE,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2020-11-14,BE,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-11-14,US,WA,/download/release/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2020-11-14,US,,/download/release/v6.16.0/node-v6.16.0-x86.msi,v6.16.0,win,x86,11452416
2020-11-14,US,WA,/download/release/v7.7.2/node-v7.7.2-headers.tar.gz,v7.7.2,headers,,492193
2020-11-14,US,,/download/release/v12.11.1/node-v12.11.1.tar.gz,v12.11.1,src,,50546919
2020-11-14,US,OR,/download/release/latest-v10.x/node-v10.23.0-win-x86.zip,v10.23.0,win,x86,17015560
2020-11-14,US,,/download/release/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2020-11-14,US,OR,/download/release/latest-v10.x/node-v10.23.0-win-x86.7z,v10.23.0,win,x86,9432035
2020-11-14,US,OR,/download/release/latest-dubnium/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2020-11-14,US,OR,/download/release/latest-dubnium/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526654
2020-11-14,BR,MG,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2020-11-14,US,,/download/release/v8.1.3/node-v8.1.3.pkg,v8.1.3,osx,x64,19818717
2020-11-14,CN,,/dist/v4.2.2/win-x64//node.exe,v4.2.2,win,x64,13554792
2020-11-14,US,,/download/release/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,10153984
2020-11-14,CN,HB,/download/release/v12.14.0/node-v12.14.0-win-x86.zip,v12.14.0,win,x86,8290035
2020-11-14,CN,HB,/download/release/v12.14.0/node-v12.14.0-win-x86.zip,v12.14.0,win,x86,17064982
2020-11-14,CN,SH,/download/release/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26742545
2020-11-14,CN,,/download/release/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145280
2020-11-14,US,,/download/release/v0.12.12/node-v0.12.12-x86.msi,v0.12.12,win,x86,8560640
2020-11-14,CN,ZJ,/download/release/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27126936
2020-11-14,US,,/download/release/v8.16.0/node-v8.16.0-win-x64.7z,v8.16.0,win,x64,9123378
2020-11-14,US,,/download/release/v0.10.16/node-v0.10.16-x86.msi,v0.10.16,win,x86,5480448
2020-11-14,CH,ZH,//dist/v10.23.0/node-v10.23.0.tar.xz,v10.23.0,src,,21871960
2020-11-14,BR,PR,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2020-11-14,US,VA,/download/release/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096161
2020-11-14,CN,HB,/download/release/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973248
2020-11-14,US,,/download/release/v4.8.3/node-v4.8.3-x86.msi,v4.8.3,win,x86,10145792
2020-11-14,FR,,/download/release/v15.2.0/node-v15.2.0-win-x64.zip,v15.2.0,win,x64,26461152
2020-11-14,US,OR,/download/release/latest-v15.x/node-v15.2.0-win-x86.zip,v15.2.0,win,x86,24793139
2020-11-14,US,OR,/download/release/latest-v15.x/node-v15.2.0-win-x86.7z,v15.2.0,win,x86,15931814
2020-11-14,CN,HB,/download/release/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2020-11-14,CN,JS,/download/release/v6.11.5/win-x86/node.exe,v6.11.5,win,x86,15041176
2020-11-14,US,,/download/release/v6.11.1/node-v6.11.1-win-x64.7z,v6.11.1,win,x64,6754212
2020-11-14,CN,ZJ,/download/release/v0.12.10/x64/node-v0.12.10-x64.msi,v0.12.10,win,x64,9220096
2020-11-14,RU,,/download/release/v6.13.1/node-v6.13.1-x64.msi,v6.13.1,win,x64,12804096
2020-11-14,US,OR,/download/release/latest-erbium/node-v12.19.0-win-x86.7z,v12.19.0,win,x86,9782517
2020-11-14,US,OR,/download/release/latest-erbium/node-v12.19.0-win-x86.zip,v12.19.0,win,x86,17302358
2020-11-14,CN,SC,/download/release/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895047
2020-11-14,US,OR,/download/release/latest-v12.x/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862401
2020-11-14,US,OR,/download/release/latest-v12.x/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2020-11-14,MO,,/download/release/v8.1.0/win-x86/node.exe,v8.1.0,win,x86,18701976
2020-11-14,US,OR,/download/release/latest-v10.x/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526654
2020-11-14,US,OR,/download/release/latest-v10.x/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2020-11-14,US,OR,/download/release/latest-v14.x/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2020-11-14,US,OR,/download/release/latest-v14.x/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2020-11-14,US,OR,/download/release/latest-fermium/node-v14.15.0-win-x86.7z,v14.15.0,win,x86,16262196
2020-11-14,US,OR,/download/release/latest-fermium/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208741
2020-11-14,AU,VIC,/download/release/v12.15.0/node-v12.15.0-darwin-x64.tar.gz,v12.15.0,osx,x64,19525630
2020-11-14,MO,,/download/release/v8.1.0/node-v8.1.0-x86.msi,v8.1.0,win,x86,14114816
2020-11-14,DE,NW,/dist/latest//node-v15.2.0.pkg,v15.2.0,osx,x64,30490298
2020-11-14,US,,/download/release/v7.7.0/node-v7.7.0-x86.msi,v7.7.0,win,x86,12177408
2020-11-14,US,,/download/release/v0.10.16-isaacs-manual/node-v0.10.16-x86.msi,v0.10.16,win,x86,5300224
2020-11-14,CN,YN,/download/release/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412096
2020-11-14,US,WA,/download/release/v0.10.16-isaacs-manual/node-v0.10.16-sunos-x64.tar.gz,v0.10.16,sunos,x64,6001852
2020-11-14,US,OR,/download/release/v10.17.0/node-v10.17.0.tar.xz,v10.17.0,src,,21514260
2020-11-14,CN,TJ,/download/release/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845656
2020-11-14,CN,YN,/download/release/v11.12.0/node-v11.12.0-win-x64.7z,v11.12.0,win,x64,9785692
2020-11-14,US,OR,/download/release/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606682
2020-11-14,US,OR,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2020-11-14,KR,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2020-11-14,CN,ZJ,/download/release/latest-v12.x/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2020-11-14,CN,ZJ,/download/release/latest-v12.x/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,6253074
2020-11-14,CN,ZJ,/download/release/latest-v12.x/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,2501229
2020-11-14,CN,ZJ,/download/release/latest-v12.x/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,5273811
2020-11-14,US,OR,/download/release/v8.16.0/node-v8.16.0-x86.msi,v8.16.0,win,x86,14692352
2020-11-14,CN,ZJ,/download/release/latest-v12.x/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,2716524
2020-11-14,CN,ZJ,/download/release/latest-erbium/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,1048576
2020-11-14,US,OR,/download/release/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457728
2020-11-14,CN,ZJ,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,1048576
2020-11-14,US,OR,/download/release/v8.16.0/node-v8.16.0-linux-x86.tar.gz,v8.16.0,linux,x86,16679485
2020-11-14,US,OR,/download/release/v8.16.0/node-v8.16.0-linux-x86.tar.xz,v8.16.0,linux,x86,10948616
2020-11-14,CN,ZJ,/download/release/latest-erbium/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,698522
2020-11-14,CN,ZJ,/download/release/latest-v12.x/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,1012878
2020-11-14,US,NC,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2020-11-14,CN,ZJ,/download/release/latest-erbium/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,666409
2020-11-14,CN,ZJ,/download/release/latest-v12.x/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,280600
2020-11-14,US,,/download/release/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2020-11-14,CN,ZJ,/download/release/latest-v12.x/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,220854
2020-11-14,CN,ZJ,/download/release/latest-v12.x/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,202301
2020-11-14,CN,ZJ,/download/release/latest-erbium/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,26953
2020-11-14,CN,ZJ,/download/release/latest-v12.x/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,85843
2020-11-14,CN,ZJ,/download/release/latest-erbium/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,136765
2020-11-14,CN,ZJ,/download/release/latest-v12.x/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,85843
2020-11-14,US,OR,/download/release/v12.18.1/node-v12.18.1-linux-arm64.tar.xz,v12.18.1,linux,arm64,13909296
2020-11-14,US,OR,/download/release/v12.18.1/node-v12.18.1-linux-arm64.tar.gz,v12.18.1,linux,arm64,23045587
2020-11-14,US,OR,/download/release/v10.15.1/node-v10.15.1.tar.xz,v10.15.1,src,,20231024
2020-11-14,CN,,/download/release/v0.12.18/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567692
2020-11-14,CN,NM,/download/release/v10.15.3/node-v10.15.3.tar.gz,v10.15.3,src,,36370204
2020-11-14,US,OR,/download/release/v12.16.3/node-v12.16.3.pkg,v12.16.3,osx,x64,20606978
2020-11-14,US,OR,/download/release/v14.2.0/node-v14.2.0-win-x86.7z,v14.2.0,win,x86,16000340
2020-11-14,US,OR,/download/release/v14.2.0/node-v14.2.0-win-x86.zip,v14.2.0,win,x86,26837549
2020-11-14,US,OR,/download/release/v14.2.0/node-v14.2.0-linux-ppc64le.tar.gz,v14.2.0,linux,ppc64le,35310510
2020-11-14,US,OR,/download/release/v14.2.0/node-v14.2.0-linux-ppc64le.tar.xz,v14.2.0,linux,ppc64le,21923632
2020-11-14,US,,/download/release/v8.14.1/node-v8.14.1-x86.msi,v8.14.1,win,x86,14688256
2020-11-14,CN,ZJ,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2020-11-14,US,OR,/download/release/v15.1.0/node-v15.1.0-win-x64.7z,v15.1.0,win,x64,17093833
2020-11-14,US,OR,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,26454403
2020-11-14,US,OR,/download/release/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400836
2020-11-14,CN,HN,/download/release/v12.18.0/node-v12.18.0-x86.msi,v12.18.0,win,x86,18235392
2020-11-14,US,OR,/download/release/v10.9.0/node-v10.9.0-darwin-x64.tar.xz,v10.9.0,osx,x64,11106116
2020-11-14,US,OR,/download/release/v10.9.0/node-v10.9.0-darwin-x64.tar.gz,v10.9.0,osx,x64,16266798
2020-11-14,US,OR,/download/release/v10.13.0/node-v10.13.0-linux-armv7l.tar.gz,v10.13.0,linux,armv7l,17377625
2020-11-14,US,OR,/download/release/v10.13.0/node-v10.13.0-linux-armv7l.tar.xz,v10.13.0,linux,armv7l,10681792
2020-11-14,US,OR,/download/release/v10.9.0/node-v10.9.0-linux-s390x.tar.xz,v10.9.0,linux,s390x,11505912
2020-11-14,US,OR,/download/release/v10.9.0/node-v10.9.0-linux-s390x.tar.gz,v10.9.0,linux,s390x,18744183
2020-11-14,US,OR,/download/release/v10.9.0/node-v10.9.0-win-x86.7z,v10.9.0,win,x86,8667216
2020-11-14,US,OR,/download/release/v10.9.0/node-v10.9.0-win-x86.zip,v10.9.0,win,x86,14711365
2020-11-14,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-11-14,US,WA,/download/release/v6.9.2/node-v6.9.2-linux-x86.tar.xz,v6.9.2,linux,x86,8936556
2020-11-14,US,OR,/download/release/v8.16.0/node-v8.16.0-aix-ppc64.tar.gz,v8.16.0,aix,ppc64,21078274
2020-11-14,US,,/download/release/v11.10.0/node-v11.10.0-win-x64.7z,v11.10.0,win,x64,9910110
2020-11-14,US,OR,/download/release/v8.16.0/node-v8.16.0-linux-ppc64le.tar.gz,v8.16.0,linux,ppc64le,16994240
2020-11-14,US,OR,/download/release/v8.16.0/node-v8.16.0-linux-ppc64le.tar.xz,v8.16.0,linux,ppc64le,10554592
2020-11-14,US,OR,/download/release/v9.6.1/node-v9.6.1-darwin-x64.tar.gz,v9.6.1,osx,x64,16129918
2020-11-14,US,OR,/download/release/v9.6.1/node-v9.6.1-darwin-x64.tar.xz,v9.6.1,osx,x64,10460328
2020-11-14,US,OR,/download/release/v8.16.0/node-v8.16.0.tar.gz,v8.16.0,src,,30661334
2020-11-14,US,OR,/download/release/v9.6.1/node-v9.6.1-linux-arm64.tar.gz,v9.6.1,linux,arm64,17860530
2020-11-14,US,OR,/download/release/v9.6.1/node-v9.6.1-linux-arm64.tar.xz,v9.6.1,linux,arm64,10746500
2020-11-14,CN,LN,/dist/v6.8.0/win-x64//node.exe,v6.8.0,win,x64,18499736
2020-11-14,US,WA,/download/release/v11.1.0/node-v11.1.0-linux-armv7l.tar.gz,v11.1.0,linux,armv7l,11009778
2020-11-14,US,OR,/download/release/v12.11.0/node-v12.11.0-aix-ppc64.tar.gz,v12.11.0,aix,ppc64,30007732
2020-11-14,US,,/download/release/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,16723968
2020-11-14,US,OR,/download/release/v9.6.1/node-v9.6.1-win-x86.7z,v9.6.1,win,x86,7881515
2020-11-14,US,OR,/download/release/v9.6.1/node-v9.6.1-win-x86.zip,v9.6.1,win,x86,15496310
2020-11-14,CN,,/download/release/v10.16.2/node-v10.16.2-linux-arm64.tar.gz,v10.16.2,linux,arm64,20122240
2020-11-14,CN,HN,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2020-11-14,US,WA,/download/release/v0.11.7/node-v0.11.7.pkg,v0.11.7,osx,x64,98028
2020-11-14,CN,,/download/release/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,10432416
2020-11-14,CA,,/download/release/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509248
2020-11-14,CN,SN,/download/release/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876696
2020-11-14,US,OR,/download/release/v10.17.0/node-v10.17.0-linux-armv6l.tar.gz,v10.17.0,linux,armv6l,18963459
2020-11-14,US,OR,/download/release/v10.17.0/node-v10.17.0-linux-armv6l.tar.xz,v10.17.0,linux,armv6l,11401144
2020-11-14,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.xz,v4.2.2,headers,,340712
2020-11-14,US,OR,/download/release/v4.2.2/node-v4.2.2-darwin-x64.tar.gz,v4.2.2,osx,x64,9696130
2020-11-14,US,,/download/release/v10.15.3/node-v10.15.3-win-x86.7z,v10.15.3,win,x86,8525340
2020-11-14,US,OR,/download/release/v4.2.2/node-v4.2.2-darwin-x64.tar.xz,v4.2.2,osx,x64,6818184
2020-11-14,CN,HB,/download/release/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958680
2020-11-14,US,OR,/download/release/v15.1.0/node-v15.1.0-win-x86.7z,v15.1.0,win,x86,15922076
2020-11-14,US,OR,/download/release/v15.1.0/node-v15.1.0-win-x86.zip,v15.1.0,win,x86,24785968
2020-11-14,US,OR,/download/release/v10.15.1/node-v10.15.1-linux-s390x.tar.xz,v10.15.1,linux,s390x,11464500
2020-11-14,US,OR,/download/release/v10.15.1/node-v10.15.1-linux-s390x.tar.gz,v10.15.1,linux,s390x,18881390
2020-11-14,US,OR,/download/release/v4.2.2/node-v4.2.2-sunos-x64.tar.gz,v4.2.2,sunos,x64,13967357
2020-11-14,US,OR,/download/release/v4.2.2/node-v4.2.2-sunos-x64.tar.xz,v4.2.2,sunos,x64,9028616
2020-11-14,CN,HN,/download/release/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,18149376
2020-11-14,US,OR,/download/release/v14.2.0/node-v14.2.0-darwin-x64.tar.gz,v14.2.0,osx,x64,31230592
2020-11-14,US,OR,/download/release/v14.2.0/node-v14.2.0-darwin-x64.tar.xz,v14.2.0,osx,x64,20042796
2020-11-14,US,OR,/download/release/v14.2.0/node-v14.2.0-linux-armv7l.tar.gz,v14.2.0,linux,armv7l,31651375
2020-11-14,US,OR,/download/release/v14.2.0/node-v14.2.0-linux-armv7l.tar.xz,v14.2.0,linux,armv7l,18780916
2020-11-14,VN,SG,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-11-14,CN,,/download/release/v12.7.0/node-v12.7.0.tar.gz,v12.7.0,src,,49510408
2020-11-14,KR,,/download/release/v10.2.0/node-v10.2.0-headers.tar.gz,v10.2.0,headers,,440529
2020-11-14,CN,SN,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2020-11-14,US,OR,/download/release/v10.21.0/node-v10.21.0-darwin-x64.tar.gz,v10.21.0,osx,x64,19166954
2020-11-14,US,OR,/download/release/v10.21.0/node-v10.21.0-darwin-x64.tar.xz,v10.21.0,osx,x64,12523260
2020-11-14,US,OR,/download/release/v14.2.0/node-v14.2.0-x86.msi,v14.2.0,win,x86,28508160
2020-11-14,US,OR,/download/release/v7.9.0/node-v7.9.0-linux-ppc64le.tar.xz,v7.9.0,linux,ppc64le,9556608
2020-11-14,US,WA,/download/release/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2020-11-14,US,,/download/release/v13.10.1/node-v13.10.1-linux-arm64.tar.xz,v13.10.1,linux,arm64,20191996
2020-11-14,US,OR,/download/release/v8.3.0/node-v8.3.0-linux-armv6l.tar.xz,v8.3.0,linux,armv6l,10347776
2020-11-14,US,OR,/download/release/v8.3.0/node-v8.3.0-linux-armv6l.tar.gz,v8.3.0,linux,armv6l,16541174
2020-11-14,US,OR,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380176
2020-11-14,US,OR,/download/release/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,10217198
2020-11-14,US,OR,/download/release/v10.13.0/node-v10.13.0-headers.tar.xz,v10.13.0,headers,,336632
2020-11-14,US,OR,/download/release/v10.13.0/node-v10.13.0-x86.msi,v10.13.0,win,x86,15708160
2020-11-14,US,OR,/download/release/v12.7.0/node-v12.7.0.pkg,v12.7.0,osx,x64,18356467
