day,country,region,path,version,os,arch,bytes
2022-07-08,CN,JS,/dist/v4.7.2/node-v4.7.2-win-x64.7z,v4.7.2,win,x64,6228267
2022-07-08,CN,JS,/dist/v4.7.3/node-v4.7.3-linux-ppc64le.tar.xz,v4.7.3,linux,ppc64le,7760835
2022-07-08,CN,JS,/dist/v4.7.2/node-v4.7.2-win-x64.zip,v4.7.2,win,x64,10714864
2022-07-08,CN,JS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.gz,v4.7.3,linux,x64,12168284
2022-07-08,CN,JS,/dist/v4.7.2/node-v4.7.2-win-x86.7z,v4.7.2,win,x86,5520600
2022-07-08,CN,JS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338743
2022-07-08,CA,,/dist/v4.7.3/node-v4.7.3-win-x86.zip,v4.7.3,win,x86,9786400
2022-07-08,CN,JS,/dist/v4.7.3/node-v4.7.3-linux-x86.tar.gz,v4.7.3,linux,x86,11702376
2022-07-08,CN,JS,/dist/v4.7.2/node-v4.7.2-win-x86.zip,v4.7.2,win,x86,9785242
2022-07-08,CN,JS,/dist/v4.7.2/node-v4.7.2-x64.msi,v4.7.2,win,x64,11141247
2022-07-08,CA,,/dist/v4.7.3/node-v4.7.3-x64.msi,v4.7.3,win,x64,11141247
2022-07-08,CN,JS,/dist/v4.7.3/node-v4.7.3-linux-x86.tar.xz,v4.7.3,linux,x86,7963195
2022-07-08,CN,JS,/dist/v4.7.2/node-v4.7.2-x86.msi,v4.7.2,win,x86,10154112
2022-07-08,CN,JS,/dist/v4.7.3/node-v4.7.3-sunos-x64.tar.gz,v4.7.3,sunos,x64,12997507
2022-07-08,CN,JS,/dist/v4.7.2/node-v4.7.2.pkg,v4.7.2,osx,x64,13154617
2022-07-08,CN,JS,/dist/v4.7.3/node-v4.7.3-sunos-x64.tar.xz,v4.7.3,sunos,x64,8534118
2022-07-08,CN,JS,/dist/v4.7.3/node-v4.7.3-sunos-x86.tar.gz,v4.7.3,sunos,x86,12051058
2022-07-08,CN,JS,/dist/v4.7.2/node-v4.7.2.tar.gz,v4.7.2,src,,22731208
2022-07-08,CN,JS,/dist/v4.7.3/node-v4.7.3-sunos-x86.tar.xz,v4.7.3,sunos,x86,7871919
2022-07-08,CN,JS,/dist/v4.7.2/node-v4.7.2.tar.xz,v4.7.2,src,,13297364
2022-07-08,CN,JS,/dist/v4.7.3/node-v4.7.3-win-x64.7z,v4.7.3,win,x64,6228875
2022-07-08,CN,JS,/dist/v4.7.3/node-v4.7.3-win-x64.zip,v4.7.3,win,x64,10715785
2022-07-08,FR,75,/download/release/v0.11.15/x64/node-v0.11.15-x64.msi,v0.11.15,win,x64,8974480
2022-07-08,CN,JS,/dist/v4.7.3/node-v4.7.3-win-x86.7z,v4.7.3,win,x86,5521610
2022-07-08,FR,75,/download/release/v0.11.15/x64/node.exe,v0.11.15,win,x64,12057105
2022-07-08,MX,TAM,/download/release/v16.1.0/win-x64/node.exe,v16.1.0,win,x64,59310873
2022-07-08,FR,75,/download/release/v0.11.16/x64/node-v0.11.16-x64.msi,v0.11.16,win,x64,8441999
2022-07-08,FR,75,/download/release/v0.11.16/x64/node.exe,v0.11.16,win,x64,11095057
2022-07-08,US,,/dist//v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589260
2022-07-08,FR,75,/download/release/v0.11.2/x64/node-v0.11.2-x64.msi,v0.11.2,win,x64,6307983
2022-07-08,FR,75,/download/release/v0.11.2/x64/node.exe,v0.11.2,win,x64,7016440
2022-07-08,FR,75,/download/release/v0.11.3/x64/node-v0.11.3-x64.msi,v0.11.3,win,x64,6557839
2022-07-08,FR,75,/download/release/v0.11.3/x64/node.exe,v0.11.3,win,x64,7148023
2022-07-08,FR,75,/download/release/v0.11.4/x64/node-v0.11.4-x64.msi,v0.11.4,win,x64,6123663
2022-07-08,FR,75,/download/release/v0.11.4/x64/node.exe,v0.11.4,win,x64,7619576
2022-07-08,FR,75,/download/release/v0.11.5/x64/node-v0.11.5-x64.msi,v0.11.5,win,x64,6221967
2022-07-08,FR,75,/download/release/v0.11.5/x64/node.exe,v0.11.5,win,x64,7665655
2022-07-08,FR,75,/download/release/v0.11.6/x64/node-v0.11.6-x64.msi,v0.11.6,win,x64,6090895
2022-07-08,FR,75,/download/release/v0.11.6/x64/node.exe,v0.11.6,win,x64,7596535
2022-07-08,CN,JS,/dist/v4.6.1/win-x64/node.exe,v4.6.1,win,x64,14259872
2022-07-08,CN,JS,/dist/v4.7.1/win-x86/node.exe,v4.7.1,win,x86,12228888
2022-07-08,CN,JS,/dist/v4.7.1/win-x64/node.exe,v4.7.1,win,x64,14821656
2022-07-08,CN,JS,/dist/v4.7.2/win-x64/node.exe,v4.7.2,win,x64,14821656
2022-07-08,CN,JS,/dist/v4.6.1/win-x86/node.exe,v4.6.1,win,x86,11787935
2022-07-08,FR,75,/download/release/v0.11.7/x64/node-v0.11.7-x64.msi,v0.11.7,win,x64,6090895
2022-07-08,FR,75,/download/release/v0.11.7/x64/node.exe,v0.11.7,win,x64,7606263
2022-07-08,CN,JS,/dist/v4.7.2/win-x86/node.exe,v4.7.2,win,x86,12228888
2022-07-08,FR,75,/download/release/v0.11.8/x64/node-v0.11.8-x64.msi,v0.11.8,win,x64,6107279
2022-07-08,FR,75,/download/release/v0.11.8/x64/node.exe,v0.11.8,win,x64,7609848
2022-07-08,FR,75,/download/release/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,6148239
2022-07-08,FR,75,/download/release/v0.11.9/x64/node.exe,v0.11.9,win,x64,7775736
2022-07-08,FR,75,/download/release/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470671
2022-07-08,FR,75,/download/release/v0.12.0/x64/node.exe,v0.12.0,win,x64,11095057
2022-07-08,FR,75,/download/release/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470671
2022-07-08,FR,75,/download/release/v0.12.1/x64/node.exe,v0.12.1,win,x64,11097104
2022-07-08,CN,JS,/dist/v4.7.0/win-x64/node.exe,v4.7.0,win,x64,14820119
2022-07-08,FR,75,/download/release/v0.12.10/x64/node-v0.12.10-x64.msi,v0.12.10,win,x64,9220240
2022-07-08,FR,75,/download/release/v0.12.10/x64/node.exe,v0.12.10,win,x64,11126032
2022-07-08,CN,JS,/dist/v4.8.1/node-v4.8.1.tar.gz,v4.8.1,src,,22747237
2022-07-08,CN,JS,/dist/v4.8.1/node-v4.8.1.tar.xz,v4.8.1,src,,13293248
2022-07-08,CN,JS,/dist/v4.7.0/win-x86/node.exe,v4.7.0,win,x86,12227352
2022-07-08,FR,75,/download/release/v0.12.11/x64/node-v0.12.11-x64.msi,v0.12.11,win,x64,9216143
2022-07-08,FR,75,/download/release/v0.12.11/x64/node.exe,v0.12.11,win,x64,11127568
2022-07-08,FR,75,/download/release/v0.12.12/x64/node-v0.12.12-x64.msi,v0.12.12,win,x64,9199759
2022-07-08,FR,75,/download/release/v0.12.12/x64/node.exe,v0.12.12,win,x64,11100432
2022-07-08,FR,75,/download/release/v0.12.13/x64/node-v0.12.13-x64.msi,v0.12.13,win,x64,9834640
2022-07-08,FR,75,/download/release/v0.12.13/x64/node.exe,v0.12.13,win,x64,11098897
2022-07-08,FR,75,/download/release/v0.12.14/x64/node-v0.12.14-x64.msi,v0.12.14,win,x64,9834639
2022-07-08,FR,75,/download/release/v0.12.14/x64/node.exe,v0.12.14,win,x64,11098896
2022-07-08,CN,JS,/dist/v4.7.3/win-x64/node.exe,v4.7.3,win,x64,14822168
2022-07-08,FR,75,/download/release/v0.12.15/x64/node-v0.12.15-x64.msi,v0.12.15,win,x64,9834640
2022-07-08,FR,75,/download/release/v0.12.15/x64/node.exe,v0.12.15,win,x64,11102482
2022-07-08,CN,JS,/dist/v4.7.3/win-x86/node.exe,v4.7.3,win,x86,12229911
2022-07-08,FR,75,/download/release/v0.12.16/x64/node.exe,v0.12.16,win,x64,11032849
2022-07-08,FR,75,/download/release/v0.12.16/x64/node-v0.12.16-x64.msi,v0.12.16,win,x64,9801871
2022-07-08,FR,75,/download/release/v0.12.17/x64/node-v0.12.17-x64.msi,v0.12.17,win,x64,9801871
2022-07-08,FR,75,/download/release/v0.12.17/x64/node.exe,v0.12.17,win,x64,11031697
2022-07-08,US,CA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059842
2022-07-08,FR,75,/download/release/v0.12.18/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687184
2022-07-08,FR,75,/download/release/v0.12.18/x64/node.exe,v0.12.18,win,x64,11032849
2022-07-08,FR,75,/download/release/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663183
2022-07-08,FR,75,/download/release/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104784
2022-07-08,FR,75,/download/release/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982671
2022-07-08,FR,75,/download/release/v0.12.3/x64/node.exe,v0.12.3,win,x64,10988049
2022-07-08,FR,75,/download/release/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015439
2022-07-08,FR,75,/download/release/v0.12.4/x64/node.exe,v0.12.4,win,x64,10988048
2022-07-08,FR,75,/download/release/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248912
2022-07-08,FR,75,/download/release/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991633
2022-07-08,FR,75,/download/release/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248911
2022-07-08,FR,75,/download/release/v0.12.6/x64/node.exe,v0.12.6,win,x64,10991633
2022-07-08,FR,75,/download/release/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9253008
2022-07-08,FR,75,/download/release/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990609
2022-07-08,FR,75,/download/release/v0.12.8/x64/node-v0.12.8-x64.msi,v0.12.8,win,x64,9216143
2022-07-08,FR,75,/download/release/v0.12.8/x64/node.exe,v0.12.8,win,x64,11120913
2022-07-08,FR,75,/download/release/v0.12.9/x64/node-v0.12.9-x64.msi,v0.12.9,win,x64,9216143
2022-07-08,FR,75,/download/release/v0.12.9/x64/node.exe,v0.12.9,win,x64,11121937
2022-07-08,US,WA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11440063
2022-07-08,FR,75,/download/release/v0.6.13/x64/node-v0.6.13.msi,v0.6.13,win,x86,3739791
2022-07-08,FR,75,/download/release/v0.6.13/x64/node.exe,v0.6.13,win,x64,5476856
2022-07-08,FR,75,/download/release/v0.6.14/x64/node-v0.6.14.msi,v0.6.14,win,x86,3735695
2022-07-08,FR,75,/download/release/v0.6.14/x64/node.exe,v0.6.14,win,x64,5477880
2022-07-08,FR,75,/download/release/v0.6.15/x64/node-v0.6.15.msi,v0.6.15,win,x86,3829904
2022-07-08,FR,75,/download/release/v0.6.15/x64/node.exe,v0.6.15,win,x64,5478904
2022-07-08,CN,JS,/dist/v4.9.1/node-v4.9.1.tar.xz,v4.9.1,src,,13250287
2022-07-08,CN,JS,/dist/v4.9.1/node-v4.9.1.tar.gz,v4.9.1,src,,22700548
2022-07-08,FR,75,/download/release/v0.6.16/x64/node-v0.6.16.msi,v0.6.16,win,x86,3326095
2022-07-08,FR,75,/download/release/v0.6.16/x64/node.exe,v0.6.16,win,x64,5479928
2022-07-08,FR,75,/download/release/v0.6.17/x64/node-v0.6.17.msi,v0.6.17,win,x86,3326095
2022-07-08,FR,75,/download/release/v0.6.17/x64/node.exe,v0.6.17,win,x64,5481464
2022-07-08,FR,75,/download/release/v0.6.18/x64/node-v0.6.18.msi,v0.6.18,win,x86,3330191
2022-07-08,FR,75,/download/release/v0.6.18/x64/node.exe,v0.6.18,win,x64,5482488
2022-07-08,FR,75,/download/release/v0.6.19/x64/node-v0.6.19.msi,v0.6.19,win,x86,3313807
2022-07-08,FR,75,/download/release/v0.6.19/x64/node.exe,v0.6.19,win,x64,5483000
2022-07-08,FR,75,/download/release/v0.6.20/x64/node-v0.6.20.msi,v0.6.20,win,x86,3362960
2022-07-08,FR,75,/download/release/v0.6.20/x64/node.exe,v0.6.20,win,x64,5483000
2022-07-08,FR,75,/download/release/v0.6.21/x64/node.exe,v0.6.21,win,x64,5483000
2022-07-08,FR,75,/download/release/v0.7.10/x64/node-v0.7.10.msi,v0.7.10,win,x86,3743887
2022-07-08,FR,75,/download/release/v0.7.10/x64/node.exe,v0.7.10,win,x64,5861368
2022-07-08,FR,75,/download/release/v0.7.11/x64/node-v0.7.11-x64.msi,v0.7.11,win,x64,4219024
2022-07-08,FR,75,/download/release/v0.7.11/x64/node.exe,v0.7.11,win,x64,6036472
2022-07-08,FR,75,/download/release/v0.7.12/x64/node-v0.7.12-x64.msi,v0.7.12,win,x64,4239503
2022-07-08,FR,75,/download/release/v0.7.12/x64/node.exe,v0.7.12,win,x64,6038007
2022-07-08,CN,JS,/dist/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546712
2022-07-08,FR,75,/download/release/v0.7.4/x64/node.exe,v0.7.4,win,x64,5446648
2022-07-08,FR,75,/download/release/v0.7.5/x64/node-v0.7.5.msi,v0.7.5,win,x86,3453072
2022-07-08,FR,75,/download/release/v0.7.5/x64/node.exe,v0.7.5,win,x64,5450232
2022-07-08,FR,75,/download/release/v0.7.6/x64/node-v0.7.6.msi,v0.7.6,win,x86,3846287
2022-07-08,FR,75,/download/release/v0.7.6/x64/node.exe,v0.7.6,win,x64,5512184
2022-07-08,FR,75,/download/release/v0.7.7/x64/node-v0.7.7.msi,v0.7.7,win,x86,3866767
2022-07-08,FR,75,/download/release/v0.7.7/x64/node.exe,v0.7.7,win,x64,5582328
2022-07-08,FR,75,/download/release/v0.7.8/x64/node-v0.7.8.msi,v0.7.8,win,x86,4046991
2022-07-08,FR,75,/download/release/v0.7.8/x64/node.exe,v0.7.8,win,x64,5724152
2022-07-08,FR,75,/download/release/v0.7.9/x64/node-v0.7.9.msi,v0.7.9,win,x86,3580047
2022-07-08,FR,75,/download/release/v0.7.9/x64/node.exe,v0.7.9,win,x64,5831672
2022-07-08,FR,75,/download/release/v0.8.0/x64/node-v0.8.0-x64.msi,v0.8.0,win,x64,10346640
2022-07-08,FR,75,/download/release/v0.8.0/x64/node.exe,v0.8.0,win,x64,6047224
2022-07-08,FR,75,/download/release/v0.8.1/x64/node-v0.8.1-x64.msi,v0.8.1,win,x64,4362383
2022-07-08,FR,75,/download/release/v0.8.1/x64/node.exe,v0.8.1,win,x64,6000120
2022-07-08,FR,75,/download/release/v0.8.10/x64/node-v0.8.10-x64.msi,v0.8.10,win,x64,4595855
2022-07-08,FR,75,/download/release/v0.8.10/x64/node.exe,v0.8.10,win,x64,6002680
2022-07-08,FR,75,/download/release/v0.8.11/x64/node-v0.8.11-x64.msi,v0.8.11,win,x64,4595856
2022-07-08,FR,75,/download/release/v0.8.11/x64/node.exe,v0.8.11,win,x64,6002168
2022-07-08,CN,JS,/dist/v5.4.1/node-v5.4.1.tar.gz,v5.4.1,src,,22559748
2022-07-08,CN,JS,/dist/v5.4.1/node-v5.4.1.tar.xz,v5.4.1,src,,12812568
2022-07-08,FR,75,/download/release/v0.8.12/x64/node-v0.8.12-x64.msi,v0.8.12,win,x64,4620432
2022-07-08,FR,75,/download/release/v0.8.12/x64/node.exe,v0.8.12,win,x64,6003192
2022-07-08,FR,75,/download/release/v0.8.13/x64/node.exe,v0.8.13,win,x64,6008824
2022-07-08,FR,75,/download/release/v0.8.13/x64/node-v0.8.13-x64.msi,v0.8.13,win,x64,4620432
2022-07-08,FR,75,/download/release/v0.8.14/x64/node-v0.8.14-x64.msi,v0.8.14,win,x64,4620432
2022-07-08,FR,75,/download/release/v0.8.14/x64/node.exe,v0.8.14,win,x64,6008824
2022-07-08,FR,75,/download/release/v0.8.15/x64/node-v0.8.15-x64.msi,v0.8.15,win,x64,4620431
2022-07-08,FR,75,/download/release/v0.8.15/x64/node.exe,v0.8.15,win,x64,6008824
2022-07-08,FR,75,/download/release/v0.8.16/x64/node-v0.8.16-x64.msi,v0.8.16,win,x64,4665487
2022-07-08,FR,75,/download/release/v0.8.16/x64/node.exe,v0.8.16,win,x64,6009336
2022-07-08,FR,75,/download/release/v0.8.17/x64/node-v0.8.17-x64.msi,v0.8.17,win,x64,5263503
2022-07-08,FR,75,/download/release/v0.8.17/x64/node.exe,v0.8.17,win,x64,6013431
2022-07-08,FR,75,/download/release/v0.8.18/x64/node-v0.8.18-x64.msi,v0.8.18,win,x64,5267599
2022-07-08,FR,75,/download/release/v0.8.18/x64/node.exe,v0.8.18,win,x64,6014968
2022-07-08,FR,75,/download/release/v0.8.19/x64/node-v0.8.19-x64.msi,v0.8.19,win,x64,5275791
2022-07-08,FR,75,/download/release/v0.8.19/x64/node.exe,v0.8.19,win,x64,6016503
2022-07-08,FR,75,/download/release/v0.8.2/x64/node-v0.8.2-x64.msi,v0.8.2,win,x64,4370575
2022-07-08,FR,75,/download/release/v0.8.2/x64/node.exe,v0.8.2,win,x64,6000120
2022-07-08,FR,75,/download/release/v0.8.20/x64/node-v0.8.20-x64.msi,v0.8.20,win,x64,5283983
2022-07-08,FR,75,/download/release/v0.8.20/x64/node.exe,v0.8.20,win,x64,6017528
2022-07-08,FR,75,/download/release/v0.8.21/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283983
2022-07-08,FR,75,/download/release/v0.8.21/x64/node.exe,v0.8.21,win,x64,6018040
2022-07-08,FR,75,/download/release/v0.8.22/x64/node-v0.8.22-x64.msi,v0.8.22,win,x64,5288079
2022-07-08,FR,75,/download/release/v0.8.22/x64/node.exe,v0.8.22,win,x64,6018552
2022-07-08,FR,75,/download/release/v0.8.23/x64/node-v0.8.23-x64.msi,v0.8.23,win,x64,5795983
2022-07-08,FR,75,/download/release/v0.8.23/x64/node.exe,v0.8.23,win,x64,6018552
2022-07-08,FR,75,/download/release/v0.8.24/x64/node-v0.8.24-x64.msi,v0.8.24,win,x64,6115471
2022-07-08,FR,75,/download/release/v0.8.24/x64/node.exe,v0.8.24,win,x64,6019576
2022-07-08,CN,JS,/dist/v5.9.0/node-v5.9.0.tar.gz,v5.9.0,src,,22455236
2022-07-08,CN,JS,/dist/v5.9.0/node-v5.9.0.tar.xz,v5.9.0,src,,13223495
2022-07-08,FR,75,/download/release/v0.8.25/x64/node-v0.8.25-x64.msi,v0.8.25,win,x64,5976207
2022-07-08,FR,75,/download/release/v0.8.25/x64/node.exe,v0.8.25,win,x64,6019576
2022-07-08,FR,75,/download/release/v0.8.26/x64/node-v0.8.26-x64.msi,v0.8.26,win,x64,6140047
2022-07-08,FR,75,/download/release/v0.8.26/x64/node.exe,v0.8.26,win,x64,6378488
2022-07-08,FR,75,/download/release/v0.8.27/x64/node-v0.8.27-x64.msi,v0.8.27,win,x64,6197391
2022-07-08,FR,75,/download/release/v0.8.27/x64/node.exe,v0.8.27,win,x64,6387192
2022-07-08,FR,75,/download/release/v0.8.28/x64/node-v0.8.28-x64.msi,v0.8.28,win,x64,6197393
2022-07-08,FR,75,/download/release/v0.8.28/x64/node.exe,v0.8.28,win,x64,6386680
2022-07-08,FR,75,/download/release/v0.8.3/x64/node-v0.8.3-x64.msi,v0.8.3,win,x64,4538511
2022-07-08,FR,75,/download/release/v0.8.3/x64/node.exe,v0.8.3,win,x64,6001144
2022-07-08,FR,75,/download/release/v0.8.4/x64/node-v0.8.4-x64.msi,v0.8.4,win,x64,4554895
2022-07-08,FR,75,/download/release/v0.8.4/x64/node.exe,v0.8.4,win,x64,6005239
2022-07-08,FR,75,/download/release/v0.8.5/x64/node-v0.8.5-x64.msi,v0.8.5,win,x64,4558991
2022-07-08,FR,75,/download/release/v0.8.5/x64/node.exe,v0.8.5,win,x64,6003192
2022-07-08,FR,75,/download/release/v0.8.6/x64/node-v0.8.6-x64.msi,v0.8.6,win,x64,4558991
2022-07-08,FR,75,/download/release/v0.8.6/x64/node.exe,v0.8.6,win,x64,6003191
2022-07-08,FR,75,/download/release/v0.8.7/x64/node-v0.8.7-x64.msi,v0.8.7,win,x64,4587663
2022-07-08,FR,75,/download/release/v0.8.7/x64/node.exe,v0.8.7,win,x64,6003704
2022-07-08,FR,75,/download/release/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587663
2022-07-08,FR,75,/download/release/v0.8.8/x64/node.exe,v0.8.8,win,x64,6006776
2022-07-08,FR,75,/download/release/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,5066896
2022-07-08,FR,75,/download/release/v0.8.9/x64/node.exe,v0.8.9,win,x64,6008824
2022-07-08,FR,75,/download/release/v0.9.0/x64/node-v0.9.0-x64.msi,v0.9.0,win,x64,4542607
2022-07-08,FR,75,/download/release/v0.9.0/x64/node.exe,v0.9.0,win,x64,6009848
2022-07-08,US,,/dist/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,8971347
2022-07-08,CN,JS,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,26721774
2022-07-08,CN,JS,/dist/v6.10.1/node-v6.10.1.tar.xz,v6.10.1,src,,15746480
2022-07-08,FR,75,/download/release/v0.9.1/x64/node-v0.9.1-x64.msi,v0.9.1,win,x64,4591759
2022-07-08,FR,75,/download/release/v0.9.1/x64/node.exe,v0.9.1,win,x64,6016504
2022-07-08,FR,75,/download/release/v0.9.10/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283983
2022-07-08,FR,75,/download/release/v0.9.10/x64/node-v0.9.10-x64.msi,v0.9.10,win,x64,5464207
2022-07-08,FR,75,/download/release/v0.9.10/x64/node.exe,v0.9.10,win,x64,6508536
2022-07-08,FR,75,/download/release/v0.9.11/x64/node-v0.9.11-x64.msi,v0.9.11,win,x64,5451919
2022-07-08,FR,75,/download/release/v0.9.11/x64/node.exe,v0.9.11,win,x64,6473208
2022-07-08,FR,75,/download/release/v0.9.12/x64/node-v0.9.12-x64.msi,v0.9.12,win,x64,5456016
2022-07-08,FR,75,/download/release/v0.9.12/x64/node.exe,v0.9.12,win,x64,6480888
2022-07-08,FR,75,/download/release/v0.9.2/x64/node-v0.9.2-x64.msi,v0.9.2,win,x64,5111951
2022-07-08,FR,75,/download/release/v0.9.2/x64/node.exe,v0.9.2,win,x64,6117368
2022-07-08,FR,75,/download/release/v0.9.3/x64/node-v0.9.3-x64.msi,v0.9.3,win,x64,4710543
2022-07-08,FR,75,/download/release/v0.9.3/x64/node.exe,v0.9.3,win,x64,6256632
2022-07-08,FR,75,/download/release/v0.9.4/x64/node-v0.9.4-x64.msi,v0.9.4,win,x64,5398672
2022-07-08,FR,75,/download/release/v0.9.4/x64/node.exe,v0.9.4,win,x64,6424568
2022-07-08,FR,75,/download/release/v0.9.5/x64/node-v0.9.5-x64.msi,v0.9.5,win,x64,5394576
2022-07-08,FR,75,/download/release/v0.9.5/x64/node.exe,v0.9.5,win,x64,6422520
2022-07-08,FR,75,/download/release/v0.9.6/x64/node-v0.9.6-x64.msi,v0.9.6,win,x64,5427343
2022-07-08,FR,75,/download/release/v0.9.6/x64/node.exe,v0.9.6,win,x64,6490616
2022-07-08,FR,75,/download/release/v0.9.7/x64/node-v0.9.7-x64.msi,v0.9.7,win,x64,5435536
2022-07-08,FR,75,/download/release/v0.9.7/x64/node.exe,v0.9.7,win,x64,6495224
2022-07-08,FR,75,/download/release/v0.9.8/x64/node-v0.9.8-x64.msi,v0.9.8,win,x64,5439631
2022-07-08,FR,75,/download/release/v0.9.8/x64/node.exe,v0.9.8,win,x64,6497784
2022-07-08,FR,75,/download/release/v0.9.9/x64/node-v0.9.9-x64.msi,v0.9.9,win,x64,5447823
2022-07-08,FR,75,/download/release/v0.9.9/x64/node.exe,v0.9.9,win,x64,6506488
2022-07-08,FR,75,/download/release/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529257
2022-07-08,FR,75,/download/release/v10.0.0/win-x86/node.exe,v10.0.0,win,x86,19673897
2022-07-08,FR,75,/download/release/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548713
2022-07-08,FR,75,/download/release/v10.1.0/win-x86/node.exe,v10.1.0,win,x86,19669801
2022-07-08,FR,75,/download/release/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743722
2022-07-08,FR,75,/download/release/v10.10.0/win-x86/node.exe,v10.10.0,win,x86,20663082
2022-07-08,FR,75,/download/release/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753961
2022-07-08,FR,75,/download/release/v10.11.0/win-x86/node.exe,v10.11.0,win,x86,20665642
2022-07-08,FR,75,/download/release/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24782121
2022-07-08,FR,75,/download/release/v10.12.0/win-x86/node.exe,v10.12.0,win,x86,20696873
2022-07-08,FR,75,/download/release/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860969
2022-07-08,FR,75,/download/release/v10.13.0/win-x86/node.exe,v10.13.0,win,x86,20755241
2022-07-08,FR,75,/download/release/v10.14.0/win-x64/node.exe,v10.14.0,win,x64,24865578
2022-07-08,FR,75,/download/release/v10.14.0/win-x86/node.exe,v10.14.0,win,x86,20756266
2022-07-08,FR,75,/download/release/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865577
2022-07-08,FR,75,/download/release/v10.14.1/win-x86/node.exe,v10.14.1,win,x86,20756266
2022-07-08,FR,75,/download/release/v10.14.2/win-x86/node.exe,v10.14.2,win,x86,20765993
2022-07-08,FR,75,/download/release/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880937
2022-07-08,FR,75,/download/release/v10.15.0/win-x86/node.exe,v10.15.0,win,x86,20770089
2022-07-08,FR,75,/download/release/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912169
2022-07-08,FR,75,/download/release/v10.15.1/win-x86/node.exe,v10.15.1,win,x86,20793641
2022-07-08,FR,75,/download/release/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912681
2022-07-08,FR,75,/download/release/v10.15.2/win-x86/node.exe,v10.15.2,win,x86,20794153
2022-07-08,FR,75,/download/release/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446249
2022-07-08,FR,75,/download/release/v10.15.3/win-x86/node.exe,v10.15.3,win,x86,20462889
2022-07-08,FR,75,/download/release/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068265
2022-07-08,FR,75,/download/release/v10.16.0/win-x86/node.exe,v10.16.0,win,x86,21831465
2022-07-08,FR,75,/download/release/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075945
2022-07-08,FR,75,/download/release/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075945
2022-07-08,FR,75,/download/release/v10.16.2/win-x86/node.exe,v10.16.2,win,x86,21838122
2022-07-08,FR,75,/download/release/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26083113
2022-07-08,FR,75,/download/release/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845802
2022-07-08,FR,75,/download/release/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26104105
2022-07-08,FR,75,/download/release/v10.17.0/win-x86/node.exe,v10.17.0,win,x86,21890857
2022-07-08,FR,75,/download/release/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890857
2022-07-08,FR,75,/download/release/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107689
2022-07-08,FR,75,/download/release/v10.18.1/win-x86/node.exe,v10.18.1,win,x86,21893929
2022-07-08,FR,75,/download/release/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111273
