day,country,region,path,version,os,arch,bytes
2019-12-10,CN,AH,/dist/v0.10.11/node-v0.10.11-darwin-x86.tar.gz,v0.10.11,osx,x86,4450568
2019-12-10,CN,AH,/dist/v0.10.17/node-v0.10.17-darwin-x86.tar.gz,v0.10.17,osx,x86,4379496
2019-12-10,CN,AH,/dist/v0.10.12/node-v0.10.12-darwin-x86.tar.gz,v0.10.12,osx,x86,4465258
2019-12-10,CN,AH,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2019-12-10,CN,AH,/dist/latest-argon/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2019-12-10,CN,AH,/dist/latest-v13.x/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26834924
2019-12-10,CN,AH,/dist/latest-dubnium/node-v10.17.0.tar.gz,v10.17.0,src,,45814546
2019-12-10,CN,AH,/dist/latest-v4.x/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2019-12-10,CN,AH,/dist/v0.10.13/node-v0.10.13-sunos-x86.tar.gz,v0.10.13,sunos,x86,5826814
2019-12-10,CN,AH,/dist/latest-v8.x/node-v8.16.2-win-x86.zip,v8.16.2,win,x86,13769079
2019-12-10,CN,AH,/dist/v0.10.15/node-v0.10.15-darwin-x64.tar.gz,v0.10.15,osx,x64,4635275
2019-12-10,CN,AH,/dist/v0.10.18/node-v0.10.18-darwin-x64.tar.gz,v0.10.18,osx,x64,4502714
2019-12-10,CN,AH,/dist/latest-v7.x/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,11119503
2019-12-10,CN,AH,/dist/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,5091328
2019-12-10,US,VA,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2019-12-10,CN,AH,/dist/latest-v8.x/node-v8.16.2-x86.msi,v8.16.2,win,x86,14700544
2019-12-10,CN,AH,/dist/latest-v5.x/node-v5.12.0.tar.xz,v5.12.0,src,,13349388
2019-12-10,CN,AH,/dist/latest-v8.x/node-v8.16.2-x64.msi,v8.16.2,win,x64,16465920
2019-12-10,CN,AH,/dist/latest-v9.x/node-v9.11.2-linux-s390x.tar.gz,v9.11.2,linux,s390x,18470620
2019-12-10,CN,AH,/dist/latest-v5.x/node-v5.12.0.tar.gz,v5.12.0,src,,22836343
2019-12-10,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
2019-12-10,CN,AH,/dist/v0.10.16/node-v0.10.16-linux-arm-pi.tar.gz,v0.10.16,linux,,4822797
2019-12-10,CN,AH,/dist/v0.10.19/node-v0.10.19-darwin-x86.tar.gz,v0.10.19,osx,x86,4382049
2019-12-10,CN,AH,/dist/v0.10.17/node-v0.10.17-linux-arm-pi.tar.gz,v0.10.17,linux,,4823134
2019-12-10,CN,AH,/dist/latest-v0.10.x/node-v0.10.48.pkg,v0.10.48,osx,x64,12798115
2019-12-10,IE,L,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2019-12-10,CN,AH,/dist/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2019-12-10,CN,AH,/dist/latest-v0.10.x/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2019-12-10,CN,AH,/dist/latest-dubnium/node-v10.17.0.tar.xz,v10.17.0,src,,21514260
2019-12-10,US,NJ,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2019-12-10,CN,AH,/dist/latest-v6.x/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2019-12-10,CN,AH,/dist/v0.10.14/node-v0.10.14-linux-arm-pi.tar.gz,v0.10.14,linux,,4950445
2019-12-10,US,OR,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2019-12-10,CN,AH,/dist/latest/node-v13.3.0.tar.gz,v13.3.0,src,,60014645
2019-12-10,CN,AH,/dist/latest-v9.x/node-v9.11.2-linux-s390x.tar.xz,v9.11.2,linux,s390x,11004356
2019-12-10,CN,AH,/dist/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2019-12-10,CN,AH,/dist/v0.10.19/node-v0.10.19-darwin-x64.tar.gz,v0.10.19,osx,x64,4506525
2019-12-10,CN,AH,/dist/latest-v0.10.x/node.exe,,win,x86,5478336
2019-12-10,CN,AH,/dist/latest-v0.10.x/node-v0.10.48.tar.xz,v0.10.48,src,,9650508
2019-12-10,CN,AH,/dist/latest-v7.x/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001280
2019-12-10,US,VA,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2019-12-10,CN,AH,/dist/latest-boron/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2019-12-10,CN,AH,/dist/latest-v0.12.x/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2019-12-10,CN,AH,/dist/latest-argon/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2019-12-10,CN,AH,/dist/v0.10.16-isaacs-manual/node-v0.10.16-linux-x64.tar.gz,v0.10.16,linux,x64,5274059
2019-12-10,CN,AH,/dist/latest-v13.x/node-v13.3.0-sunos-x64.tar.gz,v13.3.0,sunos,x64,36511877
2019-12-10,CN,AH,/dist/v0.10.1/node-v0.10.1-linux-arm-pi.tar.gz,v0.10.1,linux,,4359401
2019-12-10,CN,AH,/dist/v0.10.10/node-v0.10.10-linux-arm-pi.tar.gz,v0.10.10,linux,,5094502
2019-12-10,CN,AH,/dist/latest-boron/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2019-12-10,CN,AH,/dist/v0.10.14/node-v0.10.14-linux-x64.tar.gz,v0.10.14,linux,x64,5338588
2019-12-10,CN,AH,/dist/v0.10.12/node-v0.10.12-x86.msi,v0.10.12,win,x86,5808128
2019-12-10,CN,AH,/dist/v0.10.16/node-v0.10.16-linux-x86.tar.gz,v0.10.16,linux,x86,4901034
2019-12-10,CN,AH,/dist/v0.10.15/node-v0.10.15-darwin-x86.tar.gz,v0.10.15,osx,x86,4513282
2019-12-10,US,CA,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2019-12-10,CN,AH,/dist/v0.10.11/node-v0.10.11-linux-arm-pi.tar.gz,v0.10.11,linux,,4939557
2019-12-10,CN,AH,/dist/v0.10.13/node-v0.10.13-linux-x86.tar.gz,v0.10.13,linux,x86,5171942
2019-12-10,CN,AH,/dist/latest-v0.12.x/x64/node.exe,,win,x64,11032704
2019-12-10,CN,AH,/dist/latest-v12.x/node-v12.13.1.tar.xz,v12.13.1,src,,22854348
2019-12-10,CN,AH,/dist/v0.10.15/node-v0.10.15-linux-arm-pi.tar.gz,v0.10.15,linux,,4950672
2019-12-10,CN,AH,/dist/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2019-12-10,CN,AH,/dist/latest-boron/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2019-12-10,CN,AH,/dist/v0.10.12/node-v0.10.12-sunos-x64.tar.gz,v0.10.12,sunos,x64,6104897
2019-12-10,CN,AH,/dist/latest-erbium/node-v12.13.1.tar.gz,v12.13.1,src,,50682874
2019-12-10,US,VA,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2019-12-10,CN,AH,/dist/latest-carbon/node-v8.16.2.tar.xz,v8.16.2,src,,18531368
2019-12-10,CN,AH,/dist/v0.10.0/node-v0.10.0.pkg,v0.10.0,osx,x64,8321983
2019-12-10,CN,AH,/dist/latest-v11.x/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8693995
2019-12-10,CN,AH,/dist/v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,4788949
2019-12-10,US,,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-12-10,CN,AH,/dist/v0.10.18/node-v0.10.18-darwin-x86.tar.gz,v0.10.18,osx,x86,4380713
2019-12-10,US,MA,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-12-10,CN,AH,/dist/v0.10.10/node-v0.10.10-linux-x64.tar.gz,v0.10.10,linux,x64,5550599
2019-12-10,CN,AH,/dist/v0.10.17/node-v0.10.17-linux-x64.tar.gz,v0.10.17,linux,x64,5255423
2019-12-10,CN,AH,/dist/latest-v11.x/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21623898
2019-12-10,CN,AH,/dist/v0.10.11/node-v0.10.11-linux-x64.tar.gz,v0.10.11,linux,x64,5387864
2019-12-10,CN,AH,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12777259
2019-12-10,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2019-12-10,CN,AH,/dist/latest-v9.x/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2019-12-10,CN,AH,/dist/latest-v12.x/win-x86/node.exe,,win,x86,24207512
2019-12-10,CN,AH,/dist/latest-v8.x/node-v8.16.2.pkg,v8.16.2,osx,x64,15575294
2019-12-10,CN,AH,/dist/v0.10.14/node-v0.10.14-linux-x86.tar.gz,v0.10.14,linux,x86,5303659
2019-12-10,CN,AH,/dist/latest-v9.x/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2019-12-10,US,MA,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-12-10,CN,AH,/dist/v0.10.16/node-v0.10.16-sunos-x86.tar.gz,v0.10.16,sunos,x86,5609279
2019-12-10,CN,AH,/dist/latest-v12.x/win-x64/node.exe,,win,x64,28787352
2019-12-10,CN,AH,/dist/v0.10.19/node-v0.10.19-linux-arm-pi.tar.gz,v0.10.19,linux,,4824937
2019-12-10,CN,AH,/dist/latest-v4.x/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2019-12-10,CN,AH,/dist/latest-carbon/node-v8.16.2.tar.gz,v8.16.2,src,,30683001
2019-12-10,CN,AH,/dist/latest-v4.x/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2019-12-10,US,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2019-12-10,US,OR,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2019-12-10,CN,AH,/dist/v0.10.1/node-v0.10.1-linux-x86.tar.gz,v0.10.1,linux,x86,4479166
2019-12-10,CN,AH,/dist/v0.10.13/node-v0.10.13-sunos-x64.tar.gz,v0.10.13,sunos,x64,6204799
2019-12-10,CN,AH,/dist/latest-v6.x/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2019-12-10,CN,AH,/dist/v0.10.18/node-v0.10.18-sunos-x86.tar.gz,v0.10.18,sunos,x86,5612366
2019-12-10,CN,AH,/dist/latest-v13.x/node-v13.3.0-win-x86.zip,v13.3.0,win,x86,25331517
2019-12-10,CN,AH,/dist/v0.10.0/node.exe,v0.10.0,win,x86,5441896
2019-12-10,CN,AH,/dist/v0.10.18/node-v0.10.18-linux-arm-pi.tar.gz,v0.10.18,linux,,4822958
2019-12-10,CN,AH,/dist/v0.10.11/node-v0.10.11-linux-x86.tar.gz,v0.10.11,linux,x86,5078719
2019-12-10,CN,AH,/dist/v0.10.17/node-v0.10.17-sunos-x64.tar.gz,v0.10.17,sunos,x64,5988054
2019-12-10,CN,AH,/dist/v0.10.16/node-v0.10.16-sunos-x64.tar.gz,v0.10.16,sunos,x64,5999619
2019-12-10,US,VA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2019-12-10,CN,AH,/dist/latest-v9.x/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2019-12-10,CN,AH,/dist/v0.10.10/node-v0.10.10-linux-x86.tar.gz,v0.10.10,linux,x86,5240136
2019-12-10,CN,AH,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2019-12-10,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-12-10,CN,AH,/dist/v0.10.15/node-v0.10.15-linux-x86.tar.gz,v0.10.15,linux,x86,5120458
2019-12-10,CN,AH,/dist/latest-v13.x/node-v13.3.0-x86.msi,v13.3.0,win,x86,26959872
2019-12-10,CN,AH,/dist/latest-v12.x/node-v12.13.1.tar.gz,v12.13.1,src,,50682874
2019-12-10,US,OR,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2019-12-10,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2019-12-10,CN,AH,/dist/latest-erbium/win-x64/node.exe,,win,x64,28787352
2019-12-10,CN,AH,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2019-12-10,CN,AH,/dist/v0.10.1/node-v0.10.1-sunos-x64.tar.gz,v0.10.1,sunos,x64,5490680
2019-12-10,CN,AH,/dist/latest-v13.x/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557312
2019-12-10,IE,L,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2019-12-10,CN,AH,/dist/v0.10.17/node-v0.10.17-sunos-x86.tar.gz,v0.10.17,sunos,x86,5625506
2019-12-10,CN,AH,/dist/v0.10.19/node-v0.10.19-linux-x64.tar.gz,v0.10.19,linux,x64,5263733
2019-12-10,CN,AH,/dist/v0.10.14/node-v0.10.14.pkg,v0.10.14,osx,x64,9454234
2019-12-10,CN,AH,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2019-12-10,CN,AH,/dist/latest-v10.x/node-v10.17.0.tar.gz,v10.17.0,src,,45814546
2019-12-10,CN,AH,/dist/v0.10.10/node-v0.10.10-sunos-x64.tar.gz,v0.10.10,sunos,x64,6251226
2019-12-10,CN,AH,/dist/latest-v6.x/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2019-12-10,US,WA,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356032
2019-12-10,CN,AH,/dist/v0.10.16/node-v0.10.16-x86.msi,v0.10.16,win,x86,5480448
2019-12-10,CN,AH,/dist/v0.10.12/node-v0.10.12-sunos-x86.tar.gz,v0.10.12,sunos,x86,5750508
2019-12-10,CN,AH,/dist/latest-v5.x/win-x64/node.exe,,win,x64,14561432
2019-12-10,CN,AH,/dist/v0.10.16-isaacs-manual/node-v0.10.16-linux-x86.tar.gz,v0.10.16,linux,x86,4964493
2019-12-10,CN,AH,/dist/latest-v9.x/node-v9.11.2-linux-x86.tar.gz,v9.11.2,linux,x86,17601414
2019-12-10,CN,AH,/dist/v0.10.16-isaacs-manual/node-v0.10.16-sunos-x64.tar.gz,v0.10.16,sunos,x64,6001852
2019-12-10,CN,AH,/dist/latest-boron/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2019-12-10,CN,AH,/dist/v0.10.18/node-v0.10.18-linux-x86.tar.gz,v0.10.18,linux,x86,4903213
2019-12-10,CN,AH,/dist/latest-v8.x/win-x64/node.exe,,win,x64,23069848
2019-12-10,CN,AH,/dist/latest-v11.x/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110850
2019-12-10,CN,AH,/dist/v0.10.17/node-v0.10.17-x86.msi,v0.10.17,win,x86,5480448
2019-12-10,CN,AH,/dist/v0.10.1/node-v0.10.1-sunos-x86.tar.gz,v0.10.1,sunos,x86,5111553
2019-12-10,CN,AH,/dist/latest-dubnium/win-x64/node.exe,,win,x64,26103960
2019-12-10,CN,AH,/dist/latest-v9.x/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044312
2019-12-10,CN,AH,/dist/v0.10.14/node-v0.10.14.tar.gz,v0.10.14,src,,13782897
2019-12-10,CN,AH,/dist/latest-v8.x/node-v8.16.2.tar.gz,v8.16.2,src,,30683001
2019-12-10,CN,AH,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2019-12-10,CN,AH,/dist/latest-v8.x/node-v8.16.2.tar.xz,v8.16.2,src,,18531368
2019-12-10,CN,AH,/dist/v0.10.14/node-v0.10.14-sunos-x64.tar.gz,v0.10.14,sunos,x64,6127097
2019-12-10,CN,AH,/dist/v0.10.16-isaacs-manual/node-v0.10.16-linux-arm-pi.tar.gz,v0.10.16,linux,,4822797
2019-12-10,CN,AH,/dist/latest-v7.x/node-v7.10.1.tar.xz,v7.10.1,src,,16751504
2019-12-10,CN,AH,/dist/v0.10.12/node-v0.10.12-linux-x86.tar.gz,v0.10.12,linux,x86,5091447
2019-12-10,CN,AH,/dist/v0.10.14/node-v0.10.14-x86.msi,v0.10.14,win,x86,5492736
2019-12-10,CN,AH,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26103960
2019-12-10,CN,AH,/dist/latest-boron/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2019-12-10,CN,AH,/dist/v0.10.19/node-v0.10.19-linux-x86.tar.gz,v0.10.19,linux,x86,4912598
2019-12-10,CN,AH,/dist/v0.10.1/node-v0.10.1-x86.msi,v0.10.1,win,x86,5091328
2019-12-10,CN,AH,/dist/v0.10.18/node-v0.10.18-sunos-x64.tar.gz,v0.10.18,sunos,x64,5991816
2019-12-10,CN,AH,/dist/v0.10.15/node-v0.10.15-sunos-x64.tar.gz,v0.10.15,sunos,x64,6123894
2019-12-10,CN,AH,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2019-12-10,CN,AH,/dist/latest-v9.x/node-v9.11.2-sunos-x64.tar.xz,v9.11.2,sunos,x64,11993688
2019-12-10,CN,AH,/dist/latest-v13.x/node-v13.3.0.pkg,v13.3.0,osx,x64,29055211
2019-12-10,CN,AH,/dist/v0.10.13/node-v0.10.13.pkg,v0.10.13,osx,x64,9460254
2019-12-10,CN,AH,/dist/v0.10.10/node-v0.10.10-sunos-x86.tar.gz,v0.10.10,sunos,x86,5884797
2019-12-10,CN,AH,/dist/latest-v5.x/win-x86/node.exe,,win,x86,12074136
2019-12-10,CN,AH,/dist/v0.10.11/node-v0.10.11-sunos-x86.tar.gz,v0.10.11,sunos,x86,5736435
2019-12-10,CN,AH,/dist/v0.10.12/node-v0.10.12.pkg,v0.10.12,osx,x64,9621430
2019-12-10,CN,AH,/dist/v0.10.11/node-v0.10.11-sunos-x64.tar.gz,v0.10.11,sunos,x64,6109749
2019-12-10,CN,AH,/dist/latest-v6.x/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2019-12-10,CN,AH,/dist/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2019-12-10,CN,AH,/dist/v0.10.13/node.exe,v0.10.13,win,x86,5469544
2019-12-10,CN,AH,/dist/v0.10.14/node-v0.10.14-sunos-x86.tar.gz,v0.10.14,sunos,x86,5758935
2019-12-10,CN,AH,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2019-12-10,CN,AH,/dist/latest-v9.x/node-v9.11.2-sunos-x86.tar.xz,v9.11.2,sunos,x86,11172120
2019-12-10,US,VA,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2019-12-10,CN,AH,/dist/v0.10.15/node-v0.10.15-x86.msi,v0.10.15,win,x86,5492736
2019-12-10,CN,AH,/dist/v0.10.16/node.exe,v0.10.16,win,x86,5782376
2019-12-10,CN,AH,/dist/v0.10.19/node-v0.10.19-sunos-x86.tar.gz,v0.10.19,sunos,x86,5615486
2019-12-10,CN,AH,/dist/latest-argon/win-x64/node.exe,,win,x64,14192792
2019-12-10,US,GA,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,16072847
2019-12-10,CN,AH,/dist/latest-carbon/win-x64/node.exe,,win,x64,23069848
2019-12-10,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2019-12-10,CN,AH,/dist/v0.10.14/node.exe,v0.10.14,win,x86,5781352
2019-12-10,CN,AH,/dist/v0.10.16-isaacs-manual/node-v0.10.16-sunos-x86.tar.gz,v0.10.16,sunos,x86,5626837
2019-12-10,CN,AH,/dist/v0.10.15/node-v0.10.15-sunos-x86.tar.gz,v0.10.15,sunos,x86,5760606
2019-12-10,CN,AH,/dist/latest-v9.x/node-v9.11.2-sunos-x64.tar.gz,v9.11.2,sunos,x64,19503406
2019-12-10,CN,AH,/dist/v0.10.12/node.exe,v0.10.12,win,x86,5468520
2019-12-10,CN,AH,/dist/v0.10.10/node-v0.10.10-x86.msi,v0.10.10,win,x86,5910528
2019-12-10,CN,AH,/dist/latest-v6.x/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2019-12-10,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2019-12-10,CN,AH,/dist/v0.10.0/x64/node-v0.10.0-x64.msi,v0.10.0,win,x64,5472256
2019-12-10,CN,AH,/dist/latest/win-x64/node.exe,,win,x64,53835928
2019-12-10,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2019-12-10,CN,AH,/dist/v0.10.18/node-v0.10.18-x86.msi,v0.10.18,win,x86,5480448
2019-12-10,CN,AH,/dist/latest-v4.x/win-x64/node.exe,,win,x64,14192792
2019-12-10,CN,AH,/dist/v0.10.1/node-v0.10.1.pkg,v0.10.1,osx,x64,8328154
2019-12-10,CN,AH,/dist/v0.10.16/node-v0.10.16.pkg,v0.10.16,osx,x64,9155780
2019-12-10,CN,AH,/dist/latest-v11.x/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2019-12-10,CN,AH,/dist/v0.10.17/node.exe,v0.10.17,win,x86,5782888
2019-12-10,CN,AH,/dist/latest-v9.x/node-v9.11.2-sunos-x86.tar.gz,v9.11.2,sunos,x86,18273928
2019-12-10,CN,AH,/dist/v0.10.19/node-v0.10.19-sunos-x64.tar.gz,v0.10.19,sunos,x64,6001044
2019-12-10,US,GA,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,16072847
2019-12-10,CN,AH,/dist/v0.10.17/node-v0.10.17.pkg,v0.10.17,osx,x64,9155475
2019-12-10,CN,AH,/dist/latest-v7.x/node-v7.10.1.tar.gz,v7.10.1,src,,28111653
2019-12-10,CN,AH,/dist/latest-v13.x/node-v13.3.0.tar.xz,v13.3.0,src,,32312032
2019-12-10,CN,AH,/dist/latest-boron/win-x64/node.exe,,win,x64,18620568
2019-12-10,CN,AH,/dist/latest-v9.x/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,7861841
2019-12-10,CN,AH,/dist/v0.10.0/x64/node.exe,v0.10.0,win,x64,6486376
2019-12-10,CN,AH,/dist/latest-v11.x/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2019-12-10,CN,AH,/dist/v0.10.10/node-v0.10.10.pkg,v0.10.10,osx,x64,9947116
2019-12-10,CN,AH,/dist/v0.10.18/node-v0.10.18.pkg,v0.10.18,osx,x64,9158503
2019-12-10,CN,AH,/dist/v0.10.1/node-v0.10.1.tar.gz,v0.10.1,src,,12790341
2019-12-10,CN,AH,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2019-12-10,CN,AH,/dist/v0.10.16-isaacs-manual/node-v0.10.16-x86.msi,v0.10.16,win,x86,5300224
2019-12-10,CN,AH,/dist/latest-erbium/win-x86/node.exe,,win,x86,24207512
2019-12-10,DE,HE,/dist/v10.12.0/win-x86/node.exe,v10.12.0,win,x86,20696728
2019-12-10,CN,AH,/dist/v0.10.10/node.exe,v0.10.10,win,x86,5463912
2019-12-10,CN,AH,/dist/v0.10.11/node-v0.10.11.pkg,v0.10.11,osx,x64,9591680
2019-12-10,CN,AH,/dist/v0.10.11/node-v0.10.11.tar.gz,v0.10.11,src,,13498163
2019-12-10,CN,AH,/dist/v0.10.1/node.exe,v0.10.1,win,x86,5444456
2019-12-10,CN,AH,/dist/v0.10.11/node.exe,v0.10.11,win,x86,5463912
2019-12-10,CN,AH,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2019-12-10,CN,AH,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2019-12-10,CN,AH,/dist/v0.10.19/node-v0.10.19-x86.msi,v0.10.19,win,x86,5484544
2019-12-10,CN,AH,/dist/v0.10.15/node-v0.10.15.pkg,v0.10.15,osx,x64,9454190
2019-12-10,CN,AH,/dist/v0.10.16-isaacs-manual/node-v0.10.16.pkg,v0.10.16,osx,x64,9164875
2019-12-10,CN,AH,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2019-12-10,CN,AH,/dist/latest-dubnium/win-x86/node.exe,,win,x86,21890712
2019-12-10,CN,AH,/dist/latest-v0.10.x/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2019-12-10,CN,AH,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2019-12-10,CN,AH,/dist/latest/win-x86/node.exe,,win,x86,49089688
2019-12-10,US,OR,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2019-12-10,US,,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2019-12-10,CN,AH,/dist/v0.10.2/node-v0.10.2-darwin-x64.tar.gz,v0.10.2,osx,x64,4071255
2019-12-10,CN,AH,/dist/latest-v0.10.x/x64/node.exe,,win,x64,6519808
2019-12-10,CN,AH,/dist/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2019-12-10,CN,AH,/dist/latest-argon/win-x86/node.exe,,win,x86,11720344
2019-12-10,US,CA,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2019-12-10,CN,AH,/dist/v0.10.2/node-v0.10.2-darwin-x86.tar.gz,v0.10.2,osx,x86,3865782
2019-12-10,CN,AH,/dist/latest-v9.x/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2019-12-10,CN,AH,/dist/v0.10.2/node-v0.10.2-linux-x64.tar.gz,v0.10.2,linux,x64,4790128
2019-12-10,CN,AH,/dist/v0.10.2/node-v0.10.2-linux-arm-pi.tar.gz,v0.10.2,linux,,4361158
2019-12-10,CN,AH,/dist/v0.10.19/node.exe,v0.10.19,win,x86,5795176
2019-12-10,CN,AH,/dist/latest-v13.x/node-v13.3.0.tar.gz,v13.3.0,src,,60014645
2019-12-10,CN,AH,/dist/v0.10.16-isaacs-manual/node-v0.10.16.tar.gz,v0.10.16,src,,13262481
2019-12-10,CN,AH,/dist/latest-v11.x/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2019-12-10,CN,AH,/dist/v0.10.19/node-v0.10.19.pkg,v0.10.19,osx,x64,9164981
2019-12-10,CN,AH,/dist/v0.10.21/node-v0.10.21-darwin-x64.tar.gz,v0.10.21,osx,x64,4510351
2019-12-10,US,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2019-12-10,CN,AH,/dist/latest-carbon/win-x86/node.exe,,win,x86,18427544
2019-12-10,CN,AH,/dist/v0.10.20/node-v0.10.20-darwin-x86.tar.gz,v0.10.20,osx,x86,4382775
