day,country,region,path,version,os,arch,bytes
2023-05-28,US,CA,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300616
2023-05-28,SG,01,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619686
2023-05-28,CN,SD,/dist/v16.18.1/node-v16.18.1-win-x64.zip,v16.18.1,win,x64,27128448
2023-05-28,US,CA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390610
2023-05-28,US,CA,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2023-05-28,CN,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-28,US,CA,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800523
2023-05-28,US,VA,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.xz,v16.4.1,linux,x64,22050142
2023-05-28,US,VA,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11323153
2023-05-28,KR,,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224818
2023-05-28,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18069039
2023-05-28,US,VA,/dist/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,28276869
2023-05-28,JP,13,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787519
2023-05-28,US,,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183166
2023-05-28,ID,,/dist/v16.20.0/node-v16.20.0.tar.xz,v16.20.0,src,,35547046
2023-05-28,JP,13,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540955
2023-05-28,GB,,/dist/v18.16.0/node-v18.16.0-darwin-x64.tar.xz,v18.16.0,osx,x64,22195614
2023-05-28,,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814115
2023-05-28,DE,HE,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-05-28,DE,NW,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-05-28,DE,NW,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-05-28,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814115
2023-05-28,SG,01,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479974
2023-05-28,DE,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201682
2023-05-28,SG,01,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542580
2023-05-28,US,CA,/dist/v0.5.8/node.exe,v0.5.8,win,x86,4969637
2023-05-28,US,CA,/dist/v0.5.8/node-v0.5.8.tar.gz,v0.5.8,src,,9178708
2023-05-28,US,VA,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220493
2023-05-28,US,CA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672234
2023-05-28,AU,NSW,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2023-05-28,US,VA,/download/release/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777859
2023-05-28,US,,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596922
2023-05-28,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638669
2023-05-28,US,,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599373
2023-05-28,DE,,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030552
2023-05-28,US,,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049830
2023-05-28,US,CA,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049830
2023-05-28,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989634
2023-05-28,VN,SG,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-05-28,AU,NSW,/dist/v14.17.0/node-v14.17.0.pkg,v14.17.0,osx,x64,32078833
2023-05-28,AU,VIC,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-28,US,,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157239
2023-05-28,US,,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,29157239
2023-05-28,AU,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-05-28,ID,JK,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-28,ID,JK,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-28,ID,JK,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-28,KR,44,/dist/v20.2.0/node-v20.2.0-darwin-x64.tar.xz,v20.2.0,osx,x64,23197402
2023-05-28,US,,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821051
2023-05-28,US,,/dist/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660800
2023-05-28,CN,AH,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089838
2023-05-28,CN,AH,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089838
2023-05-28,DE,,/download/release/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231461
2023-05-28,US,CA,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544946
2023-05-28,US,CA,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544946
2023-05-28,CN,GD,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2023-05-28,HK,,/download/release/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571225
2023-05-28,US,CA,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210642
2023-05-28,US,,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449236
2023-05-28,US,VA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546137
2023-05-28,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-05-28,VN,,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905042
2023-05-28,US,,/download/release/v12.22.12/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014354
2023-05-28,NL,,/download/release/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274842
2023-05-28,CN,SC,/dist/v20.2.0/node-v20.2.0-darwin-x64.tar.gz,v20.2.0,osx,x64,43137989
2023-05-28,HK,,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587553
2023-05-28,IN,MH,/download/release/v20.2.0/node-v20.2.0-headers.tar.gz,v20.2.0,headers,,8577213
2023-05-28,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399659
2023-05-28,GB,ENG,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860572
2023-05-28,US,TX,/dist/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568227
2023-05-28,IT,BO,/download/release/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,139409
2023-05-28,IT,BO,/download/release/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797970
2023-05-28,IT,BO,/download/release/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797969
2023-05-28,IT,BO,/download/release/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797969
2023-05-28,JP,13,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395279
2023-05-28,BD,13,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-05-28,UA,26,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2023-05-28,UA,26,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2023-05-28,UA,26,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2023-05-28,UA,26,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2023-05-28,DE,HE,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-05-29,LA,PH,/dist/v20.1.0/node-v20.1.0-x64.msi,v20.1.0,win,x64,26497190
