day,country,region,path,version,os,arch,bytes
2022-11-15,ES,B,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,5689470
2022-11-15,ES,B,/dist/v0.10.37/node-v0.10.37.pkg,v0.10.37,osx,x64,10278167
2022-11-15,ES,B,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413682
2022-11-15,ES,B,/dist/v0.10.37/node.exe,v0.10.37,win,x86,5522943
2022-11-15,ES,B,/dist/v0.10.38/node-v0.10.38-darwin-x64.tar.gz,v0.10.38,osx,x64,5085559
2022-11-15,ES,BI,/download/release/v0.11.10/node-v0.11.10-linux-x86.tar.gz,v0.11.10,linux,x86,5310377
2022-11-15,CA,,/dist/v6.10.0/node-v6.10.0-win-x86.7z,v6.10.0,win,x86,6007144
2022-11-15,CA,,/dist/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291354
2022-11-15,ES,B,/dist/v0.10.38/node-v0.10.38-darwin-x86.tar.gz,v0.10.38,osx,x86,4946340
2022-11-15,ES,B,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821210
2022-11-15,ES,B,/dist/v0.10.38/node-v0.10.38-linux-x86.tar.gz,v0.10.38,linux,x86,5427343
2022-11-15,ES,BI,/download/release/v0.11.10/node-v0.11.10-linux-arm-pi.tar.gz,v0.11.10,linux,,5234769
2022-11-15,ES,B,/dist/v0.10.38/node-v0.10.38-sunos-x64.tar.gz,v0.10.38,sunos,x64,6932463
2022-11-15,ES,B,/dist/v0.10.38/node-v0.10.38-sunos-x86.tar.gz,v0.10.38,sunos,x86,6514596
2022-11-15,ES,BI,/download/release/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423654
2022-11-15,ES,B,/dist/v0.10.38/node-v0.10.38-x86.msi,v0.10.38,win,x86,5689470
2022-11-15,ES,B,/dist/v0.10.38/node-v0.10.38.pkg,v0.10.38,osx,x64,10280308
2022-11-15,ES,B,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451397
2022-11-15,ES,BI,/download/release/v0.11.10/node-v0.11.10-sunos-x86.tar.gz,v0.11.10,sunos,x86,7065731
2022-11-15,ES,BI,/download/release/v0.11.10/node-v0.11.10-darwin-x64.tar.gz,v0.11.10,osx,x64,4983837
2022-11-15,KR,41,/download/release/v11.7.0/node-v11.7.0-x64.msi,v11.7.0,win,x64,17031312
2022-11-15,ES,B,/dist/v0.10.38/node.exe,v0.10.38,win,x86,5523967
2022-11-15,ES,BI,/download/release/v0.11.10/node-v0.11.10-sunos-x64.tar.gz,v0.11.10,sunos,x64,7469939
2022-11-15,ES,BI,/download/release/v0.11.10/node-v0.11.10-linux-x64.tar.gz,v0.11.10,linux,x64,5655225
2022-11-15,ES,BI,/download/release/v0.11.10/node-v0.11.10-darwin-x86.tar.gz,v0.11.10,osx,x86,4838186
2022-11-15,ES,BI,/download/release/v0.11.10/node-v0.11.10.pkg,v0.11.10,osx,x64,9985554
2022-11-15,ES,B,/dist/v0.10.39/node-v0.10.39-darwin-x64.tar.gz,v0.10.39,osx,x64,5090673
2022-11-15,ES,B,/dist/v0.10.39/node-v0.10.39-darwin-x86.tar.gz,v0.10.39,osx,x86,4953343
2022-11-15,ES,BI,/download/release/v0.11.10/node.exe,v0.11.10,win,x86,6398968
2022-11-15,MX,JAL,/download/release/v12.13.0/node-v12.13.0-linux-arm64.tar.gz,v12.13.0,linux,arm64,21561355
2022-11-15,ES,B,/dist/v0.10.39/node-v0.10.39-linux-x86.tar.gz,v0.10.39,linux,x86,5434603
2022-11-15,ES,B,/dist/v0.10.39/node-v0.10.39-sunos-x64.tar.gz,v0.10.39,sunos,x64,6943205
2022-11-15,ES,BI,/download/release/v0.11.10/node-v0.11.10-x86.msi,v0.11.10,win,x86,5771407
2022-11-15,ES,B,/dist/v0.10.39/node-v0.10.39-sunos-x86.tar.gz,v0.10.39,sunos,x86,6526398
2022-11-15,ES,B,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,5775486
2022-11-15,ES,B,/dist/v0.10.39/node-v0.10.39.pkg,v0.10.39,osx,x64,10289818
2022-11-15,ES,B,/dist/v0.10.39/node.exe,v0.10.39,win,x86,5529599
2022-11-15,ES,B,/dist/v0.10.4/node-v0.10.4-darwin-x64.tar.gz,v0.10.4,osx,x64,4354026
2022-11-15,ES,B,/dist/v0.10.4/node-v0.10.4-darwin-x86.tar.gz,v0.10.4,osx,x86,4148179
2022-11-15,ES,B,/dist/v0.10.4/node-v0.10.4-linux-arm-pi.tar.gz,v0.10.4,linux,,4638036
2022-11-15,ES,B,/dist/v0.10.4/node-v0.10.4-linux-x64.tar.gz,v0.10.4,linux,x64,5080545
2022-11-15,CL,,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774296
2022-11-15,ES,B,/dist/v0.10.4/node-v0.10.4-linux-x86.tar.gz,v0.10.4,linux,x86,4772075
2022-11-15,ES,B,/dist/v0.10.4/node-v0.10.4-sunos-x64.tar.gz,v0.10.4,sunos,x64,5786169
2022-11-15,ES,B,/dist/v0.10.4/node-v0.10.4-sunos-x86.tar.gz,v0.10.4,sunos,x86,5426648
2022-11-15,ES,B,/dist/v0.10.4/node-v0.10.4-x86.msi,v0.10.4,win,x86,5591167
2022-11-15,ES,B,/dist/v0.10.4/node-v0.10.4.pkg,v0.10.4,osx,x64,9053965
2022-11-15,ES,B,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246980
2022-11-15,ES,B,/dist/v0.10.4/node.exe,v0.10.4,win,x86,5447655
2022-11-15,US,,/download///release/v13.12.0/node-v13.12.0.pkg,v13.12.0,osx,x64,31676019
2022-11-15,ES,B,/dist/v0.10.40/node-v0.10.40-darwin-x64.tar.gz,v0.10.40,osx,x64,5385754
2022-11-15,ES,B,/dist/v0.10.40/node-v0.10.40-darwin-x86.tar.gz,v0.10.40,osx,x86,5250939
2022-11-15,ES,B,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128254
2022-11-15,ES,B,/dist/v0.10.40/node-v0.10.40-linux-x86.tar.gz,v0.10.40,linux,x86,5734751
2022-11-15,ES,B,/dist/v0.10.40/node-v0.10.40-sunos-x64.tar.gz,v0.10.40,sunos,x64,7241293
2022-11-15,ES,B,/dist/v0.10.40/node-v0.10.40-sunos-x86.tar.gz,v0.10.40,sunos,x86,6822750
2022-11-15,ES,B,/dist/v0.10.40/node-v0.10.40-x86.msi,v0.10.40,win,x86,5775486
2022-11-15,ES,B,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,10590550
2022-11-15,ES,BI,/download/release/v0.12.4/node-v0.12.4-linux-x86.tar.gz,v0.12.4,linux,x86,9056049
2022-11-15,CA,,/dist/v6.10.0/node-v6.10.0-win-x64.7z,v6.10.0,win,x64,6902426
2022-11-15,CA,,/dist/v6.10.0/node-v6.10.0-sunos-x86.tar.xz,v6.10.0,sunos,x86,8849234
2022-11-15,ES,BI,/download/release/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384655
2022-11-15,ES,B,/dist/v0.10.40/node.exe,v0.10.40,win,x86,5529599
2022-11-15,US,MO,/download/release/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727843
2022-11-15,ES,BI,/download/release/v0.12.4/node-v0.12.4-darwin-x64.tar.gz,v0.12.4,osx,x64,7890881
2022-11-15,ES,BI,/download/release/v0.12.4/node-v0.12.4-sunos-x64.tar.gz,v0.12.4,sunos,x64,11329912
2022-11-15,ES,BI,/download/release/v0.12.4/node.exe,v0.12.4,win,x86,9388560
2022-11-15,ES,BI,/download/release/v0.12.4/node-v0.12.4-sunos-x86.tar.gz,v0.12.4,sunos,x86,10652372
2022-11-15,ES,B,/dist/v0.10.41/node-v0.10.41-darwin-x64.tar.gz,v0.10.41,osx,x64,5455768
2022-11-15,ES,B,/dist/v0.10.41/node-v0.10.41-darwin-x86.tar.gz,v0.10.41,osx,x86,5326866
2022-11-15,ES,BI,/download/release/v0.12.4/node-v0.12.4-darwin-x86.tar.gz,v0.12.4,osx,x86,7657576
2022-11-15,ES,B,/dist/v0.10.41/node-v0.10.41-headers.tar.gz,v0.10.41,headers,,5382056
2022-11-15,ES,B,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094590
2022-11-15,ES,BI,/download/release/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696537
2022-11-15,ES,B,/dist/v0.10.41/node-v0.10.41-linux-x86.tar.gz,v0.10.41,linux,x86,5787640
2022-11-15,ES,B,/dist/v0.10.41/node-v0.10.41-sunos-x64.tar.gz,v0.10.41,sunos,x64,7226750
2022-11-15,ES,B,/dist/v0.10.41/node-v0.10.41-sunos-x86.tar.gz,v0.10.41,sunos,x86,6828762
2022-11-15,ES,B,/dist/v0.10.41/node-v0.10.41-x86.msi,v0.10.41,win,x86,5861503
2022-11-15,ES,B,/dist/v0.10.41/node-v0.10.41.pkg,v0.10.41,osx,x64,10721570
2022-11-15,ES,BI,/download/release/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348717
2022-11-15,ES,B,/dist/v0.10.41/node.exe,v0.10.41,win,x86,5489919
2022-11-15,ES,BI,/download/release/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642217
2022-11-15,ES,B,/dist/v0.10.42/node-v0.10.42-darwin-x64.tar.gz,v0.10.42,osx,x64,5457019
2022-11-15,ES,B,/dist/v0.10.42/node-v0.10.42-darwin-x64.tar.xz,v0.10.42,osx,x64,3947210
2022-11-15,ES,B,/dist/v0.10.42/node-v0.10.42-darwin-x86.tar.gz,v0.10.42,osx,x86,5328180
2022-11-15,ES,B,/dist/v0.10.42/node-v0.10.42-darwin-x86.tar.xz,v0.10.42,osx,x86,3871095
2022-11-15,ES,B,/dist/v0.10.42/node-v0.10.42-headers.tar.gz,v0.10.42,headers,,426880
2022-11-15,ES,B,/dist/v0.10.42/node-v0.10.42-headers.tar.xz,v0.10.42,headers,,309685
2022-11-15,ES,B,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097876
2022-11-15,ES,B,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.xz,v0.10.42,linux,x64,4264239
2022-11-15,ES,B,/dist/v0.10.42/node-v0.10.42-linux-x86.tar.gz,v0.10.42,linux,x86,5789910
2022-11-15,ES,B,/dist/v0.10.42/node-v0.10.42-linux-x86.tar.xz,v0.10.42,linux,x86,4070911
2022-11-15,ES,B,/dist/v0.10.42/node-v0.10.42-sunos-x64.tar.gz,v0.10.42,sunos,x64,7241364
2022-11-15,ES,B,/dist/v0.10.42/node-v0.10.42-sunos-x64.tar.xz,v0.10.42,sunos,x64,4688947
2022-11-15,ES,B,/dist/v0.10.42/node-v0.10.42-sunos-x86.tar.gz,v0.10.42,sunos,x86,6830434
2022-11-15,ES,B,/dist/v0.10.42/node-v0.10.42-sunos-x86.tar.xz,v0.10.42,sunos,x86,4461239
2022-11-15,ES,B,/dist/v0.10.42/node-v0.10.42-x86.msi,v0.10.42,win,x86,5865598
2022-11-15,ES,B,/dist/v0.10.42/node-v0.10.42.pkg,v0.10.42,osx,x64,10725685
2022-11-15,ES,B,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487578
2022-11-15,ES,B,/dist/v0.10.42/node-v0.10.42.tar.xz,v0.10.42,src,,8738851
2022-11-15,ES,B,/dist/v0.10.42/node.exe,v0.10.42,win,x86,5494015
2022-11-15,ES,B,/dist/v0.10.43/node-v0.10.43-darwin-x64.tar.gz,v0.10.43,osx,x64,5441974
2022-11-15,ES,B,/dist/v0.10.43/node-v0.10.43-darwin-x64.tar.xz,v0.10.43,osx,x64,3930192
2022-11-15,CA,,/dist/v6.10.0/node-v6.10.0-sunos-x86.tar.gz,v6.10.0,sunos,x86,13781385
2022-11-15,ES,B,/dist/v0.10.43/node-v0.10.43-darwin-x86.tar.gz,v0.10.43,osx,x86,5315517
2022-11-15,CA,,/dist/v6.10.0/node-v6.10.0-sunos-x64.tar.xz,v6.10.0,sunos,x64,9567155
2022-11-15,ES,B,/dist/v0.10.43/node-v0.10.43-darwin-x86.tar.xz,v0.10.43,osx,x86,3858495
2022-11-15,ES,B,/dist/v0.10.43/node-v0.10.43-headers.tar.gz,v0.10.43,headers,,427199
2022-11-15,ES,B,/dist/v0.10.43/node-v0.10.43-headers.tar.xz,v0.10.43,headers,,309861
2022-11-15,ES,B,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085715
2022-11-15,ES,B,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.xz,v0.10.43,linux,x64,4258323
2022-11-15,ES,B,/dist/v0.10.43/node-v0.10.43-linux-x86.tar.gz,v0.10.43,linux,x86,5778394
2022-11-15,ES,B,/dist/v0.10.43/node-v0.10.43-linux-x86.tar.xz,v0.10.43,linux,x86,4065619
2022-11-15,ES,BI,/download/release/v0.8.2/node-v0.8.2.pkg,v0.8.2,osx,x64,7342390
2022-11-15,ES,B,/dist/v0.10.43/node-v0.10.43-sunos-x64.tar.gz,v0.10.43,sunos,x64,6742919
2022-11-15,ES,B,/dist/v0.10.43/node-v0.10.43-sunos-x64.tar.xz,v0.10.43,sunos,x64,4439379
2022-11-15,ES,B,/dist/v0.10.43/node-v0.10.43-sunos-x86.tar.gz,v0.10.43,sunos,x86,6364115
2022-11-15,ES,B,/dist/v0.10.43/node-v0.10.43-sunos-x86.tar.xz,v0.10.43,sunos,x86,4249007
2022-11-15,ES,BI,/download/release/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727304
2022-11-15,ES,B,/dist/v0.10.43/node-v0.10.43-x86.msi,v0.10.43,win,x86,5853312
2022-11-15,IN,KA,/dist/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17458059
2022-11-15,ES,B,/dist/v0.10.43/node-v0.10.43.pkg,v0.10.43,osx,x64,10680604
2022-11-15,ES,BI,/download/release/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018320
2022-11-15,US,OH,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090834
2022-11-15,ES,B,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477538
2022-11-15,ES,BI,/download/release/v0.8.2/node.exe,v0.8.2,win,x86,5042168
2022-11-15,ES,B,/dist/v0.10.43/node-v0.10.43.tar.xz,v0.10.43,src,,8727775
2022-11-15,ES,B,/dist/v0.10.43/node.exe,v0.10.43,win,x86,5473024
2022-11-15,US,MI,/dist/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161216
2022-11-15,ES,BI,/download/release/v8.1.3/node-v8.1.3-linux-armv6l.tar.gz,v8.1.3,linux,armv6l,16133601
2022-11-15,ES,B,/dist/v0.10.44/node-v0.10.44-darwin-x64.tar.gz,v0.10.44,osx,x64,6366026
2022-11-15,ES,BI,/download/release/v8.1.3/node-v8.1.3-sunos-x86.tar.xz,v8.1.3,sunos,x86,10979638
2022-11-15,ES,B,/dist/v0.10.44/node-v0.10.44-darwin-x64.tar.xz,v0.10.44,osx,x64,4433475
2022-11-15,ES,B,/dist/v0.10.44/node-v0.10.44-darwin-x86.tar.gz,v0.10.44,osx,x86,6239865
2022-11-15,ES,B,/dist/v0.10.44/node-v0.10.44-darwin-x86.tar.xz,v0.10.44,osx,x86,4356364
2022-11-15,ES,BI,/download/release/v8.1.3/node-v8.1.3.tar.gz,v8.1.3,src,,29944375
2022-11-15,ES,B,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427255
2022-11-15,ES,B,/dist/v0.10.44/node-v0.10.44-headers.tar.xz,v0.10.44,headers,,309765
2022-11-15,ES,BI,/download/release/v8.1.3/node-v8.1.3-sunos-x64.tar.gz,v8.1.3,sunos,x64,18458667
2022-11-15,ES,B,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026761
2022-11-15,ES,BI,/download/release/v8.1.3/node-v8.1.3-linux-armv6l.tar.xz,v8.1.3,linux,armv6l,10172290
2022-11-15,ES,B,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.xz,v0.10.44,linux,x64,4758355
2022-11-15,ES,B,/dist/v0.10.44/node-v0.10.44-linux-x86.tar.gz,v0.10.44,linux,x86,6730681
2022-11-15,ES,BI,/download/release/v8.1.3/node-v8.1.3-sunos-x64.tar.xz,v8.1.3,sunos,x64,11844469
2022-11-15,ES,B,/dist/v0.10.44/node-v0.10.44-linux-x86.tar.xz,v0.10.44,linux,x86,4566559
2022-11-15,ES,B,/dist/v0.10.44/node-v0.10.44-sunos-x64.tar.gz,v0.10.44,sunos,x64,7700876
2022-11-15,ES,B,/dist/v0.10.44/node-v0.10.44-sunos-x64.tar.xz,v0.10.44,sunos,x64,4944163
2022-11-15,ES,BI,/download/release/v8.1.3/node-v8.1.3-linux-ppc64.tar.gz,v8.1.3,linux,ppc64,17227059
2022-11-15,ES,B,/dist/v0.10.44/node-v0.10.44-sunos-x86.tar.gz,v0.10.44,sunos,x86,7325260
2022-11-15,ES,B,/dist/v0.10.44/node-v0.10.44-sunos-x86.tar.xz,v0.10.44,sunos,x86,4700760
2022-11-15,ES,BI,/download/release/v8.1.3/node-v8.1.3-win-x64.7z,v8.1.3,win,x64,8798156
2022-11-15,ES,B,/dist/v0.10.44/node-v0.10.44-x86.msi,v0.10.44,win,x86,7577726
2022-11-15,ES,B,/dist/v0.10.44/node-v0.10.44.pkg,v0.10.44,osx,x64,12855603
2022-11-15,ES,BI,/download/release/v8.1.3/node-v8.1.3-win-x86.7z,v8.1.3,win,x86,7668989
2022-11-15,ES,B,/dist/v0.10.44/node-v0.10.44.tar.gz,v0.10.44,src,,15678025
2022-11-15,ES,B,/dist/v0.10.44/node-v0.10.44.tar.xz,v0.10.44,src,,9635483
2022-11-15,ES,BI,/download/release/v8.1.3/node-v8.1.3-headers.tar.xz,v8.1.3,headers,,355918
2022-11-15,ES,B,/dist/v0.10.44/node.exe,v0.10.44,win,x86,5471999
2022-11-15,ES,BI,/download/release/v8.1.3/node-v8.1.3-aix-ppc64.tar.gz,v8.1.3,aix,ppc64,21600006
2022-11-15,ES,BI,/download/release/v8.1.3/node-v8.1.3-darwin-x64.tar.gz,v8.1.3,osx,x64,14959484
2022-11-15,ES,BI,/download/release/v8.1.3/node-v8.1.3-linux-arm64.tar.xz,v8.1.3,linux,arm64,10635037
2022-11-15,ES,BI,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491460
2022-11-15,ES,B,/dist/v0.10.45/node-v0.10.45-darwin-x64.tar.gz,v0.10.45,osx,x64,6368048
2022-11-15,ES,BI,/download/release/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318266
2022-11-15,ES,B,/dist/v0.10.45/node-v0.10.45-darwin-x64.tar.xz,v0.10.45,osx,x64,4431259
2022-11-15,ES,B,/dist/v0.10.45/node-v0.10.45-darwin-x86.tar.gz,v0.10.45,osx,x86,6241023
2022-11-15,ES,BI,/download/release/v8.1.3/node-v8.1.3.pkg,v8.1.3,osx,x64,19818863
2022-11-15,US,VA,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529496
2022-11-15,ES,B,/dist/v0.10.45/node-v0.10.45-darwin-x86.tar.xz,v0.10.45,osx,x86,4357990
2022-11-15,US,VA,/download/release/v11.13.0/node-v11.13.0.tar.gz,v11.13.0,src,,48571177
2022-11-15,ES,B,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427286
2022-11-15,ES,BI,/download/release/v8.1.3/node-v8.1.3-linux-ppc64le.tar.gz,v8.1.3,linux,ppc64le,16896415
2022-11-15,ES,B,/dist/v0.10.45/node-v0.10.45-headers.tar.xz,v0.10.45,headers,,309829
2022-11-15,ES,B,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027488
2022-11-15,ES,BI,/download/release/v8.1.3/node-v8.1.3-linux-x86.tar.gz,v8.1.3,linux,x86,16490955
2022-11-15,ES,B,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.xz,v0.10.45,linux,x64,4759751
2022-11-15,ES,BI,/download/release/v8.1.3/node-v8.1.3-win-x86.zip,v8.1.3,win,x86,13457383
2022-11-15,ES,B,/dist/v0.10.45/node-v0.10.45-linux-x86.tar.gz,v0.10.45,linux,x86,6730193
2022-11-15,ES,B,/dist/v0.10.45/node-v0.10.45-linux-x86.tar.xz,v0.10.45,linux,x86,4567963
2022-11-15,ES,BI,/download/release/v8.1.3/node-v8.1.3-sunos-x86.tar.gz,v8.1.3,sunos,x86,17125834
2022-11-15,ES,B,/dist/v0.10.45/node-v0.10.45-sunos-x64.tar.gz,v0.10.45,sunos,x64,7706756
2022-11-15,ES,BI,/download/release/v8.1.3/node-v8.1.3-linux-ppc64.tar.xz,v8.1.3,linux,ppc64,10389634
2022-11-15,ES,B,/dist/v0.10.45/node-v0.10.45-sunos-x64.tar.xz,v0.10.45,sunos,x64,4951315
2022-11-15,ES,BI,/download/release/v8.1.3/node-v8.1.3-linux-armv7l.tar.gz,v8.1.3,linux,armv7l,16129247
2022-11-15,ES,B,/dist/v0.10.45/node-v0.10.45-sunos-x86.tar.gz,v0.10.45,sunos,x86,7327767
2022-11-15,ES,B,/dist/v0.10.45/node-v0.10.45-sunos-x86.tar.xz,v0.10.45,sunos,x86,4723703
2022-11-15,ES,BI,/download/release/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048747
2022-11-15,ES,B,/dist/v0.10.45/node-v0.10.45-x86.msi,v0.10.45,win,x86,7577726
2022-11-15,ES,BI,/download/release/v8.1.3/node-v8.1.3-x86.msi,v8.1.3,win,x86,14119057
2022-11-15,ES,B,/dist/v0.10.45/node-v0.10.45.pkg,v0.10.45,osx,x64,12855591
2022-11-15,US,GA,/dist/v10.20.0/node-v10.20.0-darwin-x64.tar.xz,v10.20.0,osx,x64,12525804
2022-11-15,ES,B,/dist/v0.10.45/node-v0.10.45.tar.gz,v0.10.45,src,,15681760
2022-11-15,CA,,/dist/v6.10.0/node-v6.10.0-linux-x86.tar.xz,v6.10.0,linux,x86,8974711
2022-11-15,CA,,/dist/v6.10.0/node-v6.10.0-sunos-x64.tar.gz,v6.10.0,sunos,x64,14847456
2022-11-15,ES,BI,/download/release/v8.1.3/node-v8.1.3-linux-s390x.tar.xz,v8.1.3,linux,s390x,10917110
2022-11-15,ES,B,/dist/v0.10.45/node-v0.10.45.tar.xz,v0.10.45,src,,9638195
2022-11-15,ES,BI,/download/release/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769745
2022-11-15,ES,B,/dist/v0.10.45/node.exe,v0.10.45,win,x86,5471999
2022-11-15,ES,BI,/download/release/v8.1.3/node-v8.1.3-linux-ppc64le.tar.xz,v8.1.3,linux,ppc64le,10515109
2022-11-15,ES,BI,/download/release/v8.1.3/node-v8.1.3-linux-s390x.tar.gz,v8.1.3,linux,s390x,17493859
2022-11-15,US,,/download/release/v15.5.1/node-v15.5.1-linux-ppc64le.tar.xz,v15.5.1,linux,ppc64le,22300502
2022-11-15,ES,BI,/download/release/v8.1.3/node-v8.1.3-win-x64.zip,v8.1.3,win,x64,15016345
2022-11-15,ES,BI,/download/release/v8.1.3/node-v8.1.3-darwin-x64.tar.xz,v8.1.3,osx,x64,10151689
2022-11-15,ES,BI,/download/release/v8.1.3/node-v8.1.3.tar.xz,v8.1.3,src,,17733237
2022-11-15,ES,B,/dist/v0.10.46/node-v0.10.46-darwin-x64.tar.gz,v0.10.46,osx,x64,6366728
2022-11-15,ES,B,/dist/v0.10.46/node-v0.10.46-darwin-x64.tar.xz,v0.10.46,osx,x64,4428160
2022-11-15,ES,BI,/download/release/v8.1.3/node-v8.1.3-linux-armv7l.tar.xz,v8.1.3,linux,armv7l,10151998
2022-11-15,ES,B,/dist/v0.10.46/node-v0.10.46-darwin-x86.tar.gz,v0.10.46,osx,x86,6242191
2022-11-15,ES,BI,/download/release/v8.1.3/node-v8.1.3-linux-arm64.tar.gz,v8.1.3,linux,arm64,16893390
2022-11-15,ES,B,/dist/v0.10.46/node-v0.10.46-darwin-x86.tar.xz,v0.10.46,osx,x86,4360762
2022-11-15,ES,B,/dist/v0.10.46/node-v0.10.46-headers.tar.xz,v0.10.46,headers,,310050
2022-11-15,US,OR,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158136
2022-11-15,ES,B,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033188
2022-11-15,ES,BI,/download/release/v8.1.3/node-v8.1.3-linux-x86.tar.xz,v8.1.3,linux,x86,10885938
2022-11-15,ES,B,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.xz,v0.10.46,linux,x64,4762043
2022-11-15,ES,B,/dist/v0.10.46/node-v0.10.46-linux-x86.tar.gz,v0.10.46,linux,x86,6736806
2022-11-15,ES,B,/dist/v0.10.46/node-v0.10.46-linux-x86.tar.xz,v0.10.46,linux,x86,4569387
2022-11-15,ES,BI,/download/release/v14.10.0/node-v14.10.0.pkg,v14.10.0,osx,x64,32101521
2022-11-15,ES,B,/dist/v0.10.46/node-v0.10.46-sunos-x64.tar.gz,v0.10.46,sunos,x64,7709865
2022-11-15,ES,BI,/download/release/v14.10.0/node-v14.10.0-darwin-x64.tar.xz,v14.10.0,osx,x64,20424761
2022-11-15,ES,B,/dist/v0.10.46/node-v0.10.46-sunos-x64.tar.xz,v0.10.46,sunos,x64,4949862
2022-11-15,ES,B,/dist/v0.10.46/node-v0.10.46-sunos-x86.tar.gz,v0.10.46,sunos,x86,7313176
2022-11-15,ES,B,/dist/v0.10.46/node-v0.10.46-sunos-x86.tar.xz,v0.10.46,sunos,x86,4720207
2022-11-15,ES,B,/dist/v0.10.46/node-v0.10.46-x86.msi,v0.10.46,win,x86,7577726
2022-11-15,ES,BI,/download/release/v14.10.0/node-v14.10.0-linux-ppc64le.tar.gz,v14.10.0,linux,ppc64le,35682809
2022-11-15,ES,B,/dist/v0.10.46/node-v0.10.46.pkg,v0.10.46,osx,x64,12855606
2022-11-15,ES,BI,/download/release/v14.10.0/node-v14.10.0-linux-arm64.tar.gz,v14.10.0,linux,arm64,33762165
2022-11-15,ES,B,/dist/v0.10.46/node-v0.10.46.tar.gz,v0.10.46,src,,15682847
2022-11-15,ES,B,/dist/v0.10.46/node-v0.10.46.tar.xz,v0.10.46,src,,9640771
2022-11-15,ES,B,/dist/v0.10.46/node.exe,v0.10.46,win,x86,5475583
2022-11-15,ES,BI,/download/release/v14.10.0/node-v14.10.0-win-x86.zip,v14.10.0,win,x86,27176469
2022-11-15,ES,BI,/download/release/v14.10.0/node-v14.10.0-linux-armv7l.tar.gz,v14.10.0,linux,armv7l,31987454
2022-11-15,ES,BI,/download/release/v14.10.0/node-v14.10.0.tar.xz,v14.10.0,src,,33377370
2022-11-15,ES,BI,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588640
2022-11-15,ES,B,/dist/v0.10.47/node-v0.10.47-darwin-x64.tar.gz,v0.10.47,osx,x64,6343288
2022-11-15,ES,B,/dist/v0.10.47/node-v0.10.47-darwin-x64.tar.xz,v0.10.47,osx,x64,4412026
2022-11-15,ES,BI,/download/release/v14.10.0/node-v14.10.0-linux-s390x.tar.xz,v14.10.0,linux,s390x,20673418
