day,country,region,path,version,os,arch,bytes
2021-06-08,KR,,/dist/v12.0.0/node-v12.0.0-headers.tar.xz,v12.0.0,headers,,358828
2021-06-08,US,,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2021-06-08,CN,FJ,/dist/latest-v8.x/win-x86/node.exe,,win,x86,18427544
2021-06-08,KR,,/dist/v12.0.0/node-v12.0.0-linux-arm64.tar.gz,v12.0.0,linux,arm64,20835036
2021-06-08,CN,LN,/dist/v12.4.0/node-v12.4.0-headers.tar.xz,v12.4.0,headers,,358740
2021-06-08,CN,LN,/dist/v12.4.0/node-v12.4.0-linux-arm64.tar.gz,v12.4.0,linux,arm64,20990325
2021-06-08,CN,LN,/dist/v12.4.0/node-v12.4.0-linux-arm64.tar.xz,v12.4.0,linux,arm64,12977928
2021-06-08,CN,LN,/dist/v12.4.0/node-v12.4.0-linux-armv7l.tar.gz,v12.4.0,linux,armv7l,19402902
2021-06-08,KR,,/dist/v12.0.0/node-v12.0.0-linux-arm64.tar.xz,v12.0.0,linux,arm64,12887860
2021-06-08,CN,LN,/dist/v12.4.0/node-v12.4.0-linux-armv7l.tar.xz,v12.4.0,linux,armv7l,11714372
2021-06-08,CN,BJ,/dist/latest-v8.x/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2021-06-08,KR,,/dist/v12.0.0/node-v12.0.0-linux-armv7l.tar.gz,v12.0.0,linux,armv7l,19267323
2021-06-08,IL,D,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2021-06-08,IE,L,/download/release/v4.6.0/node-v4.6.0-darwin-x64.tar.xz,v4.6.0,osx,x64,7136252
2021-06-08,KR,,/dist/v12.0.0/node-v12.0.0-linux-armv7l.tar.xz,v12.0.0,linux,armv7l,11624568
2021-06-08,CN,JS,/dist/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774168
2021-06-08,IN,MH,/dist/v0.10.16/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5869568
2021-06-08,KR,,/dist/v12.0.0/node-v12.0.0-linux-ppc64le.tar.gz,v12.0.0,linux,ppc64le,21017738
2021-06-08,JP,,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2021-06-08,CN,CQ,/dist/v8.1.1/win-x64//node.exe,v8.1.1,win,x64,23221400
2021-06-08,KR,,/dist/v12.0.0/node-v12.0.0-linux-ppc64le.tar.xz,v12.0.0,linux,ppc64le,12852676
2021-06-08,CN,FJ,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-08,US,,/download/release/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-06-08,KR,,/dist/v12.0.0/node-v12.0.0-linux-s390x.tar.gz,v12.0.0,linux,s390x,21273329
2021-06-08,US,,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2021-06-08,KR,,/dist/v12.0.0/node-v12.0.0-linux-s390x.tar.xz,v12.0.0,linux,s390x,12967892
2021-06-08,US,,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.gz,v6.10.3,osx,x64,12083739
2021-06-08,US,VA,/dist/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360024
2021-06-08,KR,,/dist/v12.0.0/node-v12.0.0-sunos-x64.tar.gz,v12.0.0,sunos,x64,22420576
2021-06-08,HK,HCW,/dist/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-06-08,KR,,/dist/v12.0.0/node-v12.0.0-sunos-x64.tar.xz,v12.0.0,sunos,x64,14252232
2021-06-08,CN,LN,/dist/v12.4.0/node-v12.4.0-linux-ppc64le.tar.gz,v12.4.0,linux,ppc64le,21177040
2021-06-08,PK,SD,/download/release/latest-erbium/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034688
2021-06-08,CN,LN,/dist/v12.4.0/node-v12.4.0-linux-ppc64le.tar.xz,v12.4.0,linux,ppc64le,12941468
2021-06-08,US,GA,/dist/v13.12.0/node-v13.12.0-darwin-x64.tar.xz,v13.12.0,osx,x64,20231712
2021-06-08,RU,,/download/release/v6.8.1/node-v6.8.1-x86.msi,v6.8.1,win,x86,11476992
2021-06-08,CN,LN,/dist/v12.4.0/node-v12.4.0-linux-s390x.tar.gz,v12.4.0,linux,s390x,21432685
2021-06-08,KR,,/dist/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2021-06-08,CN,LN,/dist/v12.4.0/node-v12.4.0-linux-s390x.tar.xz,v12.4.0,linux,s390x,13051672
2021-06-08,US,WA,/download/release/v6.14.3/node-v6.14.3-linux-ppc64le.tar.xz,v6.14.3,linux,ppc64le,8696364
2021-06-08,KR,,/dist/v12.0.0/node-v12.0.0-win-x86.7z,v12.0.0,win,x86,8843655
2021-06-08,KR,,/dist/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,15380393
2021-06-08,CN,BJ,/dist/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634200
2021-06-08,IN,MH,/download/release/latest/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416151
2021-06-08,DE,BY,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402812
2021-06-08,KR,,/dist/v12.0.0/node-v12.0.0-x86.msi,v12.0.0,win,x86,16130048
2021-06-08,SG,01,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-06-08,CN,SH,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111128
2021-06-08,US,,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.xz,v15.4.0,osx,x64,20393528
2021-06-08,KR,,/dist/v14.17.0/node-v14.17.0-aix-ppc64.tar.gz,v14.17.0,aix,ppc64,43234790
2021-06-08,KR,,/dist/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096161
2021-06-08,CN,GD,/download/release/v11.15.0/win-x86/node.exe,v11.15.0,win,x86,22092440
2021-06-08,IN,DL,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2021-06-08,IN,AP,/download/release/v12.16.3/node-v12.16.3.pkg,v12.16.3,osx,x64,20606978
2021-06-08,IN,RJ,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2021-06-08,SG,01,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334424
2021-06-08,SG,01,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334424
2021-06-08,IE,L,/download/release/v7.6.0/node-v7.6.0-linux-s390x.tar.gz,v7.6.0,linux,s390x,15905078
2021-06-08,US,VA,/dist/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,18149376
2021-06-08,US,WA,/download/release/v4.7.2/node-v4.7.2-linux-ppc64.tar.gz,v4.7.2,linux,ppc64,12248719
2021-06-08,KR,,/dist/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420632
2021-06-08,IN,MP,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492173
2021-06-08,US,,/download/release/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052487
2021-06-08,CN,GD,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650712
2021-06-08,US,,/dist/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555549
2021-06-08,KR,,/dist/v12.1.0/node-v12.1.0-aix-ppc64.tar.gz,v12.1.0,aix,ppc64,25817037
2021-06-08,RU,MOS,/download/release/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774040
2021-06-08,US,VA,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449074
2021-06-08,KR,,/dist/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2021-06-08,KR,,/dist/v12.1.0/node-v12.1.0-headers.tar.xz,v12.1.0,headers,,358816
2021-06-08,KR,,/dist/v12.1.0/node-v12.1.0-linux-arm64.tar.gz,v12.1.0,linux,arm64,20924433
2021-06-08,CN,,/download/release/v0.10.44/node-v0.10.44-linux-x86.tar.gz,v0.10.44,linux,x86,6730558
2021-06-08,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2021-06-08,KR,,/dist/v12.1.0/node-v12.1.0-linux-arm64.tar.xz,v12.1.0,linux,arm64,12942420
2021-06-08,,,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836040
2021-06-08,KR,,/dist/v12.1.0/node-v12.1.0-linux-armv7l.tar.gz,v12.1.0,linux,armv7l,19342440
2021-06-08,CN,SC,/download/release/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2021-06-08,KR,,/dist/v12.1.0/node-v12.1.0-linux-armv7l.tar.xz,v12.1.0,linux,armv7l,11673564
2021-06-08,KR,,/dist/v12.1.0/node-v12.1.0-linux-ppc64le.tar.gz,v12.1.0,linux,ppc64le,21109740
2021-06-08,KR,,/dist/v12.1.0/node-v12.1.0-linux-ppc64le.tar.xz,v12.1.0,linux,ppc64le,12904284
2021-06-08,CN,LN,/dist/v12.4.0/node-v12.4.0-sunos-x64.tar.gz,v12.4.0,sunos,x64,22581874
2021-06-08,CN,HB,/dist/v12.13.1/node-v12.13.1-linux-arm64.tar.gz,v12.13.1,linux,arm64,21588963
2021-06-08,KR,,/dist/v12.1.0/node-v12.1.0-linux-s390x.tar.gz,v12.1.0,linux,s390x,21373441
2021-06-08,CN,LN,/dist/v12.4.0/node-v12.4.0-sunos-x64.tar.xz,v12.4.0,sunos,x64,14336756
2021-06-08,US,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2021-06-08,KR,,/dist/v12.1.0/node-v12.1.0-linux-s390x.tar.xz,v12.1.0,linux,s390x,13019516
2021-06-08,US,MS,/dist/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843608
2021-06-08,US,VA,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2021-06-08,IE,L,/download/release/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2021-06-08,FR,45,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527553
2021-06-08,IE,L,/download/release/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2021-06-08,CN,BJ,/dist/latest-v12.x/node-v12.22.1.pkg,v12.22.1,osx,x64,21097727
2021-06-08,CN,,/download/release/v11.10.1/node-v11.10.1-sunos-x64.tar.gz,v11.10.1,sunos,x64,21563344
2021-06-08,KR,,/dist/v12.1.0/node-v12.1.0-sunos-x64.tar.gz,v12.1.0,sunos,x64,22521529
2021-06-08,CN,ZJ,/dist/v0.8.14/node-v0.8.14-darwin-x64.tar.gz,v0.8.14,osx,x64,3957562
2021-06-08,KR,,/dist/v12.1.0/node-v12.1.0-sunos-x64.tar.xz,v12.1.0,sunos,x64,14310216
2021-06-08,KR,,/dist/v12.1.0/node-v12.1.0-win-x64.7z,v12.1.0,win,x64,9911998
2021-06-08,CN,LN,/dist/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938567
2021-06-08,CN,SC,/dist/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876800
2021-06-08,JP,,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-06-08,AU,NSW,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394092
2021-06-08,KR,,/dist/v12.1.0/node-v12.1.0-win-x86.7z,v12.1.0,win,x86,8917258
2021-06-08,KR,,/dist/v12.1.0/node-v12.1.0-win-x86.zip,v12.1.0,win,x86,15483410
2021-06-08,US,,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544280
2021-06-08,US,CA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2021-06-08,CN,LN,/dist/v12.4.0/node-v12.4.0-win-x86.7z,v12.4.0,win,x86,8937853
2021-06-08,KR,,/dist/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719296
2021-06-08,KR,,/dist/v12.1.0/node-v12.1.0-x86.msi,v12.1.0,win,x86,16240640
2021-06-08,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2021-06-08,JP,13,/dist/v6.12.0/node-v6.12.0-linux-arm64.tar.xz,v6.12.0,linux,arm64,8798192
2021-06-08,KR,,/dist/v12.1.0/node-v12.1.0.pkg,v12.1.0,osx,x64,18077949
2021-06-08,KR,,/dist/v12.1.0/node-v12.1.0.tar.gz,v12.1.0,src,,49232668
2021-06-08,JP,,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2021-06-08,CN,SD,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441504
2021-06-08,KR,,/dist/v12.1.0/node-v12.1.0.tar.xz,v12.1.0,src,,22463256
2021-06-08,KR,,/dist/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27061912
2021-06-08,HK,,/dist/latest-v6.x/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2021-06-08,PK,SD,/download/release/latest-erbium/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-06-08,CN,SD,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824664
2021-06-08,KR,,/dist/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655640
2021-06-08,BR,MT,/dist/latest-v8.x/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2021-06-08,AU,NSW,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2021-06-08,US,VA,/download/release/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50231954
2021-06-08,US,,/dist/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10884887
2021-06-08,US,OR,/dist/v14.16.1/node-v14.16.1-linux-arm64.tar.xz,v14.16.1,linux,arm64,20347944
2021-06-08,US,CA,/dist/v10.13.0/node-v10.13.0.tar.xz,v10.13.0,src,,20184740
2021-06-08,TW,KHH,/download/release/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386328
2021-06-08,CN,LN,/dist/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15511942
2021-06-08,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2021-06-08,US,MO,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2021-06-08,US,,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775064
2021-06-08,IE,L,/download/release/v5.1.0/node-v5.1.0-darwin-x64.tar.xz,v5.1.0,osx,x64,6831616
2021-06-08,US,,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775064
2021-06-08,PL,LD,/dist/v15.13.0/node-v15.13.0.tar.gz,v15.13.0,src,,63197534
2021-06-08,KR,,/dist/v12.10.0/node-v12.10.0-aix-ppc64.tar.gz,v12.10.0,aix,ppc64,29398112
2021-06-08,PL,LD,/dist/v15.12.0/node-v15.12.0.tar.gz,v15.12.0,src,,62830945
2021-06-08,US,VA,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.xz,v13.4.0,linux,x64,20703308
2021-06-08,PL,LD,/dist/v15.10.0/node-v15.10.0.tar.gz,v15.10.0,src,,62153962
2021-06-08,PL,LD,/dist/v10.24.0/node-v10.24.0.tar.gz,v10.24.0,src,,46321470
2021-06-08,US,OR,/dist/latest/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290256
2021-06-08,PL,LD,/dist/v15.9.0/node-v15.9.0.tar.gz,v15.9.0,src,,62146311
2021-06-08,PL,LD,/dist/v10.23.3/node-v10.23.3.tar.gz,v10.23.3,src,,46304281
2021-06-08,PL,LD,/dist/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,63140856
2021-06-08,PL,LD,/dist/v15.8.0/node-v15.8.0.tar.gz,v15.8.0,src,,62019805
2021-06-08,PL,LD,/dist/v10.23.2/node-v10.23.2.tar.gz,v10.23.2,src,,46312331
2021-06-08,PL,LD,/dist/v15.7.0/node-v15.7.0.tar.gz,v15.7.0,src,,62478734
2021-06-08,PL,LD,/dist/v15.6.0/node-v15.6.0.tar.gz,v15.6.0,src,,62448245
2021-06-08,PL,LD,/dist/v12.20.1/node-v12.20.1.tar.gz,v12.20.1,src,,53249523
2021-06-08,PL,LD,/dist/v10.23.1/node-v10.23.1.tar.gz,v10.23.1,src,,46310109
2021-06-08,KR,,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.xz,v12.10.0,osx,x64,12193904
2021-06-08,PL,LD,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63138871
2021-06-08,PL,LD,/dist/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,62304300
2021-06-08,PL,LD,/dist/v15.5.0/node-v15.5.0.tar.gz,v15.5.0,src,,62299813
2021-06-08,KR,,/dist/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2021-06-08,KR,,/dist/v12.10.0/node-v12.10.0-headers.tar.xz,v12.10.0,headers,,361728
2021-06-08,US,MI,/dist/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583702
2021-06-08,KR,,/dist/v12.10.0/node-v12.10.0-linux-arm64.tar.gz,v12.10.0,linux,arm64,21360349
2021-06-08,CN,LN,/dist/v12.4.0/node-v12.4.0-x86.msi,v12.4.0,win,x86,16273408
2021-06-08,RU,IVA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-06-08,KR,,/dist/v12.10.0/node-v12.10.0-linux-arm64.tar.xz,v12.10.0,linux,arm64,13171112
2021-06-08,KR,,/dist/v12.10.0/node-v12.10.0-linux-armv7l.tar.gz,v12.10.0,linux,armv7l,19590873
2021-06-08,CN,LN,/dist/v12.4.0/node-v12.4.0.pkg,v12.4.0,osx,x64,18131177
2021-06-08,KR,,/dist/v12.10.0/node-v12.10.0-linux-armv7l.tar.xz,v12.10.0,linux,armv7l,11805904
2021-06-08,US,WA,/download/release/v10.15.3/node-v10.15.3-linux-arm64.tar.gz,v10.15.3,linux,arm64,18603100
2021-06-08,CN,LN,/dist/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49167965
2021-06-08,KR,,/dist/v12.10.0/node-v12.10.0-linux-ppc64le.tar.gz,v12.10.0,linux,ppc64le,21552065
2021-06-08,US,,/download/release/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096161
2021-06-08,CN,,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,497989
2021-06-08,PL,LD,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-06-08,CN,SN,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333592
2021-06-08,KR,,/dist/v12.10.0/node-v12.10.0-linux-ppc64le.tar.xz,v12.10.0,linux,ppc64le,13131676
2021-06-08,FR,92,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492137
2021-06-08,KR,,/dist/v12.10.0/node-v12.10.0-linux-s390x.tar.gz,v12.10.0,linux,s390x,21785772
2021-06-08,KR,,/dist/v12.10.0/node-v12.10.0-linux-s390x.tar.xz,v12.10.0,linux,s390x,13225932
2021-06-08,US,,/download/release/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,10952704
2021-06-08,TW,KHH,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2021-06-08,NL,ZH,/dist/v6.2.0/node-v6.2.0-darwin-x64.tar.gz,v6.2.0,osx,x64,11798496
2021-06-08,NL,ZH,/dist/v6.2.0/node-v6.2.0-darwin-x64.tar.gz,v6.2.0,osx,x64,11798496
2021-06-08,KR,,/dist/v12.10.0/node-v12.10.0-sunos-x64.tar.gz,v12.10.0,sunos,x64,25081071
2021-06-08,CN,BJ,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359520
2021-06-08,KR,,/dist/v12.10.0/node-v12.10.0-sunos-x64.tar.xz,v12.10.0,sunos,x64,15825608
2021-06-08,PK,IS,/download/release/v13.2.0/node-v13.2.0-headers.tar.gz,v13.2.0,headers,,556380
2021-06-08,US,CA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2021-06-08,KR,,/dist/v12.10.0/node-v12.10.0-win-x86.7z,v12.10.0,win,x86,9136432
2021-06-08,KR,,/dist/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,15788566
2021-06-08,CN,SC,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.xz,v10.18.0,osx,x64,12087160
2021-06-08,DE,HE,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2021-06-08,KR,,/dist/v12.10.0/node-v12.10.0-x86.msi,v12.10.0,win,x86,16633856
2021-06-08,ID,,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2021-06-08,JP,,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441504
2021-06-08,KR,,/dist/v12.10.0/node-v12.10.0.pkg,v12.10.0,osx,x64,18430186
2021-06-08,KR,,/dist/v12.10.0/node-v12.10.0.tar.gz,v12.10.0,src,,50378079
2021-06-08,IE,L,/download/release/v14.13.1/node-v14.13.1-win-x86.zip,v14.13.1,win,x86,27199002
2021-06-08,KR,,/dist/v12.10.0/node-v12.10.0.tar.xz,v12.10.0,src,,22726116
2021-06-08,CN,LN,/dist/v12.4.0/node-v12.4.0.tar.xz,v12.4.0,src,,22479676
2021-06-08,IR,,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2021-06-08,CN,YN,/download/release/v15.7.0/win-x64/node.exe,v15.7.0,win,x64,58415776
2021-06-08,IN,KA,/download/release/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2021-06-08,CN,SD,/dist/v5.1.0/win-x64//node.exe,v5.1.0,win,x64,13701760
2021-06-08,KR,,/dist/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856280
2021-06-08,IN,MH,/download/release/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441504
2021-06-08,CN,LN,/dist/v12.5.0/node-v12.5.0-aix-ppc64.tar.gz,v12.5.0,aix,ppc64,29065316
2021-06-08,CN,,/download/release/latest-v5.x/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2021-06-08,KR,,/dist/v12.11.0/node-v12.11.0-aix-ppc64.tar.gz,v12.11.0,aix,ppc64,30007732
2021-06-08,PK,SD,/dist/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2021-06-08,IN,,/download/release/v14.16.0/node-v14.16.0-linux-arm64.tar.gz,v14.16.0,linux,arm64,33571369
2021-06-08,JP,13,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16308490
2021-06-08,KR,,/dist/v12.11.0/node-v12.11.0-darwin-x64.tar.xz,v12.11.0,osx,x64,12282024
2021-06-08,IN,,/download/release/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892039
2021-06-08,KR,,/dist/v12.11.0/node-v12.11.0-headers.tar.xz,v12.11.0,headers,,362876
2021-06-08,KR,,/dist/v12.11.0/node-v12.11.0-linux-arm64.tar.gz,v12.11.0,linux,arm64,21491544
2021-06-08,RU,IVA,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444120
2021-06-08,US,,/dist/v12.20.1/node-v12.20.1-linux-s390x.tar.xz,v12.20.1,linux,s390x,13852988
2021-06-08,IE,L,/dist/v12.5.0/node-v12.5.0-win-x64.7z,v12.5.0,win,x64,10186279
2021-06-08,KR,,/dist/v12.11.0/node-v12.11.0-linux-arm64.tar.xz,v12.11.0,linux,arm64,13262528
2021-06-08,US,VA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2021-06-08,KR,,/dist/v12.11.0/node-v12.11.0-linux-armv7l.tar.gz,v12.11.0,linux,armv7l,19725277
2021-06-08,KR,,/dist/v12.11.0/node-v12.11.0-linux-armv7l.tar.xz,v12.11.0,linux,armv7l,11886904
2021-06-08,CA,ON,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787352
2021-06-08,KR,,/dist/v12.11.0/node-v12.11.0-linux-ppc64le.tar.gz,v12.11.0,linux,ppc64le,21658823
2021-06-08,CN,BJ,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778520
2021-06-08,KR,,/dist/v12.11.0/node-v12.11.0-linux-ppc64le.tar.xz,v12.11.0,linux,ppc64le,13215192
2021-06-08,IN,,/download/release/latest-v14.x/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17234980
2021-06-08,KR,,/dist/v12.11.0/node-v12.11.0-linux-s390x.tar.gz,v12.11.0,linux,s390x,21936419
2021-06-08,CN,BJ,/dist/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51817943
2021-06-08,KR,,/dist/v12.11.0/node-v12.11.0-linux-s390x.tar.xz,v12.11.0,linux,s390x,13310460
2021-06-08,IE,L,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861400
2021-06-08,IE,L,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861400
2021-06-08,KR,,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.xz,v12.11.0,linux,x64,14023260
2021-06-08,KR,,/dist/v12.11.0/node-v12.11.0-sunos-x64.tar.gz,v12.11.0,sunos,x64,25503600
2021-06-08,KR,,/dist/v12.11.0/node-v12.11.0-sunos-x64.tar.xz,v12.11.0,sunos,x64,16043288
2021-06-08,US,CA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2021-06-08,MZ,MPM,/dist/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588627
2021-06-08,KR,,/dist/v12.11.0/node-v12.11.0-win-x64.7z,v12.11.0,win,x64,10218880
2021-06-08,IN,KA,/dist/v9.9.0/win-x64//node.exe,v9.9.0,win,x64,22632088
2021-06-08,IE,L,/download/release/v12.11.1/node-v12.11.1-aix-ppc64.tar.gz,v12.11.1,aix,ppc64,30030784
2021-06-08,KR,,/dist/v12.11.0/node-v12.11.0-win-x86.7z,v12.11.0,win,x86,9191692
2021-06-08,KR,,/dist/v12.11.0/node-v12.11.0-win-x86.zip,v12.11.0,win,x86,15863927
2021-06-08,NG,LA,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800536
2021-06-08,FR,,/dist/v8.6.0/node-v8.6.0.tar.gz,v8.6.0,src,,31159108
2021-06-08,KR,,/dist/v12.11.0/node-v12.11.0-x86.msi,v12.11.0,win,x86,16707584
2021-06-08,SG,01,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2021-06-08,SG,01,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2021-06-08,KR,,/dist/v12.11.0/node-v12.11.0.pkg,v12.11.0,osx,x64,18532591
