day,country,region,path,version,os,arch,bytes
2022-07-28,FR,75,/download/release/v0.10.44/node-v0.10.44-linux-x86.tar.gz,v0.10.44,linux,x86,6730698
2022-07-28,FR,75,/download/release/v0.10.44/node-v0.10.44-sunos-x86.tar.xz,v0.10.44,sunos,x86,4700777
2022-07-28,FR,75,/download/release/v0.10.44/node-v0.10.44-sunos-x86.tar.gz,v0.10.44,sunos,x86,7325277
2022-07-28,FR,75,/download/release/v0.10.44/node-v0.10.44-x86.msi,v0.10.44,win,x86,7577743
2022-07-28,FR,75,/download/release/v0.10.44/node-v0.10.44.pkg,v0.10.44,osx,x64,12855620
2022-07-28,FR,75,/download/release/v0.10.44/node-v0.10.44.tar.gz,v0.10.44,src,,15678042
2022-07-28,FR,75,/download/release/v0.10.44/node-v0.10.44.tar.xz,v0.10.44,src,,9635500
2022-07-28,FR,75,/download/release/v0.10.44/node.exe,v0.10.44,win,x86,5472016
2022-07-28,FR,75,/download/release/v0.10.45/node-v0.10.45-darwin-x64.tar.gz,v0.10.45,osx,x64,6368065
2022-07-28,FR,75,/download/release/v0.10.45/node-v0.10.45-darwin-x64.tar.xz,v0.10.45,osx,x64,4431276
2022-07-28,FR,75,/download/release/v0.10.45/node-v0.10.45-darwin-x86.tar.gz,v0.10.45,osx,x86,6241040
2022-07-28,FR,75,/download/release/v0.10.45/node-v0.10.45-darwin-x86.tar.xz,v0.10.45,osx,x86,4358007
2022-07-28,FR,75,/download/release/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427303
2022-07-28,FR,75,/download/release/v0.10.45/node-v0.10.45-headers.tar.xz,v0.10.45,headers,,309846
2022-07-28,FR,75,/download/release/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027505
2022-07-28,FR,75,/download/release/v0.10.45/node-v0.10.45-linux-x64.tar.xz,v0.10.45,linux,x64,4759768
2022-07-28,FR,75,/download/release/v0.10.45/node-v0.10.45-linux-x86.tar.xz,v0.10.45,linux,x86,4567980
2022-07-28,FR,75,/download/release/v0.10.45/node-v0.10.45-linux-x86.tar.gz,v0.10.45,linux,x86,6730210
2022-07-28,FR,75,/download/release/v0.10.45/node-v0.10.45-sunos-x64.tar.gz,v0.10.45,sunos,x64,7706773
2022-07-28,FR,75,/download/release/v0.10.45/node-v0.10.45-sunos-x64.tar.xz,v0.10.45,sunos,x64,4951332
2022-07-28,FR,75,/download/release/v0.10.45/node-v0.10.45-sunos-x86.tar.gz,v0.10.45,sunos,x86,7327784
2022-07-28,FR,75,/download/release/v0.10.45/node-v0.10.45-sunos-x86.tar.xz,v0.10.45,sunos,x86,4723720
2022-07-28,FR,75,/download/release/v0.10.45/node-v0.10.45-x86.msi,v0.10.45,win,x86,7577743
2022-07-28,FR,75,/download/release/v0.10.45/node-v0.10.45.pkg,v0.10.45,osx,x64,12855608
2022-07-28,FR,75,/download/release/v0.10.45/node-v0.10.45.tar.gz,v0.10.45,src,,15681777
2022-07-28,FR,75,/download/release/v0.10.45/node-v0.10.45.tar.xz,v0.10.45,src,,9638212
2022-07-28,FR,75,/download/release/v0.10.45/node.exe,v0.10.45,win,x86,5472016
2022-07-28,FR,75,/download/release/v0.10.46/node-v0.10.46-darwin-x64.tar.gz,v0.10.46,osx,x64,6366745
2022-07-28,FR,75,/download/release/v0.10.46/node-v0.10.46-darwin-x64.tar.xz,v0.10.46,osx,x64,4428177
2022-07-28,FR,75,/download/release/v0.10.46/node-v0.10.46-darwin-x86.tar.gz,v0.10.46,osx,x86,6242208
2022-07-28,FR,75,/download/release/v0.10.46/node-v0.10.46-darwin-x86.tar.xz,v0.10.46,osx,x86,4360779
2022-07-28,FR,75,/download/release/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427467
2022-07-28,FR,75,/download/release/v0.10.46/node-v0.10.46-headers.tar.xz,v0.10.46,headers,,310067
2022-07-28,FR,75,/download/release/v0.10.46/node-v0.10.46-linux-x64.tar.xz,v0.10.46,linux,x64,4762060
2022-07-28,FR,75,/download/release/v0.10.46/node-v0.10.46-linux-x86.tar.gz,v0.10.46,linux,x86,6736823
2022-07-28,FR,75,/download/release/v0.10.46/node-v0.10.46-linux-x86.tar.xz,v0.10.46,linux,x86,4569404
2022-07-28,FR,75,/download/release/v0.10.46/node-v0.10.46-sunos-x64.tar.gz,v0.10.46,sunos,x64,7709882
2022-07-28,FR,75,/download/release/v0.10.46/node-v0.10.46-sunos-x64.tar.xz,v0.10.46,sunos,x64,4949880
2022-07-28,FR,75,/download/release/v0.10.46/node-v0.10.46-sunos-x86.tar.gz,v0.10.46,sunos,x86,7313194
2022-07-28,FR,75,/download/release/v0.10.46/node-v0.10.46-sunos-x86.tar.xz,v0.10.46,sunos,x86,4720225
2022-07-28,FR,75,/download/release/v0.10.46/node-v0.10.46-x86.msi,v0.10.46,win,x86,7577744
2022-07-28,FR,75,/download/release/v0.10.46/node-v0.10.46.pkg,v0.10.46,osx,x64,12855624
2022-07-28,FR,75,/download/release/v0.10.46/node-v0.10.46.tar.gz,v0.10.46,src,,15682865
2022-07-28,FR,75,/download/release/v0.10.46/node-v0.10.46.tar.xz,v0.10.46,src,,9640789
2022-07-28,FR,75,/download/release/v0.10.46/node.exe,v0.10.46,win,x86,5475601
2022-07-28,FR,75,/download/release/v0.10.47/node-v0.10.47-darwin-x64.tar.gz,v0.10.47,osx,x64,6343306
2022-07-28,FR,75,/download/release/v0.10.47/node-v0.10.47-darwin-x64.tar.xz,v0.10.47,osx,x64,4412044
2022-07-28,FR,75,/download/release/v0.10.47/node-v0.10.47-darwin-x86.tar.gz,v0.10.47,osx,x86,6216403
2022-07-28,FR,75,/download/release/v0.10.47/node-v0.10.47-darwin-x86.tar.xz,v0.10.47,osx,x86,4342264
2022-07-28,FR,75,/download/release/v0.10.47/node-v0.10.47-headers.tar.gz,v0.10.47,headers,,427772
2022-07-28,FR,75,/download/release/v0.10.47/node-v0.10.47-headers.tar.xz,v0.10.47,headers,,310279
2022-07-28,FR,75,/download/release/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008625
2022-07-28,FR,75,/download/release/v0.10.47/node-v0.10.47-linux-x64.tar.xz,v0.10.47,linux,x64,4743980
2022-07-28,FR,75,/download/release/v0.10.47/node-v0.10.47-linux-x86.tar.gz,v0.10.47,linux,x86,6714114
2022-07-28,FR,75,/download/release/v0.10.47/node-v0.10.47-linux-x86.tar.xz,v0.10.47,linux,x86,4555320
2022-07-28,FR,75,/download/release/v0.10.47/node-v0.10.47-sunos-x64.tar.gz,v0.10.47,sunos,x64,7678498
2022-07-28,FR,75,/download/release/v0.10.47/node-v0.10.47-sunos-x64.tar.xz,v0.10.47,sunos,x64,4913804
2022-07-28,FR,75,/download/release/v0.10.47/node-v0.10.47-sunos-x86.tar.gz,v0.10.47,sunos,x86,7285946
2022-07-28,FR,75,/download/release/v0.10.47/node-v0.10.47-sunos-x86.tar.xz,v0.10.47,sunos,x86,4722188
2022-07-28,FR,75,/download/release/v0.10.47/node-v0.10.47-x86.msi,v0.10.47,win,x86,7581840
2022-07-28,FR,75,/download/release/v0.10.47/node-v0.10.47.pkg,v0.10.47,osx,x64,12802355
2022-07-28,FR,75,/download/release/v0.10.47/node-v0.10.47.tar.gz,v0.10.47,src,,15696941
2022-07-28,FR,75,/download/release/v0.10.47/node.exe,v0.10.47,win,x86,5478672
2022-07-28,FR,75,/download/release/v0.10.47/node-v0.10.47.tar.xz,v0.10.47,src,,9651308
2022-07-28,FR,75,/download/release/v0.10.48/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342291
2022-07-28,FR,75,/download/release/v0.10.48/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408155
2022-07-28,FR,75,/download/release/v0.10.48/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215868
2022-07-28,FR,75,/download/release/v0.10.48/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339992
2022-07-28,FR,75,/download/release/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427664
2022-07-28,FR,75,/download/release/v0.10.48/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,310098
2022-07-28,FR,75,/download/release/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7008030
2022-07-28,FR,75,/download/release/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747136
2022-07-28,FR,75,/download/release/v0.10.48/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713240
2022-07-28,FR,75,/download/release/v0.10.48/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552992
2022-07-28,FR,75,/download/release/v0.10.48/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694367
2022-07-28,FR,75,/download/release/v0.10.48/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904816
2022-07-28,FR,75,/download/release/v0.10.48/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301503
2022-07-28,FR,75,/download/release/v0.10.48/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703184
2022-07-28,FR,75,/download/release/v0.10.48/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581840
2022-07-28,FR,75,/download/release/v0.10.48/node-v0.10.48.pkg,v0.10.48,osx,x64,12798260
2022-07-28,FR,75,/download/release/v0.10.48/node-v0.10.48.tar.xz,v0.10.48,src,,9650648
2022-07-28,FR,75,/download/release/v0.10.48/node.exe,v0.10.48,win,x86,5478480
2022-07-28,FR,75,/download/release/v0.10.5/node-v0.10.5-darwin-x64.tar.gz,v0.10.5,osx,x64,4353160
2022-07-28,FR,75,/download/release/v0.10.5/node-v0.10.5-darwin-x86.tar.gz,v0.10.5,osx,x86,4148558
2022-07-28,FR,75,/download/release/v0.10.5/node-v0.10.5-linux-arm-pi.tar.gz,v0.10.5,linux,,4638299
2022-07-28,FR,75,/download/release/v0.10.5/node-v0.10.5-linux-x64.tar.gz,v0.10.5,linux,x64,5080907
2022-07-28,FR,75,/download/release/v0.10.5/node-v0.10.5-linux-x86.tar.gz,v0.10.5,linux,x86,4770769
2022-07-28,FR,75,/download/release/v0.10.5/node-v0.10.5-sunos-x64.tar.gz,v0.10.5,sunos,x64,5790180
2022-07-28,FR,75,/download/release/v0.10.5/node-v0.10.5-sunos-x86.tar.gz,v0.10.5,sunos,x86,5417869
2022-07-28,FR,75,/download/release/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591185
2022-07-28,FR,75,/download/release/v0.10.5/node-v0.10.5.pkg,v0.10.5,osx,x64,9051420
2022-07-28,FR,75,/download/release/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13251054
2022-07-28,FR,75,/download/release/v0.10.5/node.exe,v0.10.5,win,x86,5448185
2022-07-28,FR,75,/download/release/v0.10.7/node-v0.10.7-darwin-x64.tar.gz,v0.10.7,osx,x64,4549161
2022-07-28,FR,75,/download/release/v0.10.7/node-v0.10.7-darwin-x86.tar.gz,v0.10.7,osx,x86,4344230
2022-07-28,FR,75,/download/release/v0.10.7/node-v0.10.7-linux-arm-pi.tar.gz,v0.10.7,linux,,4832223
2022-07-28,FR,75,/download/release/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279481
2022-07-28,FR,75,/download/release/v0.10.7/node-v0.10.7-linux-x86.tar.gz,v0.10.7,linux,x86,4970231
2022-07-28,FR,75,/download/release/v0.10.7/node-v0.10.7-sunos-x64.tar.gz,v0.10.7,sunos,x64,6005880
2022-07-28,FR,75,/download/release/v0.10.7/node-v0.10.7-sunos-x86.tar.gz,v0.10.7,sunos,x86,5619350
2022-07-28,FR,75,/download/release/v0.10.7/node-v0.10.7-x86.msi,v0.10.7,win,x86,5742736
2022-07-28,FR,75,/download/release/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367836
2022-07-28,FR,75,/download/release/v0.10.7/node.exe,v0.10.7,win,x86,5456889
2022-07-28,FR,75,/download/release/v0.10.8/node-v0.10.8-darwin-x64.tar.gz,v0.10.8,osx,x64,4551796
2022-07-28,FR,75,/download/release/v0.10.8/node-v0.10.8-darwin-x86.tar.gz,v0.10.8,osx,x86,4347819
2022-07-28,FR,75,/download/release/v0.10.8/node-v0.10.8-linux-arm-pi.tar.gz,v0.10.8,linux,,4835095
2022-07-28,FR,75,/download/release/v0.10.8/node-v0.10.8-linux-x64.tar.gz,v0.10.8,linux,x64,5283719
2022-07-28,FR,75,/download/release/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974523
2022-07-28,FR,75,/download/release/v0.10.8/node-v0.10.8-sunos-x64.tar.gz,v0.10.8,sunos,x64,5989589
2022-07-28,FR,75,/download/release/v0.10.8/node-v0.10.8-sunos-x86.tar.gz,v0.10.8,sunos,x86,5613447
2022-07-28,FR,75,/download/release/v0.10.8/node-v0.10.8-x86.msi,v0.10.8,win,x86,5742735
2022-07-28,FR,75,/download/release/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,9366186
2022-07-28,US,,/download///release/v12.22.0/node-v12.22.0.pkg,v12.22.0,osx,x64,21104680
2022-07-28,FR,75,/download/release/v0.10.8/node-v0.10.8.tar.gz,v0.10.8,src,,13373049
2022-07-28,FR,75,/download/release/v0.10.8/node.exe,v0.10.8,win,x86,5462008
2022-07-28,FR,75,/download/release/v0.10.9/node-v0.10.9-darwin-x64.tar.gz,v0.10.9,osx,x64,4811982
2022-07-28,FR,75,/download/release/v0.10.9/node-v0.10.9-darwin-x86.tar.gz,v0.10.9,osx,x86,4608220
2022-07-28,FR,75,/download/release/v0.10.9/node-v0.10.9-linux-arm-pi.tar.gz,v0.10.9,linux,,5093943
2022-07-28,FR,75,/download/release/v0.10.9/node-v0.10.9-linux-x64.tar.gz,v0.10.9,linux,x64,5548668
2022-07-28,FR,75,/download/release/v0.10.9/node-v0.10.9-linux-x86.tar.gz,v0.10.9,linux,x86,5238757
2022-07-28,FR,75,/download/release/v0.10.9/node-v0.10.9-sunos-x64.tar.gz,v0.10.9,sunos,x64,6260281
2022-07-28,FR,75,/download/release/v0.10.9/node-v0.10.9-sunos-x86.tar.gz,v0.10.9,sunos,x86,5892404
2022-07-28,FR,75,/download/release/v0.10.9/node-v0.10.9-x86.msi,v0.10.9,win,x86,5910672
2022-07-28,FR,75,/download/release/v0.10.9/node-v0.10.9.pkg,v0.10.9,osx,x64,9946213
2022-07-28,FR,75,/download/release/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678179
2022-07-28,FR,75,/download/release/v0.10.9/node.exe,v0.10.9,win,x86,5463545
2022-07-28,FR,75,/download/release/v0.11.0/node-v0.11.0-darwin-x64.tar.gz,v0.11.0,osx,x64,4199223
2022-07-28,FR,75,/download/release/v0.11.0/node-v0.11.0-darwin-x86.tar.gz,v0.11.0,osx,x86,3998385
2022-07-28,FR,75,/download/release/v0.11.0/node-v0.11.0-linux-arm-pi.tar.gz,v0.11.0,linux,,4520245
2022-07-28,FR,75,/download/release/v0.11.0/node-v0.11.0-linux-x64.tar.gz,v0.11.0,linux,x64,4961181
2022-07-28,FR,75,/download/release/v0.11.0/node-v0.11.0-linux-x86.tar.gz,v0.11.0,linux,x86,4633496
2022-07-28,FR,75,/download/release/v0.11.0/node-v0.11.0-sunos-x64.tar.gz,v0.11.0,sunos,x64,5685233
2022-07-28,FR,75,/download/release/v0.11.0/node-v0.11.0-x86.msi,v0.11.0,win,x86,5169296
2022-07-28,FR,75,/download/release/v0.11.0/node-v0.11.0-sunos-x86.tar.gz,v0.11.0,sunos,x86,5301682
2022-07-28,FR,75,/download/release/v0.11.0/node-v0.11.0.pkg,v0.11.0,osx,x64,8596642
2022-07-28,FR,75,/download/release/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956260
2022-07-28,FR,75,/download/release/v0.11.0/node.exe,v0.11.0,win,x86,5624825
2022-07-28,FR,75,/download/release/v0.11.1/node-v0.11.1-darwin-x64.tar.gz,v0.11.1,osx,x64,4498312
2022-07-28,FR,75,/download/release/v0.11.1/node-v0.11.1-darwin-x86.tar.gz,v0.11.1,osx,x86,4292566
2022-07-28,FR,75,/download/release/v0.11.1/node-v0.11.1-linux-arm-pi.tar.gz,v0.11.1,linux,,4811971
2022-07-28,FR,75,/download/release/v0.11.1/node-v0.11.1-linux-x64.tar.gz,v0.11.1,linux,x64,5277811
2022-07-28,FR,75,/download/release/v0.11.1/node-v0.11.1-linux-x86.tar.gz,v0.11.1,linux,x86,4959135
2022-07-28,FR,75,/download/release/v0.11.1/node-v0.11.1-sunos-x86.tar.gz,v0.11.1,sunos,x86,5616041
2022-07-28,FR,75,/download/release/v0.11.1/node-v0.11.1-sunos-x64.tar.gz,v0.11.1,sunos,x64,5995713
2022-07-28,FR,75,/download/release/v0.11.1/node-v0.11.1-x86.msi,v0.11.1,win,x86,5685391
2022-07-28,FR,75,/download/release/v0.11.1/node-v0.11.1.pkg,v0.11.1,osx,x64,9347742
2022-07-28,FR,75,/download/release/v0.11.1/node-v0.11.1.tar.gz,v0.11.1,src,,13405427
2022-07-28,FR,75,/download/release/v0.11.1/node.exe,v0.11.1,win,x86,5693944
2022-07-28,FR,75,/download/release/v0.11.10/node-v0.11.10-darwin-x64.tar.gz,v0.11.10,osx,x64,4983837
2022-07-28,FR,75,/download/release/v0.11.10/node-v0.11.10-darwin-x86.tar.gz,v0.11.10,osx,x86,4838186
2022-07-28,FR,75,/download/release/v0.11.10/node-v0.11.10-linux-arm-pi.tar.gz,v0.11.10,linux,,5234769
2022-07-28,FR,75,/download/release/v0.11.10/node-v0.11.10-linux-x64.tar.gz,v0.11.10,linux,x64,5655225
2022-07-28,FR,75,/download/release/v0.11.10/node-v0.11.10-linux-x86.tar.gz,v0.11.10,linux,x86,5310377
2022-07-28,FR,75,/download/release/v0.11.10/node-v0.11.10-sunos-x64.tar.gz,v0.11.10,sunos,x64,7469939
2022-07-28,FR,75,/download/release/v0.11.10/node-v0.11.10-sunos-x86.tar.gz,v0.11.10,sunos,x86,7065731
2022-07-28,FR,75,/download/release/v0.11.10/node-v0.11.10-x86.msi,v0.11.10,win,x86,5771407
2022-07-28,FR,75,/download/release/v0.11.10/node-v0.11.10.pkg,v0.11.10,osx,x64,9985554
2022-07-28,FR,75,/download/release/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423654
2022-07-28,FR,75,/download/release/v0.11.10/node.exe,v0.11.10,win,x86,6398968
2022-07-28,FR,75,/download/release/v0.11.11/node-v0.11.11-darwin-x64.tar.gz,v0.11.11,osx,x64,5014716
2022-07-28,FR,75,/download/release/v0.11.11/node-v0.11.11-darwin-x86.tar.gz,v0.11.11,osx,x86,4856767
2022-07-28,FR,75,/download/release/v0.11.11/node-v0.11.11-linux-arm-pi.tar.gz,v0.11.11,linux,,5272981
2022-07-28,FR,75,/download/release/v0.11.11/node-v0.11.11-linux-x64.tar.gz,v0.11.11,linux,x64,6277431
2022-07-28,FR,75,/download/release/v0.11.11/node-v0.11.11-linux-x86.tar.gz,v0.11.11,linux,x86,5822896
2022-07-28,FR,75,/download/release/v0.11.11/node-v0.11.11-sunos-x64.tar.gz,v0.11.11,sunos,x64,7607497
2022-07-28,FR,75,/download/release/v0.11.11/node-v0.11.11-sunos-x86.tar.gz,v0.11.11,sunos,x86,7024323
2022-07-28,FR,75,/download/release/v0.11.11/node-v0.11.11-x86.msi,v0.11.11,win,x86,5771407
2022-07-28,FR,75,/download/release/v0.11.11/node-v0.11.11.pkg,v0.11.11,osx,x64,10015541
2022-07-28,FR,75,/download/release/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402300
2022-07-28,FR,75,/download/release/v0.11.11/node.exe,v0.11.11,win,x86,6492664
2022-07-28,FR,75,/download/release/v0.11.12/node-v0.11.12-darwin-x64.tar.gz,v0.11.12,osx,x64,5034949
2022-07-28,FR,75,/download/release/v0.11.12/node-v0.11.12-darwin-x86.tar.gz,v0.11.12,osx,x86,4877039
2022-07-28,FR,75,/download/release/v0.11.12/node-v0.11.12-linux-arm-pi.tar.gz,v0.11.12,linux,,5765791
2022-07-28,FR,75,/download/release/v0.11.12/node-v0.11.12-linux-x64.tar.gz,v0.11.12,linux,x64,6155293
2022-07-28,FR,75,/download/release/v0.11.12/node-v0.11.12-linux-x86.tar.gz,v0.11.12,linux,x86,5948995
2022-07-28,FR,75,/download/release/v0.11.12/node-v0.11.12-sunos-x64.tar.gz,v0.11.12,sunos,x64,7633120
2022-07-28,FR,75,/download/release/v0.11.12/node-v0.11.12-sunos-x86.tar.gz,v0.11.12,sunos,x86,7055455
2022-07-28,FR,75,/download/release/v0.11.12/node-v0.11.12-x86.msi,v0.11.12,win,x86,5771407
2022-07-28,FR,75,/download/release/v0.11.12/node-v0.11.12.pkg,v0.11.12,osx,x64,10037598
2022-07-28,FR,75,/download/release/v0.11.12/node.exe,v0.11.12,win,x86,6529016
2022-07-28,FR,75,/download/release/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,15943447
2022-07-28,FR,75,/download/release/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5215049
2022-07-28,FR,75,/download/release/v0.11.13/node-v0.11.13-darwin-x86.tar.gz,v0.11.13,osx,x86,5041000
2022-07-28,FR,75,/download/release/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358427
2022-07-28,FR,75,/download/release/v0.11.13/node-v0.11.13-linux-x86.tar.gz,v0.11.13,linux,x86,6148388
2022-07-28,FR,75,/download/release/v0.11.13/node-v0.11.13-sunos-x64.tar.gz,v0.11.13,sunos,x64,7893113
2022-07-28,FR,75,/download/release/v0.11.13/node-v0.11.13-sunos-x86.tar.gz,v0.11.13,sunos,x86,7391737
2022-07-28,FR,75,/download/release/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,5902479
2022-07-28,FR,75,/download/release/v0.11.13/node-v0.11.13.pkg,v0.11.13,osx,x64,10382726
2022-07-28,FR,75,/download/release/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578924
2022-07-28,FR,75,/download/release/v0.11.13/node.exe,v0.11.13,win,x86,6649200
2022-07-28,FR,75,/download/release/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,5663970
2022-07-28,FR,75,/download/release/v0.11.14/node-v0.11.14-darwin-x86.tar.gz,v0.11.14,osx,x86,5463748
2022-07-28,FR,75,/download/release/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6676099
2022-07-28,FR,75,/download/release/v0.11.14/node-v0.11.14-linux-x86.tar.gz,v0.11.14,linux,x86,6463306
2022-07-28,FR,75,/download/release/v0.11.14/node-v0.11.14-sunos-x64.tar.gz,v0.11.14,sunos,x64,8056877
2022-07-28,FR,75,/download/release/v0.11.14/node-v0.11.14-sunos-x86.tar.gz,v0.11.14,sunos,x86,7556603
2022-07-28,FR,75,/download/release/v0.11.14/node-v0.11.14-x86.msi,v0.11.14,win,x86,6254735
2022-07-28,FR,75,/download/release/v0.11.14/node-v0.11.14.pkg,v0.11.14,osx,x64,11382916
2022-07-28,FR,75,/download/release/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255913
2022-07-28,FR,75,/download/release/v0.11.14/node.exe,v0.11.14,win,x86,6838800
2022-07-28,FR,75,/download/release/v0.11.15/node-v0.11.15-darwin-x64.tar.gz,v0.11.15,osx,x64,8043022
2022-07-28,FR,75,/download/release/v0.11.15/node-v0.11.15-darwin-x86.tar.gz,v0.11.15,osx,x86,7705136
2022-07-28,FR,75,/download/release/v0.11.15/node-v0.11.15-linux-x64.tar.gz,v0.11.15,linux,x64,9529499
2022-07-28,FR,75,/download/release/v0.11.15/node-v0.11.15-linux-x86.tar.gz,v0.11.15,linux,x86,9275442
2022-07-28,FR,75,/download/release/v0.11.15/node-v0.11.15-sunos-x86.tar.gz,v0.11.15,sunos,x86,10672028
2022-07-28,FR,75,/download/release/v0.11.15/node-v0.11.15-x86.msi,v0.11.15,win,x86,8368272
2022-07-28,FR,75,/download/release/v0.11.15/node-v0.11.15.pkg,v0.11.15,osx,x64,16453599
2022-07-28,FR,75,/download/release/v0.11.15/node-v0.11.15.tar.gz,v0.11.15,src,,19447577
2022-07-28,FR,75,/download/release/v0.11.15/node.exe,v0.11.15,win,x86,10205201
2022-07-28,FR,75,/download/release/v0.11.16/node-v0.11.16-darwin-x64.tar.gz,v0.11.16,osx,x64,7611593
2022-07-28,FR,75,/download/release/v0.11.16/node-v0.11.16-darwin-x86.tar.gz,v0.11.16,osx,x86,7273008
2022-07-28,FR,75,/download/release/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098380
2022-07-28,FR,75,/download/release/v0.11.16/node-v0.11.16-linux-x86.tar.gz,v0.11.16,linux,x86,8839361
2022-07-28,FR,75,/download/release/v0.11.16/node-v0.11.16-sunos-x64.tar.gz,v0.11.16,sunos,x64,10903708
2022-07-28,FR,75,/download/release/v0.11.16/node-v0.11.16-sunos-x86.tar.gz,v0.11.16,sunos,x86,10252709
2022-07-28,FR,75,/download/release/v0.11.16/node-v0.11.16-x86.msi,v0.11.16,win,x86,7827599
2022-07-28,FR,75,/download/release/v0.11.16/node-v0.11.16.pkg,v0.11.16,osx,x64,15661723
2022-07-28,FR,75,/download/release/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059392
2022-07-28,FR,75,/download/release/v0.11.16/node.exe,v0.11.16,win,x86,9414672
2022-07-28,FR,75,/download/release/v0.11.2/node-v0.11.2-darwin-x64.tar.gz,v0.11.2,osx,x64,4769518
2022-07-28,FR,75,/download/release/v0.11.2/node-v0.11.2-darwin-x86.tar.gz,v0.11.2,osx,x86,4557809
2022-07-28,FR,75,/download/release/v0.11.2/node-v0.11.2-linux-arm-pi.tar.gz,v0.11.2,linux,,5077409
2022-07-28,FR,75,/download/release/v0.11.2/node-v0.11.2-linux-x64.tar.gz,v0.11.2,linux,x64,5556943
2022-07-28,FR,75,/download/release/v0.11.2/node-v0.11.2-linux-x86.tar.gz,v0.11.2,linux,x86,5230693
2022-07-28,FR,75,/download/release/v0.11.2/node-v0.11.2-sunos-x64.tar.gz,v0.11.2,sunos,x64,6296319
2022-07-28,FR,75,/download/release/v0.11.2/node-v0.11.2-sunos-x86.tar.gz,v0.11.2,sunos,x86,5908975
2022-07-28,FR,75,/download/release/v0.11.2/node-v0.11.2-x86.msi,v0.11.2,win,x86,5890191
2022-07-28,FR,75,/download/release/v0.11.2/node-v0.11.2.pkg,v0.11.2,osx,x64,9807335
2022-07-28,FR,75,/download/release/v0.11.2/node.exe,v0.11.2,win,x86,5868024
2022-07-28,FR,75,/download/release/v0.11.2/node-v0.11.2.tar.gz,v0.11.2,src,,13564454
2022-07-28,FR,75,/download/release/v0.11.3/node-v0.11.3-darwin-x64.tar.gz,v0.11.3,osx,x64,5088305
2022-07-28,FR,75,/download/release/v0.11.3/node-v0.11.3-darwin-x86.tar.gz,v0.11.3,osx,x86,4870640
2022-07-28,PK,SD,/download/release/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771472
2022-07-28,FR,75,/download/release/v0.11.3/node-v0.11.3-linux-arm-pi.tar.gz,v0.11.3,linux,,5408731
2022-07-28,FR,75,/download/release/v0.11.3/node-v0.11.3-linux-x64.tar.gz,v0.11.3,linux,x64,5899836
2022-07-28,FR,75,/download/release/v0.11.3/node-v0.11.3-linux-x86.tar.gz,v0.11.3,linux,x86,5569036
