day,country,region,path,version,os,arch,bytes
2022-07-21,FR,75,/download/release/v17.9.0/node-v17.9.0-win-x64.zip,v17.9.0,win,x64,26648282
2022-07-21,FR,75,/download/release/v17.9.0/node-v17.9.0-win-x86.7z,v17.9.0,win,x86,16207739
2022-07-21,FR,75,/download/release/v17.9.0/node-v17.9.0-win-x86.zip,v17.9.0,win,x86,24921270
2022-07-21,FR,75,/download/release/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024401
2022-07-21,FR,75,/download/release/v17.9.0/node-v17.9.0-x86.msi,v17.9.0,win,x86,27181201
2022-07-21,FR,75,/download/release/v17.9.0/node-v17.9.0.tar.xz,v17.9.0,src,,35778285
2022-07-21,FR,75,/download/release/v17.9.0/node-v17.9.0.pkg,v17.9.0,osx,x64,67611476
2022-07-21,FR,75,/download/release/v17.9.0/node-v17.9.0.tar.gz,v17.9.0,src,,80958897
2022-07-21,FR,75,/download/release/v17.9.1/node-v17.9.1-darwin-arm64.tar.gz,v17.9.1,osx,arm64,39095047
2022-07-21,FR,75,/download/release/v17.9.1/node-v17.9.1-aix-ppc64.tar.gz,v17.9.1,aix,ppc64,54869486
2022-07-21,FR,75,/download/release/v17.9.1/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617774
2022-07-21,FR,75,/download/release/v17.9.1/node-v17.9.1-headers.tar.xz,v17.9.1,headers,,480678
2022-07-21,FR,75,/download/release/v17.9.1/node-v17.9.1-linux-arm64.tar.gz,v17.9.1,linux,arm64,42980564
2022-07-21,FR,75,/download/release/v17.9.1/node-v17.9.1-linux-arm64.tar.xz,v17.9.1,linux,arm64,22037245
2022-07-21,FR,75,/download/release/v17.9.1/node-v17.9.1-linux-armv7l.tar.xz,v17.9.1,linux,armv7l,19321429
2022-07-21,FR,75,/download/release/v17.9.1/node-v17.9.1-linux-armv7l.tar.gz,v17.9.1,linux,armv7l,40112408
2022-07-21,FR,75,/download/release/v17.9.1/node-v17.9.1-linux-ppc64le.tar.xz,v17.9.1,linux,ppc64le,23211025
2022-07-21,FR,75,/download/release/v17.9.1/node-v17.9.1-linux-ppc64le.tar.gz,v17.9.1,linux,ppc64le,45192591
2022-07-21,FR,75,/download/release/v17.9.1/node-v17.9.1-linux-s390x.tar.xz,v17.9.1,linux,s390x,21610118
2022-07-21,FR,75,/download/release/v17.9.1/node-v17.9.1-linux-s390x.tar.gz,v17.9.1,linux,s390x,43290814
2022-07-21,FR,75,/download/release/v17.9.1/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672213
2022-07-21,FR,75,/download/release/v17.9.1/node-v17.9.1-win-x64.7z,v17.9.1,win,x64,17424992
2022-07-21,FR,75,/download/release/v17.9.1/node-v17.9.1-win-x86.7z,v17.9.1,win,x86,16221346
2022-07-21,FR,75,/download/release/v17.9.1/node-v17.9.1-win-x86.zip,v17.9.1,win,x86,24975768
2022-07-21,FR,75,/download/release/v17.9.1/node-v17.9.1.tar.xz,v17.9.1,src,,35782221
2022-07-21,FR,75,/download/release/v17.9.1/node-v17.9.1.tar.gz,v17.9.1,src,,81012161
2022-07-21,FR,75,/download/release/v18.0.0/node-v18.0.0-darwin-arm64.tar.xz,v18.0.0,osx,arm64,19875353
2022-07-21,FR,75,/download/release/v18.0.0/node-v18.0.0-darwin-arm64.tar.gz,v18.0.0,osx,arm64,39727210
2022-07-21,FR,75,/download/release/v18.0.0/node-v18.0.0-headers.tar.xz,v18.0.0,headers,,487678
2022-07-21,FR,75,/download/release/v18.0.0/node-v18.0.0-darwin-x64.tar.gz,v18.0.0,osx,x64,41301358
2022-07-21,FR,75,/download/release/v18.0.0/node-v18.0.0-aix-ppc64.tar.gz,v18.0.0,aix,ppc64,56023671
2022-07-21,FR,75,/download/release/v18.0.0/node-v18.0.0-linux-arm64.tar.xz,v18.0.0,linux,arm64,22452141
2022-07-21,FR,75,/download/release/v18.0.0/node-v18.0.0-linux-arm64.tar.gz,v18.0.0,linux,arm64,43584198
2022-07-21,FR,75,/download/release/v18.0.0/node-v18.0.0-linux-armv7l.tar.xz,v18.0.0,linux,armv7l,19998725
2022-07-21,FR,75,/download/release/v18.0.0/node-v18.0.0-linux-armv7l.tar.gz,v18.0.0,linux,armv7l,40690156
2022-07-21,FR,75,/download/release/v18.0.0/node-v18.0.0-linux-ppc64le.tar.xz,v18.0.0,linux,ppc64le,23698945
2022-07-21,FR,75,/download/release/v18.0.0/node-v18.0.0-linux-ppc64le.tar.gz,v18.0.0,linux,ppc64le,45802250
2022-07-21,FR,75,/download/release/v18.0.0/node-v18.0.0-linux-s390x.tar.xz,v18.0.0,linux,s390x,22138237
2022-07-21,FR,75,/download/release/v18.0.0/node-v18.0.0-linux-s390x.tar.gz,v18.0.0,linux,s390x,44049401
2022-07-21,FR,75,/download/release/v18.0.0/node-v18.0.0-linux-x64.tar.xz,v18.0.0,linux,x64,23189681
2022-07-21,FR,75,/download/release/v18.0.0/node-v18.0.0-win-x64.7z,v18.0.0,win,x64,17852823
2022-07-21,FR,75,/download/release/v18.0.0/node-v18.0.0.pkg,v18.0.0,osx,x64,69094152
2022-07-21,FR,75,/download/release/v18.0.0/node-v18.0.0.tar.xz,v18.0.0,src,,36826981
2022-07-21,FR,75,/download/release/v18.0.0/node-v18.0.0.tar.gz,v18.0.0,src,,82729151
2022-07-21,FR,75,/download/release/v18.1.0/node-v18.1.0-aix-ppc64.tar.gz,v18.1.0,aix,ppc64,55992703
2022-07-21,FR,75,/download/release/v18.1.0/node-v18.1.0-darwin-arm64.tar.gz,v18.1.0,osx,arm64,39659542
2022-07-21,FR,75,/download/release/v18.1.0/node-v18.1.0-darwin-arm64.tar.xz,v18.1.0,osx,arm64,19872777
2022-07-21,FR,75,/download/release/v18.1.0/node-v18.1.0-darwin-x64.tar.gz,v18.1.0,osx,x64,41251639
2022-07-21,FR,75,/download/release/v18.1.0/node-v18.1.0-darwin-x64.tar.xz,v18.1.0,osx,x64,21627725
2022-07-21,FR,75,/download/release/v18.1.0/node-v18.1.0-headers.tar.xz,v18.1.0,headers,,481382
2022-07-21,FR,75,/download/release/v18.1.0/node-v18.1.0-linux-arm64.tar.xz,v18.1.0,linux,arm64,22477701
2022-07-21,FR,75,/download/release/v18.1.0/node-v18.1.0-linux-arm64.tar.gz,v18.1.0,linux,arm64,43539599
2022-07-21,FR,75,/download/release/v18.1.0/node-v18.1.0-linux-armv7l.tar.xz,v18.1.0,linux,armv7l,19981969
2022-07-21,FR,75,/download/release/v18.1.0/node-v18.1.0-linux-armv7l.tar.gz,v18.1.0,linux,armv7l,40621694
2022-07-21,FR,75,/download/release/v18.1.0/node-v18.1.0-linux-ppc64le.tar.xz,v18.1.0,linux,ppc64le,23693609
2022-07-21,FR,75,/download/release/v18.1.0/node-v18.1.0-linux-ppc64le.tar.gz,v18.1.0,linux,ppc64le,45752061
2022-07-21,FR,75,/download/release/v18.1.0/node-v18.1.0-linux-s390x.tar.xz,v18.1.0,linux,s390x,22144657
2022-07-21,FR,75,/download/release/v18.1.0/node-v18.1.0-linux-s390x.tar.gz,v18.1.0,linux,s390x,43989042
2022-07-21,FR,75,/download/release/v18.1.0/node-v18.1.0-linux-x64.tar.xz,v18.1.0,linux,x64,23191157
2022-07-21,FR,75,/download/release/v18.1.0/node-v18.1.0-win-x64.7z,v18.1.0,win,x64,17869668
2022-07-21,FR,75,/download/release/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616071
2022-07-21,FR,75,/download/release/v18.1.0/node-v18.1.0-win-x64.zip,v18.1.0,win,x64,27343022
2022-07-21,FR,75,/download/release/v18.1.0/node-v18.1.0.tar.xz,v18.1.0,src,,36841277
2022-07-21,FR,75,/download/release/v18.1.0/node-v18.1.0.tar.gz,v18.1.0,src,,82056276
2022-07-21,FR,75,/download/release/v18.2.0/node-v18.2.0-darwin-arm64.tar.xz,v18.2.0,osx,arm64,19900561
2022-07-21,FR,75,/download/release/v18.2.0/node-v18.2.0-aix-ppc64.tar.gz,v18.2.0,aix,ppc64,56116247
2022-07-21,FR,75,/download/release/v18.2.0/node-v18.2.0-darwin-arm64.tar.gz,v18.2.0,osx,arm64,39791115
2022-07-21,FR,75,/download/release/v18.2.0/node-v18.2.0-headers.tar.xz,v18.2.0,headers,,485766
2022-07-21,FR,75,/download/release/v18.2.0/node-v18.2.0-darwin-x64.tar.xz,v18.2.0,osx,x64,21682065
2022-07-21,FR,75,/download/release/v18.2.0/node-v18.2.0-darwin-x64.tar.gz,v18.2.0,osx,x64,41388318
2022-07-21,FR,75,/download/release/v18.2.0/node-v18.2.0-linux-arm64.tar.xz,v18.2.0,linux,arm64,22515421
2022-07-21,FR,75,/download/release/v18.2.0/node-v18.2.0-linux-arm64.tar.gz,v18.2.0,linux,arm64,43676238
2022-07-21,FR,75,/download/release/v18.2.0/node-v18.2.0-linux-armv7l.tar.gz,v18.2.0,linux,armv7l,40738081
2022-07-21,FR,75,/download/release/v18.2.0/node-v18.2.0-linux-armv7l.tar.xz,v18.2.0,linux,armv7l,19987197
2022-07-21,FR,75,/download/release/v18.2.0/node-v18.2.0-linux-ppc64le.tar.gz,v18.2.0,linux,ppc64le,45895932
2022-07-21,FR,75,/download/release/v18.2.0/node-v18.2.0-linux-ppc64le.tar.xz,v18.2.0,linux,ppc64le,23722329
2022-07-21,FR,75,/download/release/v18.2.0/node-v18.2.0-linux-s390x.tar.gz,v18.2.0,linux,s390x,44111025
2022-07-21,FR,75,/download/release/v18.2.0/node-v18.2.0-linux-s390x.tar.xz,v18.2.0,linux,s390x,22176726
2022-07-21,FR,75,/download/release/v18.2.0/node-v18.2.0-linux-x64.tar.xz,v18.2.0,linux,x64,23233513
2022-07-21,FR,75,/download/release/v18.2.0/node-v18.2.0-win-x64.7z,v18.2.0,win,x64,17890963
2022-07-21,FR,75,/download/release/v18.2.0/node-v18.2.0-win-x64.zip,v18.2.0,win,x64,27374707
2022-07-21,FR,75,/download/release/v18.2.0/node-v18.2.0-x64.msi,v18.2.0,win,x64,29761681
2022-07-21,FR,75,/download/release/v18.2.0/node-v18.2.0.pkg,v18.2.0,osx,x64,69205222
2022-07-21,FR,75,/download/release/v18.2.0/node-v18.2.0.tar.xz,v18.2.0,src,,36873333
2022-07-21,FR,75,/download/release/v18.2.0/node-v18.2.0.tar.gz,v18.2.0,src,,82208819
2022-07-21,FR,75,/download/release/v18.3.0/node-v18.3.0-darwin-arm64.tar.gz,v18.3.0,osx,arm64,39895674
2022-07-21,FR,75,/download/release/v18.3.0/node-v18.3.0-darwin-arm64.tar.xz,v18.3.0,osx,arm64,19978241
2022-07-21,FR,75,/download/release/v18.3.0/node-v18.3.0-aix-ppc64.tar.gz,v18.3.0,aix,ppc64,56257674
2022-07-21,FR,75,/download/release/v18.3.0/node-v18.3.0-darwin-x64.tar.xz,v18.3.0,osx,x64,21723717
2022-07-21,FR,75,/download/release/v18.3.0/node-v18.3.0-headers.tar.xz,v18.3.0,headers,,485906
2022-07-21,FR,75,/download/release/v18.3.0/node-v18.3.0-darwin-x64.tar.gz,v18.3.0,osx,x64,41481735
2022-07-21,FR,75,/download/release/v18.3.0/node-v18.3.0-linux-arm64.tar.xz,v18.3.0,linux,arm64,22546341
2022-07-21,FR,75,/download/release/v18.3.0/node-v18.3.0-linux-arm64.tar.gz,v18.3.0,linux,arm64,43760436
2022-07-21,FR,75,/download/release/v18.3.0/node-v18.3.0-linux-armv7l.tar.gz,v18.3.0,linux,armv7l,40792377
2022-07-21,FR,75,/download/release/v18.3.0/node-v18.3.0-linux-armv7l.tar.xz,v18.3.0,linux,armv7l,20049637
2022-07-21,FR,75,/download/release/v18.3.0/node-v18.3.0-linux-ppc64le.tar.xz,v18.3.0,linux,ppc64le,23795621
2022-07-21,FR,75,/download/release/v18.3.0/node-v18.3.0-linux-ppc64le.tar.gz,v18.3.0,linux,ppc64le,46004337
2022-07-21,FR,75,/download/release/v18.3.0/node-v18.3.0-linux-s390x.tar.xz,v18.3.0,linux,s390x,22224633
2022-07-21,FR,75,/download/release/v18.3.0/node-v18.3.0-linux-s390x.tar.gz,v18.3.0,linux,s390x,44216518
2022-07-21,FR,75,/download/release/v18.3.0/node-v18.3.0-linux-x64.tar.xz,v18.3.0,linux,x64,23288161
2022-07-21,FR,75,/download/release/v18.3.0/node-v18.3.0-win-x64.7z,v18.3.0,win,x64,17941370
2022-07-21,FR,75,/download/release/v18.3.0/node-v18.3.0-win-x86.7z,v18.3.0,win,x86,16711194
2022-07-21,FR,75,/download/release/v18.3.0/node-v18.3.0-win-x86.zip,v18.3.0,win,x86,25684156
2022-07-21,FR,75,/download/release/v18.3.0/node-v18.3.0.pkg,v18.3.0,osx,x64,69388435
2022-07-21,FR,75,/download/release/v18.3.0/node-v18.3.0.tar.xz,v18.3.0,src,,36941245
2022-07-21,FR,75,/download/release/v18.3.0/node-v18.3.0.tar.gz,v18.3.0,src,,82317809
2022-07-21,FR,75,/download/release/v18.4.0/node-v18.4.0-aix-ppc64.tar.gz,v18.4.0,aix,ppc64,56742531
2022-07-21,FR,75,/download/release/v18.4.0/node-v18.4.0-darwin-arm64.tar.gz,v18.4.0,osx,arm64,40380935
2022-07-21,FR,75,/download/release/v18.4.0/node-v18.4.0-darwin-arm64.tar.xz,v18.4.0,osx,arm64,20149121
2022-07-21,FR,75,/download/release/v18.4.0/node-v18.4.0-darwin-x64.tar.xz,v18.4.0,osx,x64,21925657
2022-07-21,FR,75,/download/release/v18.4.0/node-v18.4.0-headers.tar.xz,v18.4.0,headers,,485554
2022-07-21,FR,75,/download/release/v18.4.0/node-v18.4.0-darwin-x64.tar.gz,v18.4.0,osx,x64,41976630
2022-07-21,FR,75,/download/release/v18.4.0/node-v18.4.0-linux-arm64.tar.xz,v18.4.0,linux,arm64,22757997
2022-07-21,FR,75,/download/release/v18.4.0/node-v18.4.0-linux-armv7l.tar.xz,v18.4.0,linux,armv7l,20215789
2022-07-21,FR,75,/download/release/v18.4.0/node-v18.4.0-linux-armv7l.tar.gz,v18.4.0,linux,armv7l,41284260
2022-07-21,FR,75,/download/release/v18.4.0/node-v18.4.0-linux-ppc64le.tar.xz,v18.4.0,linux,ppc64le,23975001
2022-07-21,FR,75,/download/release/v18.4.0/node-v18.4.0-linux-s390x.tar.gz,v18.4.0,linux,s390x,44709384
2022-07-21,FR,75,/download/release/v18.4.0/node-v18.4.0-linux-x64.tar.xz,v18.4.0,linux,x64,23482633
2022-07-21,FR,75,/download/release/v18.4.0/node-v18.4.0-win-x64.7z,v18.4.0,win,x64,18148032
2022-07-21,FR,75,/download/release/v18.4.0/node-v18.4.0-win-x86.zip,v18.4.0,win,x86,26131585
2022-07-21,FR,75,/download/release/v18.4.0/node-v18.4.0-win-x64.zip,v18.4.0,win,x64,27893398
2022-07-21,FR,75,/download/release/v18.4.0/node-v18.4.0.pkg,v18.4.0,osx,x64,69877769
2022-07-21,FR,75,/download/release/v18.4.0/node-v18.4.0.tar.xz,v18.4.0,src,,37109205
2022-07-21,FR,75,/download/release/v18.4.0/node-v18.4.0.tar.gz,v18.4.0,src,,82798997
2022-07-21,FR,75,/download/release/v18.5.0/node-v18.5.0-aix-ppc64.tar.gz,v18.5.0,aix,ppc64,56747319
2022-07-21,FR,75,/download/release/v18.5.0/node-v18.5.0-darwin-arm64.tar.gz,v18.5.0,osx,arm64,40383069
2022-07-21,FR,75,/download/release/v18.5.0/node-v18.5.0-darwin-arm64.tar.xz,v18.5.0,osx,arm64,20132245
2022-07-21,FR,75,/download/release/v18.5.0/node-v18.5.0-darwin-x64.tar.xz,v18.5.0,osx,x64,21930613
2022-07-21,FR,75,/download/release/v18.5.0/node-v18.5.0-headers.tar.xz,v18.5.0,headers,,485654
2022-07-21,FR,75,/download/release/v18.5.0/node-v18.5.0-darwin-x64.tar.gz,v18.5.0,osx,x64,41978081
2022-07-21,FR,75,/download/release/v18.5.0/node-v18.5.0-linux-arm64.tar.xz,v18.5.0,linux,arm64,22747297
2022-07-21,FR,75,/download/release/v18.5.0/node-v18.5.0-linux-arm64.tar.gz,v18.5.0,linux,arm64,44259674
2022-07-21,FR,75,/download/release/v18.5.0/node-v18.5.0-linux-armv7l.tar.xz,v18.5.0,linux,armv7l,20228113
2022-07-21,FR,75,/download/release/v18.5.0/node-v18.5.0-linux-ppc64le.tar.xz,v18.5.0,linux,ppc64le,23983693
2022-07-21,FR,75,/download/release/v18.5.0/node-v18.5.0-linux-ppc64le.tar.gz,v18.5.0,linux,ppc64le,46489041
2022-07-21,FR,75,/download/release/v18.5.0/node-v18.5.0-linux-s390x.tar.xz,v18.5.0,linux,s390x,22403989
2022-07-21,FR,75,/download/release/v18.5.0/node-v18.5.0-linux-s390x.tar.gz,v18.5.0,linux,s390x,44711083
2022-07-21,FR,75,/download/release/v18.5.0/node-v18.5.0-linux-armv7l.tar.gz,v18.5.0,linux,armv7l,41291281
2022-07-21,FR,75,/download/release/v18.5.0/node-v18.5.0-linux-x64.tar.xz,v18.5.0,linux,x64,23484821
2022-07-21,FR,75,/download/release/v18.5.0/node-v18.5.0-win-x86.7z,v18.5.0,win,x86,16920423
2022-07-21,FR,75,/download/release/v18.5.0/node-v18.5.0-win-x86.zip,v18.5.0,win,x86,26133406
2022-07-21,FR,75,/download/release/v18.5.0/node-v18.5.0-x86.msi,v18.5.0,win,x86,28442769
2022-07-21,US,TX,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211288
2022-07-21,FR,75,/download/release/v18.5.0/node-v18.5.0.tar.xz,v18.5.0,src,,37112553
2022-07-21,FR,75,/download/release/v18.5.0/node-v18.5.0.pkg,v18.5.0,osx,x64,69884912
2022-07-21,FR,75,/download/release/v18.5.0/node-v18.5.0.tar.gz,v18.5.0,src,,82069489
2022-07-21,FR,75,/download/release/v18.6.0/node-v18.6.0-darwin-arm64.tar.xz,v18.6.0,osx,arm64,20172241
2022-07-21,US,,/download/release/v8.11.0/node-v8.11.0-linux-ppc64le.tar.gz,v8.11.0,linux,ppc64le,18067971
2022-07-21,FR,75,/download/release/v18.6.0/node-v18.6.0-darwin-x64.tar.xz,v18.6.0,osx,x64,21943929
2022-07-21,FR,75,/download/release/v18.6.0/node-v18.6.0-headers.tar.xz,v18.6.0,headers,,485774
2022-07-21,FR,75,/download/release/v18.6.0/node-v18.6.0-linux-arm64.tar.xz,v18.6.0,linux,arm64,22778409
2022-07-21,FR,75,/download/release/v18.6.0/node-v18.6.0-linux-armv7l.tar.gz,v18.6.0,linux,armv7l,41320004
2022-07-21,FR,75,/download/release/v18.6.0/node-v18.6.0-linux-armv7l.tar.xz,v18.6.0,linux,armv7l,20236477
2022-07-21,US,,/download/release/v8.13.0/node-v8.13.0-linux-ppc64le.tar.gz,v8.13.0,linux,ppc64le,16984202
2022-07-21,FR,75,/download/release/v18.6.0/node-v18.6.0-linux-ppc64le.tar.xz,v18.6.0,linux,ppc64le,24002053
2022-07-21,FR,75,/download/release/v18.6.0/node-v18.6.0-linux-s390x.tar.xz,v18.6.0,linux,s390x,22436361
2022-07-21,FR,75,/download/release/v18.6.0/node-v18.6.0-linux-x64.tar.xz,v18.6.0,linux,x64,23499821
2022-07-21,US,,/download/release/v5.11.1/node-v5.11.1-linux-ppc64le.tar.gz,v5.11.1,linux,ppc64le,12185193
2022-07-21,FR,75,/download/release/v18.6.0/node-v18.6.0-x86.msi,v18.6.0,win,x86,28467345
2022-07-21,FR,75,/download/release/v18.6.0/node-v18.6.0.pkg,v18.6.0,osx,x64,69940816
2022-07-21,FR,75,/download/release/v18.6.0/node-v18.6.0.tar.gz,v18.6.0,src,,82212863
2022-07-21,GB,BBD,/dist/v16.4.2/win-x64//node.exe,v16.4.2,win,x64,59459337
2022-07-21,MD,CU,/download/release/v18.6.0/node-v18.6.0.tar.xz,v18.6.0,src,,37189761
2022-07-21,MD,CU,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468416
2022-07-21,MD,CU,/download/release/v4.0.0/node-v4.0.0-headers.tar.xz,v4.0.0,headers,,340302
2022-07-21,MD,CU,/download/release/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436900
2022-07-21,MD,CU,/download/release/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852564
2022-07-21,MD,CU,/download/release/v4.0.0/node-v4.0.0-linux-x86.tar.gz,v4.0.0,linux,x86,10992729
2022-07-21,MD,CU,/download/release/v4.0.0/node-v4.0.0-linux-x86.tar.xz,v4.0.0,linux,x86,7468856
2022-07-21,MD,CU,/download/release/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,22499053
2022-07-21,MD,CU,/download/release/v4.0.0/node-v4.0.0.tar.xz,v4.0.0,src,,12799800
2022-07-21,MD,CU,/download/release/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468918
2022-07-21,MD,CU,/download/release/v4.1.0/node-v4.1.0-headers.tar.xz,v4.1.0,headers,,340554
2022-07-21,MD,CU,/download/release/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439879
2022-07-21,MD,CU,/download/release/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,7854352
2022-07-21,MD,CU,/download/release/v4.1.0/node-v4.1.0-linux-x86.tar.gz,v4.1.0,linux,x86,10995773
2022-07-21,MD,CU,/download/release/v4.1.0/node-v4.1.0-linux-x86.tar.xz,v4.1.0,linux,x86,7474351
2022-07-21,MD,CU,/download/release/v4.1.0/node-v4.1.0.tar.gz,v4.1.0,src,,22518813
2022-07-21,MD,CU,/download/release/v4.1.0/node-v4.1.0.tar.xz,v4.1.0,src,,12806474
2022-07-21,MD,CU,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468852
2022-07-21,MD,CU,/download/release/v4.1.1/node-v4.1.1-headers.tar.xz,v4.1.1,headers,,340538
2022-07-21,MD,CU,/download/release/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422989
2022-07-21,MD,CU,/download/release/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858543
2022-07-21,MD,CU,/download/release/v4.1.1/node-v4.1.1-linux-x86.tar.gz,v4.1.1,linux,x86,10979171
2022-07-21,MD,CU,/download/release/v4.1.1/node-v4.1.1-linux-x86.tar.xz,v4.1.1,linux,x86,7479255
2022-07-21,MD,CU,/download/release/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,22493158
2022-07-21,MD,CU,/download/release/v4.1.1/node-v4.1.1.tar.xz,v4.1.1,src,,12818229
2022-07-21,FR,75,/download/release/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559255
2022-07-21,FR,75,/download/release/v4.0.0/node-v4.0.0-darwin-x64.tar.xz,v4.0.0,osx,x64,6725268
2022-07-21,MD,CU,/download/release/v4.1.2/node-v4.1.2-headers.tar.xz,v4.1.2,headers,,340594
2022-07-21,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-armv6l.tar.gz,v4.0.0,linux,armv6l,10761583
2022-07-21,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-arm64.tar.xz,v4.0.0,linux,arm64,7085035
2022-07-21,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-armv6l.tar.xz,v4.0.0,linux,armv6l,6998852
2022-07-21,MD,CU,/download/release/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433228
2022-07-21,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-arm64.tar.gz,v4.0.0,linux,arm64,10888746
2022-07-21,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-armv7l.tar.gz,v4.0.0,linux,armv7l,10501104
2022-07-21,MD,CU,/download/release/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865320
2022-07-21,MD,CU,/download/release/v4.1.2/node-v4.1.2-linux-x86.tar.gz,v4.1.2,linux,x86,10983212
2022-07-21,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-armv7l.tar.xz,v4.0.0,linux,armv7l,7007603
2022-07-21,MD,CU,/download/release/v4.1.2/node-v4.1.2-linux-x86.tar.xz,v4.1.2,linux,x86,7485263
2022-07-21,MD,CU,/download/release/v4.1.2/node-v4.1.2.tar.xz,v4.1.2,src,,12820128
2022-07-21,FR,75,/download/release/v4.0.0/node-v4.0.0-sunos-x64.tar.xz,v4.0.0,sunos,x64,8796260
2022-07-21,FR,75,/download/release/v4.0.0/node-v4.0.0-sunos-x86.tar.gz,v4.0.0,sunos,x86,12580157
2022-07-21,FR,75,/download/release/v4.0.0/node-v4.0.0-sunos-x86.tar.xz,v4.0.0,sunos,x86,8067688
2022-07-21,FR,75,/download/release/v4.0.0/node-v4.0.0-sunos-x64.tar.gz,v4.0.0,sunos,x64,13601214
2022-07-21,FR,75,/download/release/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072208
2022-07-21,FR,75,/download/release/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162895
2022-07-21,FR,75,/download/release/v4.0.0/node-v4.0.0.pkg,v4.0.0,osx,x64,12433733
2022-07-21,MD,CU,/download/release/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,469107
2022-07-21,MD,CU,/download/release/v4.2.0/node-v4.2.0-headers.tar.xz,v4.2.0,headers,,340786
2022-07-21,MD,CU,/download/release/v4.2.0/node-v4.2.0-linux-x64.tar.xz,v4.2.0,linux,x64,7996075
2022-07-21,MD,CU,/download/release/v4.2.0/node-v4.2.0-linux-x86.tar.gz,v4.2.0,linux,x86,11232555
2022-07-21,FR,75,/download/release/v4.1.0/node-v4.1.0-darwin-x64.tar.gz,v4.1.0,osx,x64,9566506
2022-07-21,FR,75,/download/release/v4.1.0/node-v4.1.0-darwin-x64.tar.xz,v4.1.0,osx,x64,6731648
2022-07-21,MD,CU,/download/release/v4.2.0/node-v4.2.0-linux-x86.tar.xz,v4.2.0,linux,x86,7615216
2022-07-21,MD,CU,/download/release/v4.2.0/node-v4.2.0.tar.gz,v4.2.0,src,,22505563
2022-07-21,MD,CU,/download/release/v4.1.2/node-v4.1.2.tar.gz,v4.1.2,src,,22497000
2022-07-21,MD,CU,/download/release/v4.2.0/node-v4.2.0.tar.xz,v4.2.0,src,,12783089
2022-07-21,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-arm64.tar.gz,v4.1.0,linux,arm64,10886230
2022-07-21,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-arm64.tar.xz,v4.1.0,linux,arm64,7100964
2022-07-21,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-armv6l.tar.gz,v4.1.0,linux,armv6l,10763646
2022-07-21,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-armv6l.tar.xz,v4.1.0,linux,armv6l,7005188
2022-07-21,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-armv7.tar.xz,v4.1.0,linux,armv7l,7004899
2022-07-21,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-armv7.tar.gz,v4.1.0,linux,armv7l,10774092
2022-07-21,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-armv7l.tar.gz,v4.1.0,linux,armv7l,10774092
2022-07-21,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-armv7l.tar.xz,v4.1.0,linux,armv7l,7004899
2022-07-21,MD,CU,/download/release/v4.2.1/node-v4.2.1-headers.tar.xz,v4.2.1,headers,,340846
2022-07-21,MD,CU,/download/release/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674862
